createdAt,value
2019-02-21T00:02:22.761Z,28.20
2019-02-21T00:05:08.040Z,30.97
2019-02-21T00:07:53.098Z,29.90
2019-02-21T00:10:38.559Z,33.43
2019-02-21T00:13:23.770Z,30.53
2019-02-21T00:16:09.164Z,33.23
2019-02-21T00:18:54.496Z,33.90
2019-02-21T00:21:39.924Z,31.83
2019-02-21T00:24:25.592Z,31.13
2019-02-21T00:27:10.750Z,28.40
2019-02-21T00:29:55.987Z,27.03
2019-02-21T00:32:41.199Z,24.03
2019-02-21T00:35:26.732Z,26.50
2019-02-21T00:38:12.696Z,25.20
2019-02-21T00:40:57.929Z,25.07
2019-02-21T00:43:43.412Z,26.03
2019-02-21T00:46:28.666Z,24.60
2019-02-21T00:49:13.952Z,25.60
2019-02-21T00:51:59.404Z,25.70
2019-02-21T00:54:44.785Z,25.50
2019-02-21T00:57:30.045Z,25.97
2019-02-21T01:00:15.899Z,25.17
2019-02-21T01:03:01.101Z,25.33
2019-02-21T01:05:46.618Z,25.27
2019-02-21T01:08:31.889Z,24.97
2019-02-21T01:11:16.918Z,24.27
2019-02-21T01:14:02.220Z,25.47
2019-02-21T01:16:47.628Z,27.57
2019-02-21T01:19:32.620Z,27.63
2019-02-21T01:22:18.041Z,28.23
2019-02-21T01:25:05.303Z,26.70
2019-02-21T01:27:50.982Z,28.67
2019-02-21T01:30:36.255Z,27.73
2019-02-21T01:33:21.292Z,28.10
2019-02-21T01:36:06.744Z,27.40
2019-02-21T01:38:51.904Z,28.97
2019-02-21T01:41:36.741Z,29.97
2019-02-21T01:44:22.155Z,30.93
2019-02-21T01:47:07.497Z,29.23
2019-02-21T01:49:52.534Z,35.70
2019-02-21T01:52:37.439Z,29.80
2019-02-21T01:55:22.303Z,30.97
2019-02-21T01:58:07.359Z,32.00
2019-02-21T02:00:52.799Z,31.33
2019-02-21T02:03:38.933Z,30.80
2019-02-21T02:06:24.032Z,31.73
2019-02-21T02:09:11.103Z,30.00
2019-02-21T02:11:56.690Z,30.70
2019-02-21T02:14:41.930Z,32.33
2019-02-21T02:17:27.038Z,29.50
2019-02-21T02:20:12.224Z,29.80
2019-02-21T02:22:58.036Z,29.00
2019-02-21T02:25:43.420Z,29.00
2019-02-21T02:28:28.568Z,29.90
2019-02-21T02:31:22.578Z,29.07
2019-02-21T02:34:00.629Z,28.33
2019-02-21T02:36:45.838Z,29.07
2019-02-21T02:39:31.147Z,28.47
2019-02-21T02:42:16.363Z,29.20
2019-02-21T02:45:02.332Z,29.63
2019-02-21T02:47:47.544Z,30.27
2019-02-21T02:50:32.370Z,31.83
2019-02-21T02:53:17.677Z,31.97
2019-02-21T02:56:03.109Z,29.97
2019-02-21T02:58:48.385Z,29.17
2019-02-21T03:01:35.100Z,29.30
2019-02-21T03:04:20.576Z,28.53
2019-02-21T03:07:05.731Z,28.93
2019-02-21T03:09:50.769Z,29.03
2019-02-21T03:12:35.948Z,28.30
2019-02-21T03:15:20.772Z,28.53
2019-02-21T03:18:06.168Z,28.13
2019-02-21T03:20:51.477Z,29.83
2019-02-21T03:23:36.433Z,29.87
2019-02-21T03:26:21.282Z,31.63
2019-02-21T03:29:06.314Z,32.27
2019-02-21T03:31:54.962Z,32.37
2019-02-21T03:34:38.356Z,34.00
2019-02-21T03:37:23.731Z,33.87
2019-02-21T03:40:08.892Z,35.20
2019-02-21T03:42:53.885Z,34.90
2019-02-21T03:45:39.240Z,32.83
2019-02-21T03:48:24.547Z,33.53
2019-02-21T03:51:09.909Z,32.97
2019-02-21T03:53:55.292Z,35.30
2019-02-21T03:56:40.609Z,35.33
2019-02-21T03:59:25.943Z,32.37
2019-02-21T04:02:11.210Z,31.43
2019-02-21T04:04:57.017Z,30.07
2019-02-21T04:07:42.052Z,28.93
2019-02-21T04:10:27.105Z,29.97
2019-02-21T04:13:14.938Z,29.23
2019-02-21T04:15:59.008Z,28.60
2019-02-21T04:18:44.762Z,28.23
2019-02-21T04:21:30.037Z,27.33
2019-02-21T04:24:15.142Z,27.53
2019-02-21T04:27:00.038Z,27.83
2019-02-21T04:29:45.322Z,29.13
2019-02-21T04:32:30.560Z,27.23
2019-02-21T04:35:15.760Z,29.83
2019-02-21T04:38:01.292Z,29.57
2019-02-21T04:40:46.435Z,27.93
2019-02-21T04:43:31.705Z,27.77
2019-02-21T04:46:16.664Z,29.00
2019-02-21T04:49:01.492Z,28.80
2019-02-21T04:51:47.034Z,28.30
2019-02-21T04:54:32.408Z,27.47
2019-02-21T04:57:18.088Z,27.50
2019-02-21T05:00:06.547Z,29.50
2019-02-21T05:02:51.622Z,28.83
2019-02-21T05:05:37.114Z,27.27
2019-02-21T05:08:22.419Z,26.57
2019-02-21T05:11:07.538Z,27.60
2019-02-21T05:13:52.836Z,27.53
2019-02-21T05:16:37.914Z,25.83
2019-02-21T05:19:23.416Z,27.43
2019-02-21T05:22:08.559Z,29.83
2019-02-21T05:24:53.953Z,28.17
2019-02-21T05:27:39.690Z,29.27
2019-02-21T05:30:26.563Z,28.07
2019-02-21T05:33:28.465Z,27.47
2019-02-21T05:36:21.404Z,28.23
2019-02-21T05:39:14.272Z,30.47
2019-02-21T05:42:19.300Z,30.10
2019-02-21T05:45:18.931Z,29.40
2019-02-21T05:48:18.490Z,29.93
2019-02-21T05:51:14.557Z,32.03
2019-02-21T05:54:07.558Z,30.53
2019-02-21T05:56:54.749Z,29.93
2019-02-21T05:59:44.791Z,31.30
2019-02-21T06:02:34.610Z,34.53
2019-02-21T06:05:30.809Z,35.33
2019-02-21T06:08:23.708Z,35.10
2019-02-21T06:11:25.499Z,37.23
2019-02-21T06:14:12.504Z,38.00
2019-02-21T06:17:08.671Z,37.40
2019-02-21T06:20:01.308Z,36.80
2019-02-21T06:25:55.834Z,35.63
2019-02-21T06:28:53.628Z,34.80
2019-02-21T06:31:38.811Z,35.57
2019-02-21T06:34:24.079Z,35.90
2019-02-21T06:37:09.465Z,37.00
2019-02-21T06:39:54.791Z,39.10
2019-02-21T06:42:39.919Z,40.07
2019-02-21T06:45:24.741Z,39.60
2019-02-21T06:48:09.855Z,40.27
2019-02-21T06:50:55.169Z,40.97
2019-02-21T06:53:40.648Z,39.90
2019-02-21T06:56:25.957Z,40.13
2019-02-21T06:59:11.054Z,39.70
2019-02-21T07:01:56.423Z,40.07
2019-02-21T07:04:41.949Z,39.73
2019-02-21T07:07:27.034Z,36.40
2019-02-21T07:10:12.250Z,38.60
2019-02-21T07:12:57.501Z,45.87
2019-02-21T07:15:42.872Z,44.10
2019-02-21T07:18:28.903Z,42.33
2019-02-21T07:21:14.922Z,44.23
2019-02-21T07:24:00.064Z,43.13
2019-02-21T07:26:45.432Z,44.73
2019-02-21T07:29:30.646Z,42.60
2019-02-21T07:32:15.432Z,44.20
2019-02-21T07:35:00.923Z,43.93
2019-02-21T07:37:45.808Z,48.67
2019-02-21T07:40:30.651Z,47.83
2019-02-21T07:43:15.834Z,45.23
2019-02-21T07:46:01.214Z,48.07
2019-02-21T07:48:46.268Z,49.00
2019-02-21T07:51:31.531Z,49.17
2019-02-21T07:54:17.330Z,45.50
2019-02-21T07:57:02.621Z,45.40
2019-02-21T07:59:48.535Z,43.27
2019-02-21T08:02:33.555Z,43.50
2019-02-21T08:05:18.817Z,48.97
2019-02-21T08:08:04.269Z,46.50
2019-02-21T08:10:49.488Z,48.37
2019-02-21T08:13:35.218Z,47.90
2019-02-21T08:16:20.352Z,46.20
2019-02-21T08:19:05.700Z,42.03
2019-02-21T08:21:50.990Z,44.23
2019-02-21T08:24:36.623Z,43.07
2019-02-21T08:27:22.018Z,43.03
2019-02-21T08:30:10.718Z,43.97
2019-02-21T08:33:00.193Z,39.57
2019-02-21T08:35:45.648Z,40.37
2019-02-21T08:38:30.766Z,43.80
2019-02-21T08:41:16.222Z,42.90
2019-02-21T08:44:03.886Z,41.47
2019-02-21T08:46:49.104Z,41.17
2019-02-21T08:49:34.206Z,42.23
2019-02-21T08:52:19.001Z,39.40
2019-02-21T08:55:04.738Z,41.50
2019-02-21T08:57:49.726Z,41.70
2019-02-21T09:00:35.069Z,42.27
2019-02-21T09:03:20.547Z,41.70
2019-02-21T09:06:05.603Z,42.40
2019-02-21T09:08:51.851Z,38.60
2019-02-21T09:11:36.842Z,39.80
2019-02-21T09:14:22.926Z,42.83
2019-02-21T09:17:08.223Z,39.83
2019-02-21T09:19:53.338Z,38.17
2019-02-21T09:22:38.801Z,40.30
2019-02-21T09:25:23.696Z,41.70
2019-02-21T09:28:09.002Z,40.27
2019-02-21T09:30:54.162Z,41.83
2019-02-21T09:33:39.256Z,43.13
2019-02-21T09:36:24.528Z,42.70
2019-02-21T09:39:10.032Z,41.93
2019-02-21T09:41:55.231Z,42.10
2019-02-21T09:44:41.066Z,45.37
2019-02-21T09:47:46.138Z,41.57
2019-02-21T09:50:31.271Z,45.30
2019-02-21T09:53:16.117Z,44.47
2019-02-21T09:56:01.235Z,44.43
2019-02-21T09:58:46.455Z,49.07
2019-02-21T10:01:31.811Z,47.13
2019-02-21T10:04:17.019Z,42.53
2019-02-21T10:07:02.723Z,43.47
2019-02-21T10:09:47.909Z,46.03
2019-02-21T10:12:33.373Z,45.57
2019-02-21T10:15:18.639Z,44.77
2019-02-21T10:18:03.689Z,46.73
2019-02-21T10:20:48.802Z,47.63
2019-02-21T10:23:34.458Z,49.43
2019-02-21T10:26:19.418Z,45.57
2019-02-21T10:29:04.382Z,49.80
2019-02-21T10:31:49.418Z,47.17
2019-02-21T10:34:42.694Z,49.53
2019-02-21T10:37:22.012Z,49.20
2019-02-21T10:40:09.944Z,46.67
2019-02-21T10:42:54.857Z,49.40
2019-02-21T10:45:47.864Z,51.03
2019-02-21T10:48:27.201Z,54.13
2019-02-21T10:51:12.282Z,54.03
2019-02-21T10:53:57.558Z,51.87
2019-02-21T10:56:42.659Z,51.37
2019-02-21T10:59:27.763Z,52.67
2019-02-21T11:02:13.579Z,50.77
2019-02-21T11:04:58.790Z,50.27
2019-02-21T11:07:44.315Z,51.40
2019-02-21T11:10:30.055Z,50.80
2019-02-21T11:13:15.477Z,53.20
2019-02-21T11:16:00.290Z,56.30
2019-02-21T11:18:46.036Z,53.80
2019-02-21T11:21:30.802Z,53.47
2019-02-21T11:24:16.598Z,54.13
2019-02-21T11:27:02.079Z,55.03
2019-02-21T11:29:47.022Z,53.57
2019-02-21T11:32:31.872Z,55.87
2019-02-21T11:35:17.207Z,56.43
2019-02-21T11:38:02.670Z,58.07
2019-02-21T11:40:47.682Z,52.93
2019-02-21T11:43:32.439Z,53.97
2019-02-21T11:46:17.708Z,58.97
2019-02-21T11:49:03.629Z,53.83
2019-02-21T11:51:49.026Z,57.37
2019-02-21T11:54:34.223Z,55.47
2019-02-21T11:57:19.009Z,54.40
2019-02-21T12:00:16.661Z,53.53
2019-02-21T12:03:01.843Z,57.33
2019-02-21T12:05:46.906Z,52.83
2019-02-21T12:08:31.867Z,53.07
2019-02-21T12:11:17.521Z,54.90
2019-02-21T12:14:02.491Z,55.60
2019-02-21T12:16:47.624Z,58.97
2019-02-21T12:19:32.794Z,55.27
2019-02-21T12:22:18.212Z,61.83
2019-02-21T12:25:06.911Z,58.03
2019-02-21T12:27:51.879Z,57.13
2019-02-21T12:30:37.085Z,60.70
2019-02-21T12:33:22.375Z,59.93
2019-02-21T12:36:07.679Z,64.77
2019-02-21T12:38:52.718Z,66.80
2019-02-21T12:41:37.416Z,60.33
2019-02-21T12:44:22.739Z,67.67
2019-02-21T12:47:08.035Z,64.03
2019-02-21T12:49:55.315Z,58.97
2019-02-21T12:52:40.109Z,62.03
2019-02-21T12:55:28.341Z,61.93
2019-02-21T12:58:12.067Z,61.13
2019-02-21T13:00:57.366Z,61.83
2019-02-21T13:03:42.825Z,60.90
2019-02-21T13:06:28.255Z,63.73
2019-02-21T13:09:13.333Z,62.33
2019-02-21T13:11:58.375Z,60.63
2019-02-21T13:14:43.714Z,61.10
2019-02-21T13:17:29.293Z,60.83
2019-02-21T13:20:14.565Z,61.10
2019-02-21T13:22:59.634Z,58.83
2019-02-21T13:25:44.440Z,59.83
2019-02-21T13:28:30.156Z,58.43
2019-02-21T13:31:15.012Z,56.23
2019-02-21T13:34:19.692Z,56.33
2019-02-21T13:37:04.528Z,52.57
2019-02-21T13:39:49.893Z,53.83
2019-02-21T13:42:34.996Z,52.37
2019-02-21T13:45:20.238Z,54.40
2019-02-21T13:48:05.415Z,52.30
2019-02-21T13:50:50.671Z,51.03
2019-02-21T13:53:35.876Z,51.87
2019-02-21T13:56:21.029Z,55.10
2019-02-21T13:59:06.171Z,54.40
2019-02-21T14:01:51.681Z,53.40
2019-02-21T14:04:36.805Z,52.23
2019-02-21T14:07:22.081Z,52.17
2019-02-21T14:10:12.443Z,55.73
2019-02-21T14:12:57.837Z,57.83
2019-02-21T14:15:42.945Z,56.33
2019-02-21T14:18:47.740Z,54.33
2019-02-21T14:21:33.077Z,53.27
2019-02-21T14:24:17.905Z,53.80
2019-02-21T14:27:03.411Z,52.57
2019-02-21T14:29:49.038Z,54.07
2019-02-21T14:32:34.943Z,47.40
2019-02-21T14:35:20.237Z,50.70
2019-02-21T14:38:05.454Z,52.97
2019-02-21T14:40:50.926Z,48.37
2019-02-21T14:43:36.145Z,51.07
2019-02-21T14:46:21.330Z,50.77
2019-02-21T14:49:07.178Z,52.30
2019-02-21T14:51:52.600Z,55.53
2019-02-21T14:54:38.191Z,54.17
2019-02-21T14:57:23.188Z,51.40
2019-02-21T15:00:22.157Z,53.60
2019-02-21T15:03:07.303Z,56.23
2019-02-21T15:05:52.550Z,54.87
2019-02-21T15:08:38.252Z,55.23
2019-02-21T15:11:23.109Z,56.10
2019-02-21T15:14:08.653Z,54.23
2019-02-21T15:16:53.576Z,52.50
2019-02-21T15:19:38.815Z,54.43
2019-02-21T15:22:24.027Z,57.43
2019-02-21T15:25:09.437Z,55.87
2019-02-21T15:27:56.409Z,57.70
2019-02-21T15:30:41.651Z,58.40
2019-02-21T15:33:27.449Z,60.07
2019-02-21T15:36:12.454Z,81.70
2019-02-21T15:38:57.652Z,81.73
2019-02-21T15:41:42.844Z,69.77
2019-02-21T15:44:28.076Z,68.03
2019-02-21T15:47:13.747Z,68.27
2019-02-21T15:49:58.772Z,63.50
2019-02-21T15:52:45.627Z,64.50
2019-02-21T15:55:32.189Z,64.40
2019-02-21T15:58:17.689Z,68.77
2019-02-21T16:01:02.805Z,63.77
2019-02-21T16:03:47.800Z,65.50
2019-02-21T16:06:33.099Z,67.67
2019-02-21T16:09:18.155Z,65.33
2019-02-21T16:12:03.760Z,65.70
2019-02-21T16:14:49.373Z,64.70
2019-02-21T16:17:37.253Z,68.50
2019-02-21T16:20:21.754Z,65.53
2019-02-21T16:23:06.718Z,68.77
2019-02-21T16:25:52.565Z,69.63
2019-02-21T16:28:37.904Z,71.23
2019-02-21T16:31:23.030Z,68.97
2019-02-21T16:34:09.277Z,72.60
2019-02-21T16:37:02.006Z,81.27
2019-02-21T16:39:42.126Z,78.67
2019-02-21T16:42:27.774Z,75.97
2019-02-21T16:45:15.167Z,78.80
2019-02-21T16:48:00.483Z,75.37
2019-02-21T16:50:48.341Z,79.00
2019-02-21T16:53:32.572Z,84.30
2019-02-21T16:56:18.190Z,79.03
2019-02-21T16:59:03.971Z,78.47
2019-02-21T17:01:49.085Z,79.73
2019-02-21T17:04:34.507Z,81.17
2019-02-21T17:07:20.341Z,83.50
2019-02-21T17:10:21.131Z,85.53
2019-02-21T17:13:03.815Z,83.60
2019-02-21T17:15:48.982Z,87.80
2019-02-21T17:18:34.610Z,90.10
2019-02-21T17:21:21.154Z,94.03
2019-02-21T17:24:07.270Z,95.97
2019-02-21T17:26:52.716Z,94.73
2019-02-21T17:29:38.298Z,102.70
2019-02-21T17:32:23.661Z,94.90
2019-02-21T17:35:09.483Z,95.70
2019-02-21T17:37:54.678Z,101.97
2019-02-21T17:40:39.930Z,94.27
2019-02-21T17:43:25.150Z,92.37
2019-02-21T17:46:10.365Z,90.43
2019-02-21T17:48:55.482Z,86.90
2019-02-21T17:51:41.074Z,94.10
2019-02-21T17:54:27.713Z,94.30
2019-02-21T17:57:13.167Z,91.27
2019-02-21T17:59:58.324Z,86.93
2019-02-21T18:02:43.452Z,93.20
2019-02-21T18:05:28.968Z,90.60
2019-02-21T18:08:14.934Z,86.53
2019-02-21T18:11:00.709Z,94.70
2019-02-21T18:13:45.792Z,86.80
2019-02-21T18:16:31.168Z,81.57
2019-02-21T18:19:16.527Z,78.37
2019-02-21T18:22:02.328Z,81.03
2019-02-21T18:24:47.557Z,78.23
2019-02-21T18:27:33.286Z,80.63
2019-02-21T18:30:18.723Z,76.70
2019-02-21T18:33:03.806Z,73.97
2019-02-21T18:35:48.908Z,94.20
2019-02-21T18:38:34.815Z,81.70
2019-02-21T18:41:19.710Z,72.23
2019-02-21T18:44:04.996Z,70.73
2019-02-21T18:46:49.943Z,74.73
2019-02-21T18:49:35.165Z,71.57
2019-02-21T18:52:20.675Z,68.47
2019-02-21T18:55:07.493Z,60.37
2019-02-21T18:57:52.995Z,49.03
2019-02-21T19:00:38.282Z,47.43
2019-02-21T19:03:24.481Z,48.63
2019-02-21T19:06:10.127Z,46.33
2019-02-21T19:08:54.909Z,44.50
2019-02-21T19:11:40.682Z,44.93
2019-02-21T19:14:26.077Z,45.33
2019-02-21T19:17:11.271Z,45.53
2019-02-21T19:19:57.810Z,46.83
2019-02-21T19:22:42.757Z,47.20
2019-02-21T19:25:28.784Z,44.13
2019-02-21T19:28:14.311Z,43.33
2019-02-21T19:31:03.405Z,42.00
2019-02-21T19:33:48.676Z,36.97
2019-02-21T19:36:33.932Z,34.40
2019-02-21T19:39:20.044Z,32.83
2019-02-21T19:42:05.661Z,31.40
2019-02-21T19:44:52.594Z,35.80
2019-02-21T19:47:37.872Z,38.40
2019-02-21T19:50:23.199Z,37.03
2019-02-21T19:53:08.215Z,30.10
2019-02-21T19:55:56.156Z,26.23
2019-02-21T19:59:15.411Z,27.07
2019-02-21T20:02:01.297Z,24.23
2019-02-21T20:04:46.677Z,24.40
2019-02-21T20:07:32.035Z,26.83
2019-02-21T20:10:21.292Z,25.53
2019-02-21T20:16:20.383Z,24.67
2019-02-21T20:19:05.589Z,26.67
2019-02-21T20:21:54.416Z,22.13
2019-02-21T20:24:38.809Z,21.17
2019-02-21T20:27:24.236Z,20.53
2019-02-21T20:30:17.335Z,19.90
2019-02-21T20:33:02.592Z,20.20
2019-02-21T20:35:49.538Z,19.93
2019-02-21T20:38:35.810Z,16.50
2019-02-21T20:41:21.224Z,17.53
2019-02-21T20:44:07.012Z,15.77
2019-02-21T20:46:51.873Z,16.50
2019-02-21T20:49:38.691Z,17.90
2019-02-21T20:52:24.592Z,20.90
2019-02-21T20:55:10.334Z,18.93
2019-02-21T20:57:55.610Z,17.10
2019-02-21T21:00:41.591Z,18.17
2019-02-21T21:03:26.674Z,16.67
2019-02-21T21:06:12.291Z,17.70
2019-02-21T21:08:57.710Z,17.00
2019-02-21T21:11:43.016Z,19.07
2019-02-21T21:14:29.641Z,19.30
2019-02-21T21:17:16.053Z,18.97
2019-02-21T21:20:01.920Z,157.53
2019-02-21T21:22:48.565Z,48.23
2019-02-21T21:25:35.831Z,14.60
2019-02-21T21:28:21.107Z,15.37
2019-02-21T21:31:06.390Z,14.97
2019-02-21T21:33:51.847Z,16.73
2019-02-21T21:36:42.659Z,13.70
2019-02-21T21:39:27.817Z,13.33
2019-02-21T21:42:13.045Z,13.97
2019-02-21T21:44:59.014Z,14.00
2019-02-21T21:47:44.452Z,13.90
2019-02-21T21:50:29.836Z,13.63
2019-02-21T21:53:15.328Z,13.87
2019-02-21T21:56:00.487Z,13.37
2019-02-21T21:58:45.523Z,15.50
2019-02-21T22:01:30.835Z,66.17
2019-02-21T22:04:16.092Z,22.57
2019-02-21T22:07:01.219Z,21.40
2019-02-21T22:09:47.005Z,23.47
2019-02-21T22:12:33.378Z,22.97
2019-02-21T22:15:19.927Z,24.90
2019-02-21T22:18:05.253Z,24.20
2019-02-21T22:20:50.393Z,25.53
2019-02-21T22:23:35.667Z,27.13
2019-02-21T22:26:23.487Z,25.17
2019-02-21T22:29:08.990Z,23.80
2019-02-21T22:31:55.122Z,23.23
2019-02-21T22:34:40.357Z,22.70
2019-02-21T22:37:25.620Z,24.90
2019-02-21T22:40:13.730Z,18.93
2019-02-21T22:42:59.150Z,18.90
2019-02-21T22:45:44.571Z,21.43
2019-02-21T22:48:29.738Z,20.07
2019-02-21T22:51:15.172Z,16.80
2019-02-21T22:54:00.366Z,18.43
2019-02-21T22:56:45.628Z,18.43
2019-02-21T22:59:31.037Z,18.73
2019-02-21T23:02:16.475Z,17.80
2019-02-21T23:05:23.623Z,19.10
2019-02-21T23:08:12.835Z,18.67
2019-02-21T23:10:58.331Z,17.23
2019-02-21T23:13:43.907Z,18.80
2019-02-21T23:16:50.734Z,17.57
2019-02-21T23:20:08.636Z,17.80
2019-02-21T23:22:53.752Z,15.40
2019-02-21T23:25:38.939Z,16.27
2019-02-21T23:28:24.150Z,15.20
2019-02-21T23:31:09.570Z,15.43
2019-02-21T23:33:56.586Z,15.63
2019-02-21T23:36:43.060Z,16.80
2019-02-21T23:39:37.931Z,17.27
2019-02-21T23:42:15.692Z,16.77
2019-02-21T23:45:01.340Z,15.30
2019-02-21T23:47:49.828Z,15.30
2019-02-21T23:50:34.098Z,15.20
2019-02-21T23:53:19.472Z,13.27
2019-02-21T23:56:04.662Z,14.60
2019-02-21T23:58:49.981Z,14.73
