createdAt,value
2018-04-24T00:00:07.866Z,11.57
2018-04-24T00:02:34.467Z,10.37
2018-04-24T00:05:01.010Z,6.83
2018-04-24T00:07:27.576Z,7.30
2018-04-24T00:09:54.180Z,12.43
2018-04-24T00:12:20.801Z,14.30
2018-04-24T00:14:47.375Z,10.33
2018-04-24T00:17:14.668Z,11.57
2018-04-24T00:19:41.220Z,12.20
2018-04-24T00:22:07.805Z,10.03
2018-04-24T00:24:35.097Z,9.67
2018-04-24T00:27:01.632Z,9.57
2018-04-24T00:29:29.185Z,13.80
2018-04-24T00:31:55.793Z,11.40
2018-04-24T00:34:23.174Z,14.23
2018-04-24T00:36:49.684Z,10.93
2018-04-24T00:39:16.257Z,11.93
2018-04-24T00:41:42.805Z,10.00
2018-04-24T00:44:09.379Z,16.40
2018-04-24T00:46:35.910Z,8.27
2018-04-24T00:49:02.460Z,12.63
2018-04-24T00:51:29.847Z,14.23
2018-04-24T00:53:56.422Z,8.20
2018-04-24T00:56:23.005Z,8.40
2018-04-24T00:58:50.325Z,15.10
2018-04-24T01:01:16.884Z,12.97
2018-04-24T01:03:43.495Z,10.70
2018-04-24T01:06:10.100Z,13.93
2018-04-24T01:08:36.691Z,15.27
2018-04-24T01:11:03.313Z,7.37
2018-04-24T01:13:29.938Z,7.37
2018-04-24T01:15:56.473Z,9.33
2018-04-24T01:18:23.025Z,9.53
2018-04-24T01:20:49.573Z,22.27
2018-04-24T01:23:16.935Z,9.37
2018-04-24T01:25:43.512Z,9.47
2018-04-24T01:28:10.081Z,9.20
2018-04-24T01:30:36.617Z,9.87
2018-04-24T01:33:03.168Z,6.60
2018-04-24T01:35:29.684Z,9.13
2018-04-24T01:37:56.440Z,13.53
2018-04-24T01:40:22.961Z,10.50
2018-04-24T01:42:50.592Z,12.67
2018-04-24T01:45:17.864Z,12.80
2018-04-24T01:47:44.423Z,9.60
2018-04-24T01:50:10.899Z,7.23
2018-04-24T01:52:38.254Z,14.63
2018-04-24T01:55:04.702Z,10.53
2018-04-24T01:57:31.180Z,11.53
2018-04-24T01:59:57.696Z,9.73
2018-04-24T02:02:25.004Z,9.87
2018-04-24T02:04:51.490Z,12.63
2018-04-24T02:07:18.038Z,9.70
2018-04-24T02:09:44.501Z,10.57
2018-04-24T02:12:10.998Z,14.47
2018-04-24T02:14:37.542Z,12.63
2018-04-24T02:17:04.334Z,12.33
2018-04-24T02:19:30.782Z,7.77
2018-04-24T02:21:57.509Z,11.03
2018-04-24T02:24:24.147Z,11.33
2018-04-24T02:26:51.398Z,12.03
2018-04-24T02:29:17.935Z,11.47
2018-04-24T02:31:45.218Z,7.00
2018-04-24T02:34:11.933Z,8.90
2018-04-24T02:36:38.447Z,10.23
2018-04-24T02:39:05.998Z,9.03
2018-04-24T02:41:32.508Z,6.93
2018-04-24T02:43:59.764Z,7.57
2018-04-24T02:46:26.285Z,6.57
2018-04-24T02:48:53.482Z,12.00
2018-04-24T02:51:20.115Z,7.83
2018-04-24T02:53:50.568Z,8.43
2018-04-24T02:56:17.111Z,9.60
2018-04-24T02:58:43.594Z,10.07
2018-04-24T03:01:10.065Z,10.77
2018-04-24T03:03:36.588Z,12.97
2018-04-24T03:06:03.090Z,8.97
2018-04-24T03:08:30.294Z,14.63
2018-04-24T03:10:56.801Z,11.83
2018-04-24T03:13:23.339Z,10.77
2018-04-24T03:15:49.829Z,11.57
2018-04-24T03:18:16.361Z,12.30
2018-04-24T03:20:43.641Z,11.03
2018-04-24T03:23:10.221Z,8.13
2018-04-24T03:25:36.881Z,12.47
2018-04-24T03:28:03.463Z,11.90
2018-04-24T03:30:30.157Z,16.10
2018-04-24T03:32:56.774Z,9.13
2018-04-24T03:35:23.322Z,14.97
2018-04-24T03:37:49.817Z,11.30
2018-04-24T03:40:16.412Z,9.67
2018-04-24T03:42:42.907Z,15.20
2018-04-24T03:45:09.391Z,7.50
2018-04-24T03:47:35.931Z,11.83
2018-04-24T03:50:02.446Z,11.07
2018-04-24T03:52:28.929Z,12.43
2018-04-24T03:54:55.630Z,10.30
2018-04-24T03:57:22.320Z,13.37
2018-04-24T03:59:49.533Z,14.23
2018-04-24T04:02:16.778Z,10.47
2018-04-24T04:04:43.316Z,12.10
2018-04-24T04:07:09.867Z,13.73
2018-04-24T04:09:37.105Z,13.07
2018-04-24T04:12:04.403Z,13.87
2018-04-24T04:14:30.920Z,11.07
2018-04-24T04:16:58.327Z,8.03
2018-04-24T04:19:37.036Z,9.10
2018-04-24T04:22:15.775Z,12.33
2018-04-24T04:24:45.986Z,4.77
2018-04-24T04:27:12.523Z,11.33
2018-04-24T04:29:39.035Z,10.40
2018-04-24T04:32:05.594Z,12.77
2018-04-24T04:34:32.150Z,7.97
2018-04-24T04:36:58.637Z,9.63
2018-04-24T04:39:25.213Z,11.60
2018-04-24T04:41:51.738Z,11.50
2018-04-24T04:44:18.411Z,14.33
2018-04-24T04:46:45.051Z,14.57
2018-04-24T04:49:11.538Z,13.67
2018-04-24T04:51:38.102Z,13.53
2018-04-24T04:54:04.668Z,12.07
2018-04-24T04:56:31.941Z,9.43
2018-04-24T04:58:58.457Z,16.87
2018-04-24T05:01:25.500Z,15.40
2018-04-24T05:03:52.242Z,15.63
2018-04-24T05:06:19.537Z,10.23
2018-04-24T05:08:46.073Z,13.90
2018-04-24T05:11:12.623Z,16.87
2018-04-24T05:13:39.312Z,12.63
2018-04-24T05:16:06.157Z,16.53
2018-04-24T05:18:33.610Z,11.97
2018-04-24T05:21:00.137Z,12.73
2018-04-24T05:23:27.406Z,10.63
2018-04-24T05:25:54.033Z,9.50
2018-04-24T05:28:20.520Z,9.27
2018-04-24T05:30:47.044Z,6.57
2018-04-24T05:33:14.280Z,8.63
2018-04-24T05:35:41.125Z,10.33
2018-04-24T05:38:07.639Z,12.93
2018-04-24T05:40:34.181Z,10.43
2018-04-24T05:43:00.778Z,9.43
2018-04-24T05:45:27.382Z,6.87
2018-04-24T05:47:53.845Z,10.37
2018-04-24T05:50:21.355Z,8.23
2018-04-24T05:52:47.856Z,8.40
2018-04-24T05:55:14.387Z,6.83
2018-04-24T05:57:40.900Z,9.57
2018-04-24T06:00:07.403Z,6.07
2018-04-24T06:02:34.703Z,10.37
2018-04-24T06:05:01.287Z,8.97
2018-04-24T06:07:27.813Z,7.37
2018-04-24T06:09:54.357Z,8.50
2018-04-24T06:12:20.926Z,11.07
2018-04-24T06:14:47.582Z,8.43
2018-04-24T06:17:14.157Z,14.53
2018-04-24T06:19:40.706Z,11.10
2018-04-24T06:22:07.408Z,10.37
2018-04-24T06:24:33.926Z,11.57
2018-04-24T06:27:01.123Z,17.77
2018-04-24T06:29:27.569Z,13.63
2018-04-24T06:31:54.061Z,15.30
2018-04-24T06:34:20.567Z,10.90
2018-04-24T06:36:47.814Z,8.47
2018-04-24T06:39:14.329Z,11.83
2018-04-24T06:41:41.079Z,10.07
2018-04-24T06:44:07.598Z,13.40
2018-04-24T06:46:34.150Z,11.10
2018-04-24T06:49:00.605Z,9.63
2018-04-24T06:51:27.085Z,8.37
2018-04-24T06:53:53.600Z,12.57
2018-04-24T06:56:20.194Z,12.47
2018-04-24T06:58:46.726Z,13.63
2018-04-24T07:01:13.229Z,11.00
2018-04-24T07:03:39.755Z,8.70
2018-04-24T07:06:06.251Z,14.73
2018-04-24T07:08:33.516Z,10.67
2018-04-24T07:11:00.812Z,13.30
2018-04-24T07:13:27.357Z,8.93
2018-04-24T07:15:53.885Z,13.03
2018-04-24T07:18:20.422Z,12.53
2018-04-24T07:20:48.506Z,11.07
2018-04-24T07:23:15.079Z,9.30
2018-04-24T07:25:41.814Z,7.37
2018-04-24T07:28:08.310Z,14.37
2018-04-24T07:30:34.827Z,7.97
2018-04-24T07:33:02.035Z,9.67
2018-04-24T07:35:28.545Z,9.47
2018-04-24T07:37:55.085Z,7.63
2018-04-24T07:40:21.525Z,7.20
2018-04-24T07:42:48.056Z,15.90
2018-04-24T07:45:14.550Z,11.53
2018-04-24T07:47:41.097Z,7.90
2018-04-24T07:50:07.687Z,11.03
2018-04-24T07:52:34.262Z,8.30
2018-04-24T07:55:00.781Z,7.20
2018-04-24T07:57:28.206Z,8.93
2018-04-24T07:59:54.711Z,7.53
2018-04-24T08:02:21.394Z,13.17
2018-04-24T08:04:47.935Z,5.80
2018-04-24T08:07:14.579Z,7.57
2018-04-24T08:09:41.826Z,6.80
2018-04-24T08:12:08.314Z,7.87
2018-04-24T08:14:34.798Z,9.13
2018-04-24T08:17:02.082Z,8.60
2018-04-24T08:19:28.687Z,9.27
2018-04-24T08:21:55.206Z,6.20
2018-04-24T08:24:21.711Z,8.37
2018-04-24T08:26:48.187Z,7.40
2018-04-24T08:29:14.682Z,5.90
2018-04-24T08:31:41.173Z,12.70
2018-04-24T08:34:07.989Z,8.07
2018-04-24T08:36:34.507Z,11.70
2018-04-24T08:39:01.043Z,7.23
2018-04-24T08:41:27.602Z,8.33
2018-04-24T08:43:54.110Z,5.37
2018-04-24T08:46:20.630Z,6.33
2018-04-24T08:48:47.136Z,7.40
2018-04-24T08:51:13.619Z,6.70
2018-04-24T08:53:40.138Z,9.73
2018-04-24T08:56:07.451Z,8.07
2018-04-24T08:58:34.741Z,5.37
2018-04-24T09:01:01.354Z,9.27
2018-04-24T09:03:27.924Z,8.03
2018-04-24T09:05:54.549Z,8.63
2018-04-24T09:08:21.093Z,5.53
2018-04-24T09:10:47.616Z,8.83
2018-04-24T09:13:14.110Z,5.27
2018-04-24T09:15:40.619Z,7.53
2018-04-24T09:18:07.172Z,9.57
2018-04-24T09:20:33.621Z,6.40
2018-04-24T09:23:00.149Z,9.17
2018-04-24T09:25:26.635Z,5.37
2018-04-24T09:27:53.929Z,7.20
2018-04-24T09:30:20.417Z,6.00
2018-04-24T09:32:47.734Z,5.60
2018-04-24T09:35:20.440Z,7.13
2018-04-24T09:37:47.073Z,7.30
2018-04-24T09:40:13.582Z,7.57
2018-04-24T09:42:40.151Z,6.80
2018-04-24T09:45:06.641Z,6.20
2018-04-24T09:47:33.216Z,9.53
2018-04-24T09:49:59.791Z,7.87
2018-04-24T09:52:26.330Z,6.57
2018-04-24T09:54:52.839Z,6.60
2018-04-24T09:57:19.393Z,6.37
2018-04-24T09:59:45.935Z,9.50
2018-04-24T10:02:13.200Z,11.33
2018-04-24T10:04:39.748Z,7.63
2018-04-24T10:07:06.298Z,8.83
2018-04-24T10:09:32.777Z,11.27
2018-04-24T10:12:00.097Z,8.37
2018-04-24T10:14:26.506Z,4.07
2018-04-24T10:16:52.984Z,6.70
2018-04-24T10:19:19.434Z,6.60
2018-04-24T10:21:45.863Z,7.33
2018-04-24T10:24:12.335Z,7.23
2018-04-24T10:26:38.686Z,6.77
2018-04-24T10:29:05.121Z,6.80
2018-04-24T10:31:31.700Z,7.03
2018-04-24T10:33:58.120Z,6.20
2018-04-24T10:36:24.558Z,6.03
2018-04-24T10:38:50.966Z,7.77
2018-04-24T10:41:17.365Z,6.73
2018-04-24T10:43:44.548Z,10.67
2018-04-24T10:46:10.969Z,7.20
2018-04-24T10:48:37.398Z,7.90
2018-04-24T10:51:03.802Z,4.63
2018-04-24T10:53:30.273Z,7.80
2018-04-24T10:55:56.906Z,6.60
2018-04-24T10:58:23.330Z,3.53
2018-04-24T11:00:51.498Z,9.07
2018-04-24T11:03:18.674Z,11.03
2018-04-24T11:05:45.135Z,6.17
2018-04-24T11:08:11.966Z,7.00
2018-04-24T11:10:38.395Z,7.13
2018-04-24T11:13:04.965Z,6.10
2018-04-24T11:15:31.398Z,4.07
2018-04-24T11:17:57.942Z,6.00
2018-04-24T11:20:24.341Z,5.70
2018-04-24T11:22:50.767Z,7.47
2018-04-24T11:25:17.201Z,6.40
2018-04-24T11:27:43.757Z,7.23
2018-04-24T11:30:10.207Z,7.87
2018-04-24T11:32:36.596Z,6.17
2018-04-24T11:35:03.045Z,7.03
2018-04-24T11:37:29.495Z,5.17
2018-04-24T11:39:55.913Z,7.10
2018-04-24T11:42:22.494Z,5.97
2018-04-24T11:44:49.097Z,5.60
2018-04-24T11:47:15.557Z,4.90
2018-04-24T11:49:42.046Z,8.53
2018-04-24T11:52:08.401Z,5.43
2018-04-24T11:54:34.798Z,4.20
2018-04-24T11:57:01.371Z,4.40
2018-04-24T11:59:28.517Z,4.43
2018-04-24T12:01:54.937Z,7.97
2018-04-24T12:04:21.371Z,4.67
2018-04-24T12:06:48.482Z,10.70
2018-04-24T12:09:15.027Z,10.67
2018-04-24T12:11:41.614Z,6.07
2018-04-24T12:14:08.173Z,5.53
2018-04-24T12:16:34.606Z,6.60
2018-04-24T12:19:01.249Z,6.27
2018-04-24T12:21:27.788Z,5.70
2018-04-24T12:23:54.540Z,4.70
2018-04-24T12:26:20.933Z,4.00
2018-04-24T12:28:47.370Z,8.27
2018-04-24T12:31:13.842Z,9.77
2018-04-24T12:33:40.283Z,6.70
2018-04-24T12:36:08.204Z,5.30
2018-04-24T12:38:34.621Z,7.50
2018-04-24T12:41:01.858Z,9.73
2018-04-24T12:43:28.990Z,7.13
2018-04-24T12:45:55.410Z,7.20
2018-04-24T12:48:22.041Z,7.83
2018-04-24T12:50:48.482Z,4.73
2018-04-24T12:53:14.919Z,6.30
2018-04-24T12:55:41.356Z,8.57
2018-04-24T12:58:07.731Z,6.03
2018-04-24T13:00:34.877Z,8.00
2018-04-24T13:03:02.100Z,6.00
2018-04-24T13:05:28.568Z,5.63
2018-04-24T13:07:54.985Z,3.87
2018-04-24T13:10:22.894Z,8.47
2018-04-24T13:12:49.434Z,6.90
2018-04-24T13:15:15.895Z,8.17
2018-04-24T13:17:42.321Z,5.30
2018-04-24T13:20:08.760Z,7.37
2018-04-24T13:22:36.007Z,8.50
2018-04-24T13:25:02.449Z,6.07
2018-04-24T13:27:28.929Z,5.50
2018-04-24T13:29:55.394Z,10.07
2018-04-24T13:32:21.915Z,6.60
2018-04-24T13:34:48.482Z,7.23
2018-04-24T13:37:15.072Z,5.00
2018-04-24T13:39:41.457Z,4.30
2018-04-24T13:42:07.940Z,5.50
2018-04-24T13:44:34.519Z,3.50
2018-04-24T13:47:01.853Z,3.77
2018-04-24T13:49:28.303Z,6.83
2018-04-24T13:51:54.788Z,6.20
2018-04-24T13:54:21.262Z,6.30
2018-04-24T13:56:48.350Z,5.53
2018-04-24T13:59:14.794Z,6.17
2018-04-24T14:01:41.239Z,6.80
2018-04-24T14:04:07.723Z,5.63
2018-04-24T14:06:34.113Z,5.10
2018-04-24T14:09:01.535Z,5.43
2018-04-24T14:11:28.010Z,7.20
2018-04-24T14:13:55.174Z,6.63
2018-04-24T14:16:22.327Z,3.83
2018-04-24T14:18:48.829Z,5.00
2018-04-24T14:21:15.269Z,10.47
2018-04-24T14:23:41.723Z,6.13
2018-04-24T14:26:09.035Z,5.87
2018-04-24T14:28:35.508Z,4.60
2018-04-24T14:31:02.142Z,8.23
2018-04-24T14:33:28.649Z,7.93
2018-04-24T14:35:55.940Z,5.40
2018-04-24T14:38:22.413Z,4.20
2018-04-24T14:40:48.853Z,5.73
2018-04-24T14:43:15.287Z,4.30
2018-04-24T14:45:41.747Z,5.47
2018-04-24T14:48:08.180Z,6.53
2018-04-24T14:50:34.644Z,3.73
2018-04-24T14:53:01.111Z,7.87
2018-04-24T14:55:27.581Z,5.17
2018-04-24T14:57:53.970Z,7.23
2018-04-24T15:00:20.483Z,4.20
2018-04-24T15:02:47.707Z,6.67
2018-04-24T15:05:14.926Z,5.80
2018-04-24T15:07:41.536Z,6.03
2018-04-24T15:10:08.049Z,10.87
2018-04-24T15:12:34.537Z,5.63
2018-04-24T15:15:01.038Z,4.60
2018-04-24T15:17:41.859Z,7.30
2018-04-24T15:20:08.346Z,5.87
2018-04-24T15:22:35.542Z,4.40
2018-04-24T15:25:01.994Z,4.23
2018-04-24T15:27:28.637Z,4.07
2018-04-24T15:29:55.113Z,4.67
2018-04-24T15:32:21.519Z,8.37
2018-04-24T15:34:50.105Z,8.23
2018-04-24T15:37:16.590Z,6.80
2018-04-24T15:39:43.250Z,4.47
2018-04-24T15:42:10.263Z,8.53
2018-04-24T15:44:40.125Z,7.63
2018-04-24T15:47:06.977Z,4.93
2018-04-24T15:49:33.479Z,10.00
2018-04-24T15:51:59.914Z,5.53
2018-04-24T15:54:26.615Z,9.13
2018-04-24T15:56:53.874Z,10.03
2018-04-24T15:59:20.368Z,11.53
2018-04-24T16:01:46.805Z,5.13
2018-04-24T16:04:13.278Z,7.63
2018-04-24T16:06:39.729Z,8.60
2018-04-24T16:09:06.498Z,5.73
2018-04-24T16:11:32.942Z,6.70
2018-04-24T16:13:59.478Z,6.03
2018-04-24T16:16:25.966Z,5.53
2018-04-24T16:18:52.644Z,7.03
2018-04-24T16:21:20.137Z,4.27
2018-04-24T16:23:47.468Z,4.83
2018-04-24T16:26:13.983Z,5.13
2018-04-24T16:28:40.725Z,3.87
2018-04-24T16:31:07.270Z,6.60
2018-04-24T16:33:42.003Z,5.23
2018-04-24T16:36:10.623Z,6.43
2018-04-24T16:38:46.387Z,6.93
2018-04-24T16:41:14.330Z,7.23
2018-04-24T16:43:40.842Z,3.13
2018-04-24T16:46:11.207Z,5.20
2018-04-24T16:48:37.723Z,4.90
2018-04-24T16:51:05.063Z,6.03
2018-04-24T16:53:31.577Z,4.53
2018-04-24T16:55:58.118Z,5.07
2018-04-24T16:58:24.703Z,5.93
2018-04-24T17:00:51.226Z,3.77
2018-04-24T17:03:18.666Z,4.80
2018-04-24T17:05:45.200Z,6.67
2018-04-24T17:08:19.035Z,7.07
2018-04-24T17:10:45.817Z,6.67
2018-04-24T17:13:12.398Z,5.90
2018-04-24T17:15:41.848Z,5.20
2018-04-24T17:18:09.358Z,6.50
2018-04-24T17:20:36.257Z,3.13
2018-04-24T17:23:02.892Z,3.50
2018-04-24T17:25:29.957Z,4.23
2018-04-24T17:27:57.545Z,2.80
2018-04-24T17:30:24.183Z,5.03
2018-04-24T17:32:50.714Z,5.80
2018-04-24T17:35:17.277Z,2.70
2018-04-24T17:37:43.749Z,4.50
2018-04-24T17:40:10.259Z,6.10
2018-04-24T17:42:36.808Z,3.03
2018-04-24T17:45:03.367Z,5.20
2018-04-24T17:47:29.908Z,7.10
2018-04-24T17:49:56.553Z,7.03
2018-04-24T17:52:23.037Z,2.60
2018-04-24T17:54:50.335Z,4.00
2018-04-24T17:57:17.931Z,3.80
2018-04-24T17:59:46.124Z,5.67
2018-04-24T18:02:13.407Z,4.37
2018-04-24T18:04:40.675Z,5.50
2018-04-24T18:07:07.246Z,5.93
2018-04-24T18:09:33.774Z,4.57
2018-04-24T18:12:01.094Z,3.63
2018-04-24T18:14:27.618Z,3.03
2018-04-24T18:16:55.144Z,2.83
2018-04-24T18:19:23.259Z,3.90
2018-04-24T18:21:49.790Z,3.30
2018-04-24T18:24:16.326Z,2.77
2018-04-24T18:26:43.594Z,4.73
2018-04-24T18:29:10.073Z,2.43
2018-04-24T18:31:37.357Z,3.37
2018-04-24T18:34:04.646Z,3.17
2018-04-24T18:36:31.428Z,2.53
2018-04-24T18:38:57.970Z,8.53
2018-04-24T18:41:25.957Z,5.00
2018-04-24T18:43:53.218Z,4.80
2018-04-24T18:46:20.490Z,4.47
2018-04-24T18:48:47.190Z,4.27
2018-04-24T18:51:13.737Z,5.33
2018-04-24T18:53:40.307Z,4.17
2018-04-24T18:56:06.931Z,2.60
2018-04-24T18:58:37.446Z,2.20
2018-04-24T19:01:04.781Z,6.03
2018-04-24T19:03:31.416Z,3.63
2018-04-24T19:05:57.966Z,2.30
2018-04-24T19:08:25.349Z,2.97
2018-04-24T19:10:51.927Z,4.57
2018-04-24T19:13:18.502Z,4.83
2018-04-24T19:15:44.966Z,4.17
2018-04-24T19:18:11.490Z,8.00
2018-04-24T19:20:38.087Z,6.47
2018-04-24T19:23:04.846Z,6.37
2018-04-24T19:25:38.277Z,6.90
2018-04-24T19:28:05.614Z,3.83
2018-04-24T19:30:32.179Z,3.20
2018-04-24T19:32:58.722Z,3.63
2018-04-24T19:35:25.234Z,7.03
2018-04-24T19:37:52.722Z,5.13
2018-04-24T19:40:25.179Z,3.30
2018-04-24T19:42:51.686Z,3.77
2018-04-24T19:45:18.292Z,4.37
2018-04-24T19:47:44.852Z,5.27
2018-04-24T19:50:18.353Z,4.23
2018-04-24T19:52:44.959Z,3.13
2018-04-24T19:55:17.631Z,3.47
2018-04-24T19:57:44.160Z,7.03
2018-04-24T20:00:10.743Z,4.90
2018-04-24T20:02:37.481Z,5.67
2018-04-24T20:05:05.016Z,3.60
2018-04-24T20:07:31.632Z,3.07
2018-04-24T20:09:58.313Z,4.30
2018-04-24T20:12:24.930Z,4.40
2018-04-24T20:14:51.546Z,3.60
2018-04-24T20:17:18.186Z,4.20
2018-04-24T20:19:44.738Z,3.30
2018-04-24T20:22:11.342Z,4.53
2018-04-24T20:24:40.816Z,5.13
2018-04-24T20:27:07.446Z,4.50
2018-04-24T20:29:34.094Z,3.57
2018-04-24T20:32:00.695Z,5.77
2018-04-24T20:34:27.479Z,3.63
2018-04-24T20:36:55.541Z,4.33
2018-04-24T20:39:22.141Z,6.83
2018-04-24T20:41:48.722Z,3.40
2018-04-24T20:44:15.286Z,5.10
2018-04-24T20:46:42.610Z,5.77
2018-04-24T20:49:09.211Z,4.30
2018-04-24T20:51:35.795Z,4.87
2018-04-24T20:54:02.481Z,5.10
2018-04-24T20:56:29.051Z,8.47
2018-04-24T20:58:55.638Z,6.27
2018-04-24T21:01:23.063Z,6.93
2018-04-24T21:03:49.606Z,4.07
2018-04-24T21:06:16.177Z,4.97
2018-04-24T21:08:42.791Z,3.63
2018-04-24T21:11:10.160Z,11.50
2018-04-24T21:13:36.855Z,6.47
2018-04-24T21:16:03.620Z,4.03
2018-04-24T21:18:30.197Z,3.50
2018-04-24T21:20:56.765Z,5.13
2018-04-24T21:23:23.430Z,8.73
2018-04-24T21:25:51.063Z,4.57
2018-04-24T21:28:17.734Z,3.97
2018-04-24T21:30:44.319Z,6.43
2018-04-24T21:33:10.929Z,6.37
2018-04-24T21:35:37.555Z,5.60
2018-04-24T21:38:05.200Z,6.87
2018-04-24T21:40:31.766Z,4.30
2018-04-24T21:42:58.340Z,4.03
2018-04-24T21:45:24.950Z,7.47
2018-04-24T21:47:52.258Z,10.83
2018-04-24T21:50:19.019Z,6.03
2018-04-24T21:52:45.618Z,5.87
2018-04-24T21:55:16.062Z,7.87
2018-04-24T21:57:42.654Z,8.73
2018-04-24T22:00:09.306Z,10.83
2018-04-24T22:02:36.720Z,8.30
2018-04-24T22:05:03.350Z,11.53
2018-04-24T22:07:31.794Z,12.10
2018-04-24T22:09:58.362Z,9.27
2018-04-24T22:12:25.010Z,5.80
2018-04-24T22:14:51.605Z,3.20
2018-04-24T22:17:18.174Z,3.77
2018-04-24T22:19:44.765Z,2.80
2018-04-24T22:22:11.396Z,3.10
2018-04-24T22:24:38.721Z,3.27
2018-04-24T22:27:05.430Z,6.37
2018-04-24T22:29:32.032Z,3.70
2018-04-24T22:31:58.640Z,3.57
2018-04-24T22:34:25.315Z,2.90
2018-04-24T22:36:52.680Z,3.90
2018-04-24T22:39:19.279Z,3.27
2018-04-24T22:41:46.611Z,3.90
2018-04-24T22:44:13.199Z,4.23
2018-04-24T22:46:40.626Z,4.67
2018-04-24T22:49:07.194Z,4.23
2018-04-24T22:51:34.502Z,2.63
2018-04-24T22:54:01.105Z,1.63
2018-04-24T22:56:27.666Z,5.13
2018-04-24T22:58:54.263Z,2.70
2018-04-24T23:01:21.680Z,3.67
2018-04-24T23:03:48.304Z,2.80
2018-04-24T23:06:14.923Z,2.43
2018-04-24T23:08:41.490Z,3.03
2018-04-24T23:11:20.246Z,1.90
2018-04-24T23:13:59.021Z,3.43
2018-04-24T23:16:37.729Z,2.43
2018-04-24T23:19:16.601Z,2.73
2018-04-24T23:21:42.973Z,1.83
2018-04-24T23:24:14.281Z,2.17
2018-04-24T23:26:40.919Z,2.00
2018-04-24T23:29:07.545Z,2.10
2018-04-24T23:31:34.106Z,1.80
2018-04-24T23:34:00.842Z,1.97
2018-04-24T23:36:27.401Z,2.27
2018-04-24T23:38:58.621Z,2.50
2018-04-24T23:41:25.230Z,3.73
2018-04-24T23:43:51.829Z,3.50
2018-04-24T23:46:19.169Z,4.97
2018-04-24T23:48:45.784Z,3.00
2018-04-24T23:51:12.351Z,5.40
2018-04-24T23:53:39.695Z,2.13
2018-04-24T23:56:06.269Z,2.10
2018-04-24T23:58:32.830Z,2.33
