createdAt,value
2022-12-03T00:02:28.206Z,316.63
2022-12-03T00:05:29.930Z,306.77
2022-12-03T00:08:32.055Z,308.08
2022-12-03T00:11:33.809Z,300.88
2022-12-03T00:14:38.793Z,325.00
2022-12-03T00:17:43.170Z,309.67
2022-12-03T00:20:44.751Z,325.25
2022-12-03T00:23:46.519Z,325.23
2022-12-03T00:26:48.087Z,326.50
2022-12-03T00:29:49.881Z,327.52
2022-12-03T00:32:51.501Z,335.00
2022-12-03T00:35:53.065Z,335.90
2022-12-03T00:38:54.949Z,340.98
2022-12-03T00:41:57.091Z,338.48
2022-12-03T00:44:58.952Z,345.40
2022-12-03T00:48:00.731Z,346.27
2022-12-03T00:51:02.322Z,344.08
2022-12-03T00:54:04.140Z,341.60
2022-12-03T00:57:05.809Z,303.10
2022-12-03T01:00:08.355Z,313.73
2022-12-03T01:03:11.276Z,326.87
2022-12-03T01:06:12.874Z,323.02
2022-12-03T01:09:14.554Z,341.48
2022-12-03T01:12:16.182Z,361.80
2022-12-03T01:15:18.058Z,348.02
2022-12-03T01:18:19.731Z,344.00
2022-12-03T01:21:21.358Z,336.88
2022-12-03T01:24:23.052Z,333.02
2022-12-03T01:27:24.599Z,335.75
2022-12-03T01:30:26.590Z,324.65
2022-12-03T01:33:28.496Z,314.92
2022-12-03T01:36:30.117Z,305.02
2022-12-03T01:39:31.858Z,297.65
2022-12-03T01:42:36.754Z,307.60
2022-12-03T01:45:38.380Z,319.58
2022-12-03T01:48:40.314Z,307.02
2022-12-03T01:51:41.961Z,312.63
2022-12-03T01:54:51.243Z,307.90
2022-12-03T01:57:56.821Z,313.08
2022-12-03T02:01:02.831Z,318.15
2022-12-03T02:04:04.737Z,322.67
2022-12-03T02:07:17.815Z,323.08
2022-12-03T02:10:24.255Z,321.55
2022-12-03T02:13:26.035Z,325.27
2022-12-03T02:16:28.616Z,317.80
2022-12-03T02:19:30.564Z,312.67
2022-12-03T02:22:53.215Z,301.98
2022-12-03T02:25:54.822Z,314.70
2022-12-03T02:28:56.862Z,314.17
2022-12-03T02:31:58.583Z,316.55
2022-12-03T02:35:00.236Z,312.33
2022-12-03T02:38:12.053Z,296.25
2022-12-03T02:41:36.990Z,285.60
2022-12-03T02:44:39.041Z,296.23
2022-12-03T02:48:02.294Z,290.23
2022-12-03T02:51:10.135Z,286.13
2022-12-03T02:54:11.812Z,286.15
2022-12-03T02:57:15.712Z,286.08
2022-12-03T03:00:18.486Z,288.55
2022-12-03T03:03:21.070Z,275.27
2022-12-03T03:06:23.122Z,274.67
2022-12-03T03:09:25.112Z,283.13
2022-12-03T03:12:26.718Z,281.45
2022-12-03T03:15:28.612Z,281.60
2022-12-03T03:18:30.338Z,291.27
2022-12-03T03:21:31.955Z,295.63
2022-12-03T03:24:33.627Z,293.23
2022-12-03T03:27:35.824Z,295.70
2022-12-03T03:30:39.495Z,296.98
2022-12-03T03:33:43.676Z,301.17
2022-12-03T03:36:46.001Z,277.67
2022-12-03T03:39:47.852Z,299.67
2022-12-03T03:42:49.683Z,291.80
2022-12-03T03:45:53.323Z,284.05
2022-12-03T03:48:55.301Z,286.92
2022-12-03T03:51:56.875Z,302.23
2022-12-03T03:54:58.843Z,300.67
2022-12-03T03:58:00.895Z,300.65
2022-12-03T04:01:02.990Z,290.23
2022-12-03T04:04:08.800Z,300.65
2022-12-03T04:07:10.528Z,299.08
2022-12-03T04:10:31.997Z,299.15
2022-12-03T04:13:33.871Z,296.05
2022-12-03T04:16:35.610Z,292.00
2022-12-03T04:19:37.238Z,294.77
2022-12-03T04:22:41.937Z,302.50
2022-12-03T04:26:02.020Z,292.13
2022-12-03T04:29:03.959Z,271.83
2022-12-03T04:32:24.393Z,292.85
2022-12-03T04:35:44.178Z,288.17
2022-12-03T04:38:45.886Z,295.38
2022-12-03T04:41:47.528Z,302.23
2022-12-03T04:44:49.279Z,299.77
2022-12-03T04:47:50.879Z,293.02
2022-12-03T04:50:52.495Z,294.23
2022-12-03T04:53:54.122Z,299.02
2022-12-03T04:56:55.816Z,299.83
2022-12-03T04:59:57.426Z,309.67
2022-12-03T05:02:59.108Z,307.17
2022-12-03T05:06:00.855Z,312.15
2022-12-03T05:09:02.471Z,311.65
2022-12-03T05:12:04.363Z,309.27
2022-12-03T05:15:09.451Z,301.30
2022-12-03T05:18:11.125Z,298.02
2022-12-03T05:21:12.806Z,301.70
2022-12-03T05:24:14.517Z,298.35
2022-12-03T05:27:21.748Z,290.65
2022-12-03T05:30:25.373Z,310.40
2022-12-03T05:33:27.150Z,303.42
2022-12-03T05:36:28.973Z,298.70
2022-12-03T05:39:30.756Z,299.33
2022-12-03T05:42:51.142Z,59.03
2022-12-03T05:45:52.836Z,22.42
2022-12-03T05:48:54.459Z,22.30
2022-12-03T05:51:58.726Z,170.57
2022-12-03T05:55:02.486Z,74.05
2022-12-03T05:58:05.182Z,150.60
2022-12-03T06:01:07.059Z,73.97
2022-12-03T06:04:08.727Z,62.60
2022-12-03T06:07:13.919Z,80.15
2022-12-03T06:10:21.300Z,98.93
2022-12-03T06:13:22.916Z,118.53
2022-12-03T06:16:24.645Z,124.53
2022-12-03T06:19:26.351Z,123.40
2022-12-03T06:22:28.059Z,137.23
2022-12-03T06:25:29.725Z,139.82
2022-12-03T06:28:31.372Z,151.35
2022-12-03T06:31:33.115Z,179.35
2022-12-03T06:34:35.358Z,166.45
2022-12-03T06:37:37.285Z,170.15
2022-12-03T06:40:38.945Z,172.20
2022-12-03T06:43:40.589Z,125.13
2022-12-03T06:46:42.639Z,126.32
2022-12-03T06:49:44.479Z,138.02
2022-12-03T06:52:46.203Z,144.80
2022-12-03T06:55:47.829Z,151.43
2022-12-03T06:58:49.436Z,152.95
2022-12-03T07:01:51.122Z,152.18
2022-12-03T07:04:53.000Z,158.68
2022-12-03T07:07:55.503Z,161.45
2022-12-03T07:10:57.333Z,159.33
2022-12-03T07:14:05.170Z,161.88
2022-12-03T07:17:07.520Z,160.23
2022-12-03T07:20:10.010Z,157.55
2022-12-03T07:23:11.648Z,153.40
2022-12-03T07:26:13.250Z,146.98
2022-12-03T07:29:14.964Z,143.85
2022-12-03T07:32:16.842Z,184.13
2022-12-03T07:35:18.517Z,204.57
2022-12-03T07:38:20.217Z,183.75
2022-12-03T07:41:22.017Z,177.73
2022-12-03T07:44:23.908Z,173.85
2022-12-03T07:47:25.586Z,180.02
2022-12-03T07:50:28.340Z,182.75
2022-12-03T07:53:30.004Z,183.00
2022-12-03T07:56:31.721Z,185.90
2022-12-03T07:59:33.305Z,127.43
2022-12-03T08:02:35.000Z,195.07
2022-12-03T08:05:37.032Z,192.82
2022-12-03T08:08:38.808Z,184.98
2022-12-03T08:11:40.990Z,185.95
2022-12-03T08:14:43.208Z,185.68
2022-12-03T08:17:47.852Z,185.45
2022-12-03T08:20:51.777Z,183.25
2022-12-03T08:23:53.812Z,181.88
2022-12-03T08:26:57.122Z,190.13
2022-12-03T08:30:04.066Z,188.38
2022-12-03T08:33:18.158Z,184.13
2022-12-03T08:36:22.167Z,184.50
2022-12-03T08:39:30.336Z,188.48
2022-12-03T08:42:42.400Z,188.80
2022-12-03T08:45:45.118Z,184.63
2022-12-03T08:48:49.412Z,187.23
2022-12-03T08:51:57.192Z,185.40
2022-12-03T08:55:00.303Z,182.90
2022-12-03T08:58:21.451Z,185.55
2022-12-03T09:01:41.747Z,186.02
2022-12-03T09:04:46.439Z,181.32
2022-12-03T09:07:48.227Z,189.32
2022-12-03T09:10:49.954Z,195.70
2022-12-03T09:13:52.621Z,194.30
2022-12-03T09:16:55.995Z,199.98
2022-12-03T09:19:57.932Z,197.85
2022-12-03T09:22:59.526Z,201.23
2022-12-03T09:26:01.125Z,196.32
2022-12-03T09:29:05.314Z,204.02
2022-12-03T09:32:16.656Z,202.88
2022-12-03T09:35:20.463Z,203.05
2022-12-03T09:38:22.223Z,203.32
2022-12-03T09:41:25.023Z,189.50
2022-12-03T09:44:33.499Z,202.00
2022-12-03T09:47:35.108Z,193.15
2022-12-03T09:50:39.358Z,197.15
2022-12-03T09:53:41.663Z,206.43
2022-12-03T09:56:43.365Z,195.55
2022-12-03T09:59:45.657Z,195.60
2022-12-03T10:02:50.892Z,191.32
2022-12-03T10:05:53.882Z,196.32
2022-12-03T10:08:55.720Z,203.23
2022-12-03T10:11:59.771Z,199.30
2022-12-03T10:15:01.439Z,208.65
2022-12-03T10:18:18.646Z,193.63
2022-12-03T10:21:29.229Z,197.10
2022-12-03T10:24:35.924Z,195.63
2022-12-03T10:27:37.553Z,196.35
2022-12-03T10:30:53.107Z,197.00
2022-12-03T10:33:58.184Z,202.13
2022-12-03T10:37:08.876Z,204.45
2022-12-03T10:40:12.432Z,207.95
2022-12-03T10:43:13.950Z,211.02
2022-12-03T10:46:18.494Z,208.18
2022-12-03T10:49:20.459Z,191.63
2022-12-03T10:52:25.875Z,200.02
2022-12-03T10:55:32.419Z,216.32
2022-12-03T10:58:39.567Z,206.60
2022-12-03T11:01:41.773Z,208.85
2022-12-03T11:04:43.443Z,205.50
2022-12-03T11:07:45.815Z,213.27
2022-12-03T11:11:02.904Z,194.38
2022-12-03T11:14:04.940Z,204.70
2022-12-03T11:17:07.925Z,214.50
2022-12-03T11:20:33.230Z,254.75
2022-12-03T11:23:44.295Z,206.55
2022-12-03T11:26:45.937Z,201.25
2022-12-03T11:30:01.387Z,204.10
2022-12-03T11:33:03.124Z,211.88
2022-12-03T11:36:04.805Z,212.90
2022-12-03T11:39:08.375Z,214.75
2022-12-03T11:42:25.605Z,205.25
2022-12-03T11:45:39.709Z,205.57
2022-12-03T11:48:46.047Z,208.68
2022-12-03T11:51:48.455Z,211.32
2022-12-03T11:54:54.211Z,201.30
2022-12-03T11:58:01.596Z,219.20
2022-12-03T12:01:06.826Z,214.93
2022-12-03T12:04:31.603Z,219.25
2022-12-03T12:07:37.471Z,220.90
2022-12-03T12:10:41.926Z,217.30
2022-12-03T12:13:43.655Z,227.48
2022-12-03T12:16:55.338Z,224.95
2022-12-03T12:20:23.601Z,213.48
2022-12-03T12:23:29.081Z,219.27
2022-12-03T12:26:30.687Z,223.13
2022-12-03T12:29:33.081Z,251.13
2022-12-03T12:32:48.473Z,214.23
2022-12-03T12:35:51.164Z,228.60
2022-12-03T12:38:52.808Z,213.77
2022-12-03T12:41:54.624Z,202.30
2022-12-03T12:45:05.722Z,202.13
2022-12-03T12:48:14.773Z,192.38
2022-12-03T12:51:20.457Z,199.00
2022-12-03T12:54:22.418Z,179.73
2022-12-03T12:57:24.391Z,189.30
2022-12-03T13:00:26.445Z,187.05
2022-12-03T13:03:34.300Z,192.30
2022-12-03T13:06:36.106Z,205.25
2022-12-03T13:09:38.897Z,176.20
2022-12-03T13:12:40.757Z,187.15
2022-12-03T13:15:50.778Z,185.65
2022-12-03T13:18:57.877Z,183.63
2022-12-03T13:22:12.318Z,187.07
2022-12-03T13:25:58.841Z,183.23
2022-12-03T13:28:57.795Z,188.80
2022-12-03T13:32:01.779Z,188.27
2022-12-03T13:35:17.335Z,178.98
2022-12-03T13:38:20.397Z,180.75
2022-12-03T13:41:40.600Z,180.32
2022-12-03T13:44:48.919Z,186.32
2022-12-03T13:47:55.882Z,199.40
2022-12-03T13:51:20.891Z,193.00
2022-12-03T13:54:26.290Z,193.95
2022-12-03T13:57:28.616Z,187.50
2022-12-03T14:00:30.264Z,194.05
2022-12-03T14:03:31.861Z,194.02
2022-12-03T14:06:34.661Z,204.32
2022-12-03T14:09:36.460Z,186.80
2022-12-03T14:12:38.459Z,178.60
2022-12-03T14:15:40.079Z,185.68
2022-12-03T14:18:41.661Z,176.00
2022-12-03T14:21:43.279Z,193.68
2022-12-03T14:24:45.066Z,187.90
2022-12-03T14:27:46.658Z,186.48
2022-12-03T14:30:48.286Z,199.15
2022-12-03T14:33:50.067Z,200.80
2022-12-03T14:36:53.794Z,189.90
2022-12-03T14:39:56.054Z,202.15
2022-12-03T14:42:57.954Z,213.40
2022-12-03T14:45:59.665Z,191.20
2022-12-03T14:49:01.357Z,177.15
2022-12-03T14:52:03.431Z,188.07
2022-12-03T14:55:05.982Z,189.23
2022-12-03T14:58:07.527Z,204.37
2022-12-03T15:01:09.200Z,198.80
2022-12-03T15:04:13.657Z,191.38
2022-12-03T15:07:15.293Z,192.38
2022-12-03T15:10:17.074Z,194.13
2022-12-03T15:13:19.434Z,186.43
2022-12-03T15:16:21.205Z,181.30
2022-12-03T15:19:22.811Z,187.25
2022-12-03T15:22:24.406Z,187.63
2022-12-03T15:25:26.226Z,202.45
2022-12-03T15:28:28.093Z,210.15
2022-12-03T15:31:29.943Z,195.85
2022-12-03T15:34:31.607Z,200.25
2022-12-03T15:37:33.266Z,201.30
2022-12-03T15:40:34.955Z,200.68
2022-12-03T15:43:36.490Z,192.30
2022-12-03T15:46:38.218Z,199.50
2022-12-03T15:49:40.104Z,213.20
2022-12-03T15:52:41.978Z,210.00
2022-12-03T15:55:43.683Z,214.70
2022-12-03T15:58:45.376Z,222.20
2022-12-03T16:01:50.423Z,209.15
2022-12-03T16:04:53.723Z,207.43
2022-12-03T16:07:56.383Z,220.27
2022-12-03T16:10:59.923Z,224.43
2022-12-03T16:14:02.039Z,216.10
2022-12-03T16:17:06.210Z,222.30
2022-12-03T16:20:11.123Z,223.68
2022-12-03T16:23:13.047Z,218.05
2022-12-03T16:26:14.885Z,233.23
2022-12-03T16:29:16.771Z,239.77
2022-12-03T16:32:18.478Z,230.82
2022-12-03T16:35:20.269Z,232.02
2022-12-03T16:38:21.971Z,228.90
2022-12-03T16:41:23.736Z,228.57
2022-12-03T16:44:48.283Z,229.48
2022-12-03T16:47:50.222Z,245.02
2022-12-03T16:50:53.461Z,250.43
2022-12-03T16:53:55.401Z,235.75
2022-12-03T16:56:57.116Z,248.30
2022-12-03T16:59:58.848Z,227.75
2022-12-03T17:03:00.867Z,226.02
2022-12-03T17:06:03.253Z,221.98
2022-12-03T17:09:05.098Z,215.80
2022-12-03T17:12:07.100Z,227.30
2022-12-03T17:15:09.353Z,225.48
2022-12-03T17:18:11.359Z,231.75
2022-12-03T17:21:13.034Z,223.30
2022-12-03T17:24:14.654Z,221.52
2022-12-03T17:27:17.129Z,239.95
2022-12-03T17:30:19.279Z,230.60
2022-12-03T17:33:20.992Z,226.15
2022-12-03T17:36:23.658Z,223.70
2022-12-03T17:39:25.245Z,222.95
2022-12-03T17:42:27.293Z,251.40
2022-12-03T17:45:28.905Z,260.10
2022-12-03T17:48:31.397Z,252.07
2022-12-03T17:51:33.207Z,237.18
2022-12-03T17:55:01.875Z,229.30
2022-12-03T17:57:59.399Z,234.15
2022-12-03T18:01:03.148Z,237.05
2022-12-03T18:04:05.703Z,244.15
2022-12-03T18:07:07.372Z,223.05
2022-12-03T18:10:09.229Z,237.18
2022-12-03T18:13:13.959Z,240.85
2022-12-03T18:16:16.280Z,246.27
2022-12-03T18:19:17.991Z,248.02
2022-12-03T18:22:19.590Z,261.63
2022-12-03T18:25:21.274Z,246.63
2022-12-03T18:28:23.372Z,243.15
2022-12-03T18:31:25.152Z,243.30
2022-12-03T18:34:27.254Z,239.07
2022-12-03T18:37:29.925Z,239.32
2022-12-03T18:40:31.625Z,242.75
2022-12-03T18:43:33.366Z,241.15
2022-12-03T18:46:53.143Z,227.18
2022-12-03T18:49:56.564Z,230.98
2022-12-03T18:52:58.471Z,236.82
2022-12-03T18:56:00.091Z,240.07
2022-12-03T18:59:02.764Z,253.20
2022-12-03T19:02:05.205Z,276.30
2022-12-03T19:05:07.515Z,280.42
2022-12-03T19:08:14.465Z,274.60
2022-12-03T19:11:16.379Z,268.77
2022-12-03T19:14:18.044Z,271.35
2022-12-03T19:17:19.762Z,277.67
2022-12-03T19:20:21.473Z,275.95
2022-12-03T19:23:23.869Z,277.67
2022-12-03T19:26:25.562Z,274.65
2022-12-03T19:29:27.281Z,272.77
2022-12-03T19:32:29.028Z,291.67
2022-12-03T19:35:32.187Z,293.08
2022-12-03T19:38:34.776Z,297.77
2022-12-03T19:41:36.425Z,303.83
2022-12-03T19:44:38.204Z,322.92
2022-12-03T19:47:40.193Z,331.92
2022-12-03T19:51:02.921Z,350.27
2022-12-03T19:54:13.139Z,346.33
2022-12-03T19:57:19.783Z,351.98
2022-12-03T20:00:24.895Z,358.02
2022-12-03T20:03:26.763Z,340.27
2022-12-03T20:06:31.734Z,333.42
2022-12-03T20:09:33.541Z,328.30
2022-12-03T20:12:35.406Z,334.35
2022-12-03T20:15:37.574Z,348.02
2022-12-03T20:18:44.568Z,346.95
2022-12-03T20:21:46.480Z,349.98
2022-12-03T20:24:48.361Z,361.50
2022-12-03T20:27:50.219Z,339.70
2022-12-03T20:31:03.239Z,330.45
2022-12-03T20:34:06.581Z,318.67
2022-12-03T20:40:13.696Z,347.30
2022-12-03T20:43:16.114Z,343.73
2022-12-03T20:46:23.784Z,350.77
2022-12-03T20:49:27.221Z,334.52
2022-12-03T20:52:29.086Z,327.38
2022-12-03T20:55:33.269Z,313.45
2022-12-03T20:58:35.914Z,332.33
2022-12-03T21:01:38.691Z,342.05
2022-12-03T21:04:40.707Z,314.88
2022-12-03T21:07:42.626Z,326.30
2022-12-03T21:10:47.531Z,333.17
2022-12-03T21:13:54.210Z,333.38
2022-12-03T21:17:08.553Z,329.00
2022-12-03T21:20:11.315Z,338.65
2022-12-03T21:23:17.265Z,342.63
2022-12-03T21:26:22.691Z,336.08
2022-12-03T21:29:27.044Z,336.63
2022-12-03T21:32:29.065Z,336.98
2022-12-03T21:35:30.948Z,340.10
2022-12-03T21:38:33.382Z,340.00
2022-12-03T21:41:35.604Z,336.17
2022-12-03T21:44:37.415Z,325.65
2022-12-03T21:47:39.208Z,316.58
2022-12-03T21:50:40.976Z,324.33
2022-12-03T21:53:43.687Z,322.00
2022-12-03T21:56:45.758Z,329.35
2022-12-03T21:59:47.566Z,327.23
2022-12-03T22:02:49.687Z,303.77
2022-12-03T22:05:51.605Z,307.02
2022-12-03T22:08:53.467Z,310.85
2022-12-03T22:11:57.061Z,318.98
2022-12-03T22:14:58.834Z,313.55
2022-12-03T22:18:00.864Z,327.75
2022-12-03T22:21:05.313Z,314.73
2022-12-03T22:24:08.123Z,324.98
2022-12-03T22:27:09.880Z,308.48
2022-12-03T22:30:11.885Z,316.33
2022-12-03T22:33:13.621Z,317.52
2022-12-03T22:36:20.926Z,316.60
2022-12-03T22:39:23.513Z,318.90
2022-12-03T22:42:25.306Z,329.20
2022-12-03T22:45:27.001Z,320.25
2022-12-03T22:48:28.660Z,330.95
2022-12-03T22:51:30.517Z,320.88
2022-12-03T22:54:34.007Z,321.05
2022-12-03T22:57:35.785Z,322.15
2022-12-03T23:00:40.364Z,333.80
2022-12-03T23:03:42.101Z,335.58
2022-12-03T23:06:43.874Z,334.55
2022-12-03T23:09:45.547Z,341.63
2022-12-03T23:12:47.178Z,316.77
2022-12-03T23:15:52.296Z,318.30
2022-12-03T23:18:54.734Z,321.05
2022-12-03T23:21:56.546Z,313.53
2022-12-03T23:24:58.317Z,320.67
2022-12-03T23:27:59.967Z,322.48
2022-12-03T23:31:03.995Z,318.67
2022-12-03T23:34:06.114Z,322.27
2022-12-03T23:37:07.948Z,323.42
2022-12-03T23:40:10.518Z,321.42
2022-12-03T23:43:12.195Z,312.77
2022-12-03T23:46:17.717Z,319.88
2022-12-03T23:49:19.437Z,321.33
2022-12-03T23:52:21.166Z,314.42
2022-12-03T23:55:23.812Z,323.30
2022-12-03T23:58:25.521Z,315.00
