createdAt,value
2019-03-15T00:04:58.000Z,17
2019-03-15T00:14:58.000Z,17
2019-03-15T00:24:58.000Z,17
2019-03-15T00:34:58.000Z,17
2019-03-15T00:44:58.000Z,16.9
2019-03-15T00:54:58.000Z,16.8
2019-03-15T01:04:58.000Z,16.9
2019-03-15T01:14:58.000Z,16.9
2019-03-15T01:24:58.000Z,16.8
2019-03-15T01:34:58.000Z,16.7
2019-03-15T01:44:58.000Z,16.7
2019-03-15T01:54:58.000Z,16.7
2019-03-15T02:04:58.000Z,16.7
2019-03-15T02:14:59.000Z,16.7
2019-03-15T02:24:58.000Z,16.7
2019-03-15T02:34:58.000Z,16.6
2019-03-15T02:44:58.000Z,16.7
2019-03-15T02:54:58.000Z,16.6
2019-03-15T03:04:58.000Z,16.6
2019-03-15T03:14:58.000Z,16.6
2019-03-15T03:24:59.000Z,16.6
2019-03-15T03:34:59.000Z,16.6
2019-03-15T03:44:59.000Z,16.5
2019-03-15T03:54:59.000Z,16.5
2019-03-15T04:04:59.000Z,16.5
2019-03-15T04:14:59.000Z,16.4
2019-03-15T04:24:59.000Z,16.5
2019-03-15T04:34:59.000Z,16.5
2019-03-15T04:44:59.000Z,16.4
2019-03-15T04:54:59.000Z,16.4
2019-03-15T05:04:59.000Z,16.3
2019-03-15T05:14:59.000Z,16.3
2019-03-15T05:24:59.000Z,16.3
2019-03-15T05:34:59.000Z,16.4
2019-03-15T05:44:59.000Z,16.3
2019-03-15T05:54:59.000Z,16.4
2019-03-15T06:04:59.000Z,16.4
2019-03-15T06:14:59.000Z,16.3
2019-03-15T06:25:03.000Z,16.3
2019-03-15T06:34:59.000Z,16.3
2019-03-15T06:44:59.000Z,16.3
2019-03-15T06:54:59.000Z,16.3
2019-03-15T07:04:59.000Z,16.5
2019-03-15T07:14:59.000Z,16.5
2019-03-15T07:24:59.000Z,16.3
2019-03-15T07:34:59.000Z,16.3
2019-03-15T07:44:59.000Z,16.4
2019-03-15T07:54:59.000Z,16.4
2019-03-15T08:04:59.000Z,16.4
2019-03-15T08:14:59.000Z,16.4
2019-03-15T08:24:59.000Z,16.4
2019-03-15T08:34:59.000Z,16.4
2019-03-15T08:44:59.000Z,16.4
2019-03-15T08:54:59.000Z,17.1
2019-03-15T09:04:59.000Z,18
2019-03-15T09:14:59.000Z,18.4
2019-03-15T09:24:59.000Z,18.6
2019-03-15T09:35:01.000Z,18.7
2019-03-15T09:44:59.000Z,18.8
2019-03-15T09:54:59.000Z,18.9
2019-03-15T10:04:59.000Z,19
2019-03-15T10:15:00.000Z,19.1
2019-03-15T10:25:00.000Z,19.1
2019-03-15T10:35:00.000Z,19.1
2019-03-15T10:45:00.000Z,19.2
2019-03-15T10:55:00.000Z,19.3
2019-03-15T11:05:00.000Z,19.3
2019-03-15T11:15:00.000Z,19.4
2019-03-15T11:25:00.000Z,19.4
2019-03-15T11:35:00.000Z,19.5
2019-03-15T11:45:00.000Z,19.5
2019-03-15T11:55:00.000Z,19.5
2019-03-15T12:15:01.000Z,19.6
2019-03-15T12:25:01.000Z,19.7
2019-03-15T12:35:00.000Z,19.6
2019-03-15T12:45:00.000Z,19.7
2019-03-15T12:55:00.000Z,19.8
2019-03-15T13:05:01.000Z,19.8
2019-03-15T13:15:00.000Z,19.9
2019-03-15T13:25:00.000Z,19.9
2019-03-15T13:35:00.000Z,20
2019-03-15T13:45:00.000Z,20
2019-03-15T13:55:00.000Z,20
2019-03-15T14:05:00.000Z,20.2
2019-03-15T14:15:00.000Z,20.2
2019-03-15T14:25:00.000Z,20.2
2019-03-15T14:35:00.000Z,20.2
2019-03-15T14:45:00.000Z,20.2
2019-03-15T14:55:00.000Z,20.2
2019-03-15T15:05:00.000Z,20.2
2019-03-15T15:15:00.000Z,20.2
2019-03-15T15:25:00.000Z,20.2
2019-03-15T15:35:00.000Z,20.3
2019-03-15T15:45:00.000Z,20.2
2019-03-15T15:55:00.000Z,20.3
2019-03-15T16:05:00.000Z,20.2
2019-03-15T16:15:00.000Z,20.2
2019-03-15T16:25:00.000Z,20.2
2019-03-15T16:35:00.000Z,20
2019-03-15T16:45:00.000Z,20.1
2019-03-15T16:55:00.000Z,20.1
2019-03-15T17:05:00.000Z,20.1
2019-03-15T17:15:01.000Z,20.1
2019-03-15T17:25:01.000Z,20.1
2019-03-15T17:45:01.000Z,20.1
2019-03-15T17:55:01.000Z,20.1
2019-03-15T18:05:01.000Z,20
2019-03-15T18:15:01.000Z,20.1
2019-03-15T18:25:01.000Z,20.1
2019-03-15T18:35:01.000Z,20.1
2019-03-15T18:45:01.000Z,20.1
2019-03-15T18:55:01.000Z,20.1
2019-03-15T19:05:01.000Z,20.1
2019-03-15T19:15:01.000Z,20.1
2019-03-15T19:25:01.000Z,20.1
2019-03-15T19:35:01.000Z,20.2
2019-03-15T19:45:01.000Z,20.1
2019-03-15T19:55:01.000Z,20
2019-03-15T20:05:01.000Z,20.1
2019-03-15T20:15:01.000Z,20.2
2019-03-15T20:25:01.000Z,20.1
2019-03-15T20:35:01.000Z,20.1
2019-03-15T20:45:01.000Z,20.1
2019-03-15T20:55:05.000Z,20.2
2019-03-15T21:05:01.000Z,20.2
2019-03-15T21:15:01.000Z,20.2
2019-03-15T21:25:01.000Z,20.1
2019-03-15T21:35:01.000Z,20.2
2019-03-15T21:45:01.000Z,20.1
2019-03-15T21:55:01.000Z,20.2
2019-03-15T22:05:01.000Z,20.2
2019-03-15T22:15:01.000Z,20.2
2019-03-15T22:25:01.000Z,20.2
2019-03-15T22:35:05.000Z,20.2
2019-03-15T22:45:01.000Z,20.2
2019-03-15T22:55:01.000Z,20.1
2019-03-15T23:05:01.000Z,20.2
2019-03-15T23:15:01.000Z,20.2
2019-03-15T23:25:01.000Z,20.2
2019-03-15T23:35:01.000Z,20.1
2019-03-15T23:45:02.000Z,20.2
2019-03-15T23:55:02.000Z,20.1
