createdAt,value
2022-08-26T00:02:07.155Z,25.67
2022-08-26T00:04:35.199Z,27.25
2022-08-26T00:07:02.842Z,27.42
2022-08-26T00:09:33.352Z,27.45
2022-08-26T00:12:06.744Z,28.27
2022-08-26T00:14:34.199Z,29.27
2022-08-26T00:17:01.861Z,30.20
2022-08-26T00:19:29.456Z,32.30
2022-08-26T00:21:57.215Z,33.63
2022-08-26T00:24:24.782Z,33.42
2022-08-26T00:26:52.984Z,32.03
2022-08-26T00:29:21.204Z,33.22
2022-08-26T00:31:49.112Z,33.15
2022-08-26T00:34:19.377Z,33.70
2022-08-26T00:36:47.864Z,33.83
2022-08-26T00:39:20.206Z,33.40
2022-08-26T00:41:48.018Z,37.35
2022-08-26T00:44:16.213Z,38.08
2022-08-26T00:49:29.547Z,40.38
2022-08-26T00:52:00.926Z,42.40
2022-08-26T00:54:32.579Z,44.22
2022-08-26T00:57:08.689Z,42.53
2022-08-26T00:59:49.129Z,41.45
2022-08-26T01:02:21.266Z,41.85
2022-08-26T01:04:55.808Z,42.47
2022-08-26T01:07:26.226Z,42.22
2022-08-26T01:09:56.331Z,41.80
2022-08-26T01:12:31.783Z,43.10
2022-08-26T01:15:00.213Z,43.55
2022-08-26T01:17:28.006Z,39.42
2022-08-26T01:20:08.704Z,38.85
2022-08-26T01:22:57.798Z,37.42
2022-08-26T01:25:28.718Z,41.47
2022-08-26T01:27:58.464Z,40.25
2022-08-26T01:30:28.044Z,37.65
2022-08-26T01:32:59.348Z,39.08
2022-08-26T01:35:27.210Z,40.10
2022-08-26T01:37:56.426Z,38.22
2022-08-26T01:40:29.705Z,39.65
2022-08-26T01:42:57.645Z,37.90
2022-08-26T01:45:28.941Z,39.63
2022-08-26T01:48:00.151Z,39.08
2022-08-26T01:50:34.679Z,38.10
2022-08-26T01:53:09.504Z,40.20
2022-08-26T01:55:41.660Z,39.78
2022-08-26T01:58:15.356Z,41.83
2022-08-26T02:00:44.143Z,39.20
2022-08-26T02:03:17.712Z,41.95
2022-08-26T02:06:09.410Z,41.63
2022-08-26T02:08:46.560Z,43.13
2022-08-26T02:11:14.862Z,43.13
2022-08-26T02:13:51.416Z,43.70
2022-08-26T02:16:23.879Z,43.28
2022-08-26T02:18:53.337Z,43.35
2022-08-26T02:21:21.303Z,43.33
2022-08-26T02:23:49.155Z,42.53
2022-08-26T02:26:20.192Z,42.90
2022-08-26T02:28:55.678Z,41.97
2022-08-26T02:31:24.057Z,42.53
2022-08-26T02:33:51.999Z,42.90
2022-08-26T02:36:22.052Z,44.10
2022-08-26T02:38:49.697Z,44.65
2022-08-26T02:41:19.598Z,45.42
2022-08-26T02:43:50.534Z,46.00
2022-08-26T02:46:27.733Z,44.42
2022-08-26T02:48:58.583Z,44.55
2022-08-26T02:51:26.087Z,43.17
2022-08-26T02:53:54.229Z,47.67
2022-08-26T02:56:23.633Z,44.97
2022-08-26T02:58:51.258Z,46.58
2022-08-26T03:01:26.796Z,46.90
2022-08-26T03:03:55.423Z,47.15
2022-08-26T03:06:24.591Z,48.60
2022-08-26T03:08:53.314Z,46.08
2022-08-26T03:11:20.774Z,45.55
2022-08-26T03:13:49.811Z,47.45
2022-08-26T03:16:17.757Z,44.58
2022-08-26T03:18:52.102Z,46.78
2022-08-26T03:21:21.014Z,45.97
2022-08-26T03:23:48.690Z,46.58
2022-08-26T03:26:16.974Z,48.00
2022-08-26T03:29:03.093Z,49.63
2022-08-26T03:31:31.172Z,47.00
2022-08-26T03:33:59.896Z,45.00
2022-08-26T03:36:27.905Z,48.88
2022-08-26T03:38:56.883Z,46.90
2022-08-26T03:41:24.475Z,44.80
2022-08-26T03:43:52.450Z,46.13
2022-08-26T03:46:20.606Z,45.28
2022-08-26T03:48:48.606Z,45.35
2022-08-26T03:51:19.043Z,47.75
2022-08-26T03:53:48.089Z,48.63
2022-08-26T03:56:15.906Z,50.95
2022-08-26T03:58:44.611Z,51.30
2022-08-26T04:01:16.214Z,47.50
2022-08-26T04:04:00.596Z,51.05
2022-08-26T04:06:35.304Z,49.42
2022-08-26T04:09:07.479Z,48.60
2022-08-26T04:11:38.473Z,50.17
2022-08-26T04:14:10.339Z,48.33
2022-08-26T04:16:38.898Z,48.95
2022-08-26T04:19:07.260Z,43.42
2022-08-26T04:21:35.444Z,44.58
2022-08-26T04:24:03.967Z,43.28
2022-08-26T04:26:39.518Z,44.45
2022-08-26T04:29:16.079Z,41.80
2022-08-26T04:31:44.850Z,41.88
2022-08-26T04:34:14.238Z,40.92
2022-08-26T04:36:43.344Z,40.60
2022-08-26T04:39:12.542Z,40.78
2022-08-26T04:41:40.483Z,40.92
2022-08-26T04:44:08.339Z,40.90
2022-08-26T04:46:39.800Z,41.03
2022-08-26T04:49:12.153Z,39.70
2022-08-26T04:51:39.954Z,39.92
2022-08-26T04:54:07.546Z,38.22
2022-08-26T04:56:38.622Z,38.17
2022-08-26T04:59:17.000Z,35.88
2022-08-26T05:01:51.358Z,37.78
2022-08-26T05:04:20.078Z,38.00
2022-08-26T05:06:49.661Z,37.30
2022-08-26T05:09:21.211Z,36.67
2022-08-26T05:11:52.076Z,37.22
2022-08-26T05:14:23.382Z,39.17
2022-08-26T05:16:51.874Z,36.25
2022-08-26T05:19:19.746Z,37.67
2022-08-26T05:21:49.258Z,39.83
2022-08-26T05:24:17.351Z,39.15
2022-08-26T05:26:45.703Z,40.22
2022-08-26T05:29:14.072Z,44.03
2022-08-26T05:31:42.178Z,43.95
2022-08-26T05:34:10.150Z,45.70
2022-08-26T05:36:37.996Z,46.55
2022-08-26T05:39:06.681Z,49.35
2022-08-26T05:41:38.773Z,47.65
2022-08-26T05:44:09.869Z,54.90
2022-08-26T05:46:38.950Z,52.25
2022-08-26T05:49:12.534Z,54.85
2022-08-26T05:51:42.101Z,54.65
2022-08-26T05:54:10.416Z,56.70
2022-08-26T05:56:39.345Z,59.83
2022-08-26T05:59:14.380Z,57.38
2022-08-26T06:01:43.501Z,58.40
2022-08-26T06:04:11.655Z,56.75
2022-08-26T06:06:41.633Z,54.28
2022-08-26T06:09:11.324Z,53.33
2022-08-26T06:11:39.654Z,50.33
2022-08-26T06:14:08.185Z,48.58
2022-08-26T06:16:40.876Z,46.15
2022-08-26T06:19:11.583Z,46.22
2022-08-26T06:21:45.652Z,49.22
2022-08-26T06:24:32.903Z,47.90
2022-08-26T06:27:04.875Z,47.10
2022-08-26T06:29:36.042Z,46.25
2022-08-26T06:32:04.715Z,44.10
2022-08-26T06:34:34.511Z,43.33
2022-08-26T06:37:03.274Z,40.95
2022-08-26T06:39:31.618Z,39.80
2022-08-26T06:42:00.985Z,37.65
2022-08-26T06:44:30.672Z,38.25
2022-08-26T06:47:00.101Z,37.45
2022-08-26T06:49:27.909Z,36.00
2022-08-26T06:51:59.452Z,36.30
2022-08-26T06:54:29.089Z,35.20
2022-08-26T06:56:57.194Z,36.47
2022-08-26T06:59:25.467Z,36.58
2022-08-26T07:01:53.498Z,38.70
2022-08-26T07:04:23.081Z,38.95
2022-08-26T07:06:53.521Z,39.97
2022-08-26T07:09:23.314Z,40.20
2022-08-26T07:11:51.836Z,39.83
2022-08-26T07:14:21.427Z,40.53
2022-08-26T07:16:50.619Z,42.03
2022-08-26T07:19:30.353Z,43.25
2022-08-26T07:22:02.138Z,43.90
2022-08-26T07:24:31.074Z,44.22
2022-08-26T07:27:00.460Z,43.58
2022-08-26T07:29:29.218Z,41.05
2022-08-26T07:31:57.582Z,40.08
2022-08-26T07:34:25.499Z,37.45
2022-08-26T07:39:23.745Z,36.92
2022-08-26T07:41:52.479Z,36.47
2022-08-26T07:44:21.006Z,38.55
2022-08-26T07:46:52.364Z,35.15
2022-08-26T07:49:22.925Z,33.83
2022-08-26T07:51:51.530Z,34.17
2022-08-26T07:54:19.779Z,30.65
2022-08-26T07:56:49.380Z,30.25
2022-08-26T07:59:20.125Z,26.92
2022-08-26T08:01:48.928Z,25.95
2022-08-26T08:04:19.413Z,23.23
2022-08-26T08:06:54.227Z,22.13
2022-08-26T08:09:22.541Z,20.95
2022-08-26T08:11:51.384Z,19.58
2022-08-26T08:14:22.211Z,19.02
2022-08-26T08:16:51.118Z,15.27
2022-08-26T08:19:23.937Z,16.30
2022-08-26T08:21:57.443Z,16.08
2022-08-26T08:24:24.963Z,15.65
2022-08-26T08:26:52.556Z,14.30
2022-08-26T08:29:23.748Z,13.07
2022-08-26T08:31:56.759Z,15.68
2022-08-26T08:34:28.617Z,15.60
2022-08-26T08:36:57.260Z,12.50
2022-08-26T08:39:26.337Z,14.85
2022-08-26T08:42:33.303Z,13.30
2022-08-26T08:45:07.199Z,10.15
2022-08-26T08:47:42.857Z,9.38
2022-08-26T08:50:30.445Z,7.82
2022-08-26T08:53:18.925Z,10.23
2022-08-26T08:58:21.051Z,8.07
2022-08-26T09:00:57.440Z,7.80
2022-08-26T09:03:25.097Z,8.32
2022-08-26T09:05:54.614Z,8.43
2022-08-26T09:08:28.387Z,8.63
2022-08-26T09:10:59.568Z,7.75
2022-08-26T09:13:28.215Z,6.28
2022-08-26T09:16:06.398Z,7.57
2022-08-26T09:18:34.279Z,6.00
2022-08-26T09:21:05.978Z,5.35
2022-08-26T09:23:36.331Z,5.10
2022-08-26T09:26:38.860Z,5.00
2022-08-26T09:29:28.034Z,4.70
2022-08-26T09:32:24.183Z,4.65
2022-08-26T09:34:54.816Z,4.60
2022-08-26T09:37:41.177Z,4.70
2022-08-26T09:40:23.058Z,3.75
2022-08-26T09:43:22.854Z,4.30
2022-08-26T09:45:59.059Z,4.05
2022-08-26T09:48:36.837Z,4.63
2022-08-26T09:51:26.998Z,3.60
2022-08-26T09:53:57.799Z,3.92
2022-08-26T09:56:38.346Z,3.40
2022-08-26T09:59:15.304Z,3.00
2022-08-26T10:02:04.516Z,3.22
2022-08-26T10:05:08.963Z,2.90
2022-08-26T10:07:54.924Z,3.22
2022-08-26T10:10:32.897Z,2.78
2022-08-26T10:13:57.492Z,3.10
2022-08-26T10:20:22.411Z,3.10
2022-08-26T10:23:14.902Z,2.85
2022-08-26T10:25:54.102Z,3.15
2022-08-26T10:29:06.321Z,3.00
2022-08-26T10:31:48.994Z,3.00
2022-08-26T10:34:21.259Z,3.80
2022-08-26T10:37:14.111Z,3.55
2022-08-26T10:39:57.076Z,3.53
2022-08-26T10:42:28.949Z,3.30
2022-08-26T10:48:36.035Z,3.53
2022-08-26T10:51:18.755Z,3.75
2022-08-26T10:54:17.899Z,4.03
2022-08-26T10:57:11.327Z,3.80
2022-08-26T10:59:57.144Z,3.53
2022-08-26T11:02:47.090Z,3.70
2022-08-26T11:05:20.040Z,3.63
2022-08-26T11:07:54.835Z,3.10
2022-08-26T11:10:25.176Z,3.20
2022-08-26T11:13:04.053Z,2.92
2022-08-26T11:15:31.951Z,3.33
2022-08-26T11:18:13.257Z,2.92
2022-08-26T11:20:44.862Z,2.75
2022-08-26T11:23:13.514Z,2.90
2022-08-26T11:25:58.926Z,2.70
2022-08-26T11:28:44.251Z,2.78
2022-08-26T11:31:33.556Z,2.67
2022-08-26T11:34:07.159Z,2.90
2022-08-26T11:36:47.781Z,3.08
2022-08-26T11:39:31.020Z,2.78
2022-08-26T11:42:31.506Z,2.78
2022-08-26T11:47:42.069Z,2.45
2022-08-26T11:50:18.653Z,2.50
2022-08-26T11:53:04.365Z,2.80
2022-08-26T11:55:41.785Z,2.53
2022-08-26T11:58:13.071Z,2.65
2022-08-26T12:00:51.643Z,2.40
2022-08-26T12:03:26.639Z,2.70
2022-08-26T12:05:57.292Z,2.13
2022-08-26T12:08:30.575Z,2.10
2022-08-26T12:11:08.604Z,2.50
2022-08-26T12:13:39.165Z,3.10
2022-08-26T12:16:07.411Z,2.67
2022-08-26T12:18:38.597Z,2.60
2022-08-26T12:21:22.705Z,2.40
2022-08-26T12:23:55.538Z,2.63
2022-08-26T12:26:29.419Z,2.95
2022-08-26T12:29:18.034Z,2.95
2022-08-26T12:31:48.807Z,2.53
2022-08-26T12:34:18.513Z,3.08
2022-08-26T12:36:55.609Z,2.80
2022-08-26T12:39:31.203Z,2.97
2022-08-26T12:42:00.942Z,2.45
2022-08-26T12:44:53.934Z,2.42
2022-08-26T12:47:42.507Z,2.33
2022-08-26T12:50:19.400Z,3.15
2022-08-26T12:52:53.203Z,2.60
2022-08-26T12:55:31.576Z,2.80
2022-08-26T12:58:13.876Z,4.72
2022-08-26T13:00:42.960Z,2.50
2022-08-26T13:03:29.219Z,2.60
2022-08-26T13:06:19.025Z,2.80
2022-08-26T13:08:47.555Z,2.72
2022-08-26T13:11:20.930Z,2.50
2022-08-26T13:13:58.019Z,2.78
2022-08-26T13:16:27.162Z,2.80
2022-08-26T13:18:59.794Z,2.78
2022-08-26T13:21:32.058Z,2.17
2022-08-26T13:24:08.965Z,2.50
2022-08-26T13:26:36.460Z,2.05
2022-08-26T13:29:07.291Z,2.30
2022-08-26T13:31:41.028Z,2.22
2022-08-26T13:34:16.148Z,2.45
2022-08-26T13:36:44.932Z,2.40
2022-08-26T13:39:13.575Z,2.53
2022-08-26T13:41:43.844Z,2.25
2022-08-26T13:44:14.566Z,2.25
2022-08-26T13:46:42.297Z,2.47
2022-08-26T13:49:10.848Z,2.22
2022-08-26T13:51:38.587Z,2.17
2022-08-26T13:54:06.554Z,2.17
2022-08-26T13:59:03.163Z,2.45
2022-08-26T14:01:34.515Z,3.15
2022-08-26T14:04:03.155Z,2.42
2022-08-26T14:06:38.158Z,2.05
2022-08-26T14:09:05.683Z,2.47
2022-08-26T14:11:50.534Z,2.38
2022-08-26T14:14:22.172Z,2.80
2022-08-26T14:16:58.874Z,2.42
2022-08-26T14:19:29.973Z,1.92
2022-08-26T14:22:00.633Z,2.50
2022-08-26T14:24:28.930Z,2.55
2022-08-26T14:29:23.816Z,2.50
2022-08-26T14:31:51.425Z,2.08
2022-08-26T14:34:19.020Z,2.45
2022-08-26T14:36:46.482Z,2.40
2022-08-26T14:39:14.620Z,2.40
2022-08-26T14:41:54.137Z,2.47
2022-08-26T14:44:25.693Z,2.50
2022-08-26T14:46:54.596Z,3.20
2022-08-26T14:49:24.278Z,12.85
2022-08-26T14:51:51.840Z,8.90
2022-08-26T14:54:21.201Z,2.30
2022-08-26T14:57:01.220Z,2.10
2022-08-26T14:59:36.594Z,2.10
2022-08-26T15:02:06.678Z,2.50
2022-08-26T15:04:34.904Z,2.30
2022-08-26T15:07:03.611Z,1.90
2022-08-26T15:09:34.317Z,2.17
2022-08-26T15:12:02.600Z,2.58
2022-08-26T15:14:32.923Z,2.30
2022-08-26T15:17:00.811Z,2.50
2022-08-26T15:19:28.421Z,2.60
2022-08-26T15:21:55.958Z,2.63
2022-08-26T15:24:25.235Z,2.00
2022-08-26T15:26:53.540Z,2.25
2022-08-26T15:29:22.245Z,2.35
2022-08-26T15:31:51.011Z,2.53
2022-08-26T15:34:19.559Z,2.25
2022-08-26T15:36:48.280Z,2.53
2022-08-26T15:39:17.177Z,2.53
2022-08-26T15:41:44.861Z,2.35
2022-08-26T15:44:14.137Z,2.20
2022-08-26T15:46:42.167Z,2.17
2022-08-26T15:51:46.926Z,1.80
2022-08-26T15:54:16.732Z,2.25
2022-08-26T15:56:49.101Z,2.40
2022-08-26T16:11:46.305Z,2.20
2022-08-26T16:14:16.720Z,2.20
2022-08-26T16:16:44.401Z,2.50
2022-08-26T16:19:11.956Z,2.28
2022-08-26T16:21:41.247Z,2.30
2022-08-26T16:24:09.292Z,2.40
2022-08-26T16:26:38.415Z,2.33
2022-08-26T16:29:08.696Z,2.50
2022-08-26T16:31:38.290Z,2.55
2022-08-26T16:34:07.812Z,2.35
2022-08-26T16:36:37.559Z,2.50
2022-08-26T16:39:06.453Z,2.30
2022-08-26T16:41:35.077Z,2.63
2022-08-26T16:44:03.315Z,2.28
2022-08-26T16:46:31.309Z,2.38
2022-08-26T16:51:28.397Z,3.03
2022-08-26T16:53:57.432Z,2.78
2022-08-26T16:56:33.734Z,2.65
2022-08-26T16:59:06.158Z,2.70
2022-08-26T17:01:34.309Z,3.17
2022-08-26T17:04:02.006Z,2.63
2022-08-26T17:06:29.752Z,2.25
2022-08-26T17:08:57.459Z,2.30
2022-08-26T17:11:25.148Z,3.40
2022-08-26T17:13:52.692Z,3.25
2022-08-26T17:16:23.328Z,2.55
2022-08-26T17:18:55.876Z,2.10
2022-08-26T17:21:24.264Z,1.98
2022-08-26T17:23:52.484Z,2.35
2022-08-26T17:26:20.775Z,1.90
2022-08-26T17:28:48.805Z,2.00
2022-08-26T17:33:46.722Z,2.38
2022-08-26T17:36:16.962Z,1.90
2022-08-26T17:41:14.264Z,1.85
2022-08-26T17:43:41.878Z,1.90
2022-08-26T17:46:11.490Z,2.17
2022-08-26T17:48:40.966Z,1.98
2022-08-26T17:51:13.863Z,1.70
2022-08-26T17:53:42.399Z,2.30
2022-08-26T17:56:13.133Z,2.00
2022-08-26T17:58:41.232Z,2.38
2022-08-26T18:01:20.322Z,1.98
2022-08-26T18:03:48.637Z,2.33
2022-08-26T18:06:16.357Z,2.50
2022-08-26T18:08:44.910Z,2.38
2022-08-26T18:11:18.538Z,2.20
2022-08-26T18:13:47.822Z,1.98
2022-08-26T18:16:17.513Z,2.17
2022-08-26T18:18:46.510Z,2.17
2022-08-26T18:21:16.304Z,2.30
2022-08-26T18:23:45.707Z,2.22
2022-08-26T18:26:18.486Z,2.30
2022-08-26T18:28:46.402Z,2.15
2022-08-26T18:31:15.374Z,2.60
2022-08-26T18:33:43.175Z,2.50
2022-08-26T18:36:18.464Z,2.30
2022-08-26T18:38:47.444Z,2.53
2022-08-26T18:41:20.888Z,2.80
2022-08-26T18:43:50.477Z,2.35
2022-08-26T18:46:19.379Z,2.30
2022-08-26T18:48:51.096Z,2.70
2022-08-26T18:51:29.575Z,2.35
2022-08-26T18:54:00.240Z,2.15
2022-08-26T18:56:29.172Z,2.42
2022-08-26T18:58:58.294Z,2.33
2022-08-26T19:01:28.288Z,2.35
2022-08-26T19:04:01.663Z,2.30
2022-08-26T19:06:32.939Z,2.60
2022-08-26T19:09:00.860Z,2.35
2022-08-26T19:11:32.568Z,2.55
2022-08-26T19:14:10.228Z,2.75
2022-08-26T19:16:38.748Z,3.08
2022-08-26T19:19:06.481Z,3.38
2022-08-26T19:21:35.844Z,3.40
2022-08-26T19:24:07.183Z,3.35
2022-08-26T19:26:36.199Z,4.70
2022-08-26T19:29:04.488Z,3.45
2022-08-26T19:31:31.991Z,3.60
2022-08-26T19:34:00.129Z,3.13
2022-08-26T19:41:37.303Z,2.80
2022-08-26T19:44:13.079Z,2.85
2022-08-26T19:46:40.885Z,2.95
2022-08-26T19:49:08.530Z,2.97
2022-08-26T19:51:36.817Z,2.90
2022-08-26T19:54:04.909Z,3.00
2022-08-26T19:56:32.556Z,3.17
2022-08-26T19:59:00.127Z,2.97
2022-08-26T20:01:27.848Z,3.25
2022-08-26T20:06:27.882Z,2.97
2022-08-26T20:08:56.232Z,3.10
2022-08-26T20:11:24.736Z,3.30
2022-08-26T20:13:52.285Z,3.60
2022-08-26T20:16:19.949Z,3.60
2022-08-26T20:19:05.969Z,3.42
2022-08-26T20:21:38.138Z,3.42
2022-08-26T20:24:15.425Z,3.30
2022-08-26T20:26:44.467Z,3.67
2022-08-26T20:29:14.347Z,3.88
2022-08-26T20:31:44.643Z,3.95
2022-08-26T20:34:14.279Z,3.63
2022-08-26T20:36:43.340Z,3.80
2022-08-26T20:39:11.691Z,3.60
2022-08-26T20:41:40.440Z,3.90
2022-08-26T20:44:09.371Z,3.67
2022-08-26T20:46:37.222Z,4.35
2022-08-26T20:49:06.018Z,4.18
2022-08-26T20:51:37.265Z,3.75
2022-08-26T20:54:07.055Z,3.63
2022-08-26T20:56:35.660Z,3.83
2022-08-26T20:59:06.792Z,3.72
2022-08-26T21:01:36.736Z,3.75
2022-08-26T21:04:16.792Z,3.58
2022-08-26T21:06:49.004Z,4.18
2022-08-26T21:09:25.491Z,4.03
2022-08-26T21:11:54.756Z,3.45
2022-08-26T21:14:25.681Z,4.05
2022-08-26T21:16:53.816Z,3.53
2022-08-26T21:19:21.494Z,3.78
2022-08-26T21:21:49.169Z,4.03
2022-08-26T21:24:17.928Z,4.05
2022-08-26T21:26:45.819Z,4.00
2022-08-26T21:29:14.181Z,4.10
2022-08-26T21:31:46.169Z,4.18
2022-08-26T21:34:18.953Z,3.88
2022-08-26T21:36:48.259Z,4.65
2022-08-26T21:39:16.799Z,4.28
2022-08-26T21:41:45.783Z,4.13
2022-08-26T21:44:15.205Z,4.13
2022-08-26T21:46:44.078Z,4.18
2022-08-26T21:49:15.600Z,4.10
2022-08-26T21:51:46.075Z,4.22
2022-08-26T21:54:14.274Z,4.28
2022-08-26T21:59:12.499Z,4.15
2022-08-26T22:01:40.191Z,4.13
2022-08-26T22:04:09.140Z,4.15
2022-08-26T22:06:44.024Z,4.40
2022-08-26T22:09:13.028Z,4.00
2022-08-26T22:11:41.349Z,4.20
2022-08-26T22:14:09.364Z,4.45
2022-08-26T22:16:37.036Z,5.10
2022-08-26T22:19:04.698Z,4.93
2022-08-26T22:21:32.605Z,5.07
2022-08-26T22:24:00.158Z,5.03
2022-08-26T22:26:30.283Z,4.65
2022-08-26T22:28:59.639Z,4.32
2022-08-26T22:31:37.577Z,4.68
2022-08-26T22:34:09.123Z,4.63
2022-08-26T22:36:42.973Z,4.38
2022-08-26T22:39:16.944Z,4.80
2022-08-26T22:41:45.259Z,3.97
2022-08-26T22:44:13.025Z,4.38
2022-08-26T22:46:42.006Z,4.63
2022-08-26T22:49:12.475Z,4.60
2022-08-26T22:51:40.093Z,5.25
2022-08-26T22:54:07.935Z,4.72
2022-08-26T22:56:36.003Z,4.70
2022-08-26T22:59:04.415Z,4.72
2022-08-26T23:01:35.687Z,4.55
2022-08-26T23:04:04.720Z,4.80
2022-08-26T23:06:34.800Z,4.85
2022-08-26T23:09:02.408Z,5.10
2022-08-26T23:11:29.926Z,4.88
2022-08-26T23:13:57.587Z,4.78
2022-08-26T23:16:26.390Z,4.45
2022-08-26T23:18:53.971Z,5.22
2022-08-26T23:21:21.767Z,4.70
2022-08-26T23:23:49.777Z,4.93
2022-08-26T23:26:17.834Z,4.78
2022-08-26T23:31:14.330Z,5.45
2022-08-26T23:34:00.396Z,5.18
2022-08-26T23:36:28.639Z,5.63
2022-08-26T23:38:58.294Z,5.18
2022-08-26T23:41:26.065Z,5.40
2022-08-26T23:43:53.763Z,5.00
2022-08-26T23:46:21.289Z,4.80
2022-08-26T23:48:48.831Z,5.28
2022-08-26T23:51:39.234Z,5.03
2022-08-26T23:54:07.144Z,5.72
2022-08-26T23:56:35.884Z,5.65
2022-08-26T23:59:03.519Z,5.90
