createdAt,value
2022-11-16T00:00:40.069Z,40.96
2022-11-16T00:03:42.811Z,41.04
2022-11-16T00:06:46.408Z,40.77
2022-11-16T00:09:48.656Z,41.01
2022-11-16T00:12:50.831Z,41.10
2022-11-16T00:15:57.172Z,40.77
2022-11-16T00:19:03.365Z,40.83
2022-11-16T00:22:05.564Z,41.02
2022-11-16T00:25:08.171Z,40.84
2022-11-16T00:28:11.090Z,41.05
2022-11-16T00:31:13.861Z,41.05
2022-11-16T00:34:16.629Z,40.78
2022-11-16T00:37:18.944Z,40.75
2022-11-16T00:40:21.668Z,40.54
2022-11-16T00:43:24.845Z,40.89
2022-11-16T00:46:27.346Z,40.73
2022-11-16T00:49:29.645Z,40.96
2022-11-16T00:52:32.039Z,41.16
2022-11-16T00:55:34.991Z,40.57
2022-11-16T00:58:38.534Z,40.59
2022-11-16T01:01:43.759Z,40.74
2022-11-16T01:04:46.268Z,40.54
2022-11-16T01:07:49.261Z,40.74
2022-11-16T01:10:51.464Z,41.01
2022-11-16T01:13:54.118Z,40.50
2022-11-16T01:16:56.303Z,41.02
2022-11-16T01:19:58.500Z,40.66
2022-11-16T01:23:00.710Z,40.74
2022-11-16T01:26:02.985Z,41.13
2022-11-16T01:29:09.020Z,40.65
2022-11-16T01:32:15.881Z,41.06
2022-11-16T01:35:19.302Z,40.86
2022-11-16T01:38:27.129Z,40.90
2022-11-16T01:41:33.175Z,40.66
2022-11-16T01:44:39.177Z,40.53
2022-11-16T01:47:46.709Z,40.82
2022-11-16T01:50:54.587Z,40.54
2022-11-16T01:53:58.442Z,40.68
2022-11-16T01:57:04.606Z,40.66
2022-11-16T02:00:14.517Z,40.49
2022-11-16T02:03:22.700Z,40.63
2022-11-16T02:06:27.648Z,40.97
2022-11-16T02:10:17.019Z,40.76
2022-11-16T02:13:34.831Z,40.60
2022-11-16T02:16:51.771Z,40.77
2022-11-16T02:20:33.289Z,40.63
2022-11-16T02:24:00.543Z,40.71
2022-11-16T02:27:56.578Z,40.91
2022-11-16T02:31:02.995Z,40.51
2022-11-16T02:34:10.280Z,40.73
2022-11-16T02:37:17.523Z,40.51
2022-11-16T02:40:23.876Z,40.87
2022-11-16T02:43:34.160Z,40.81
2022-11-16T02:46:39.330Z,40.72
2022-11-16T02:49:49.196Z,40.63
2022-11-16T02:52:51.448Z,40.93
2022-11-16T02:55:53.712Z,40.99
2022-11-16T02:58:59.368Z,40.66
2022-11-16T03:02:35.579Z,40.84
2022-11-16T03:05:40.683Z,40.84
2022-11-16T03:09:05.914Z,40.67
2022-11-16T03:12:11.843Z,40.67
2022-11-16T03:15:14.218Z,40.75
2022-11-16T03:18:18.868Z,40.54
2022-11-16T03:21:36.553Z,40.95
2022-11-16T03:24:39.205Z,40.53
2022-11-16T03:27:48.312Z,40.63
2022-11-16T03:30:57.671Z,40.84
2022-11-16T03:34:08.974Z,40.51
2022-11-16T03:37:12.679Z,40.47
2022-11-16T03:40:18.314Z,40.54
2022-11-16T03:43:21.243Z,40.40
2022-11-16T03:46:24.653Z,40.86
2022-11-16T03:49:30.725Z,40.69
2022-11-16T03:52:33.764Z,40.58
2022-11-16T03:55:36.285Z,40.77
2022-11-16T03:58:38.815Z,40.87
2022-11-16T04:01:44.678Z,40.78
2022-11-16T04:05:07.180Z,40.59
2022-11-16T04:08:33.871Z,40.63
2022-11-16T04:11:55.776Z,40.88
2022-11-16T04:15:16.797Z,40.42
2022-11-16T04:18:37.449Z,40.66
2022-11-16T04:22:05.007Z,40.74
2022-11-16T04:25:30.779Z,40.52
2022-11-16T04:28:35.313Z,40.41
2022-11-16T04:31:58.707Z,40.78
2022-11-16T04:35:19.803Z,40.93
2022-11-16T04:38:22.267Z,40.42
2022-11-16T04:41:43.229Z,40.45
2022-11-16T04:45:04.505Z,40.62
2022-11-16T04:48:14.300Z,40.90
2022-11-16T04:51:16.603Z,40.44
2022-11-16T04:54:19.188Z,40.61
2022-11-16T04:57:21.379Z,40.67
2022-11-16T05:00:25.599Z,40.55
2022-11-16T05:03:28.005Z,40.63
2022-11-16T05:06:31.116Z,40.60
2022-11-16T05:09:33.295Z,40.99
2022-11-16T05:12:35.872Z,40.66
2022-11-16T05:15:40.683Z,40.66
2022-11-16T05:18:43.019Z,40.86
2022-11-16T05:21:47.228Z,40.71
2022-11-16T05:24:49.564Z,40.44
2022-11-16T05:27:51.814Z,40.50
2022-11-16T05:30:54.086Z,40.52
2022-11-16T05:38:42.612Z,40.81
2022-11-16T05:41:51.678Z,40.54
2022-11-16T05:44:54.087Z,40.59
2022-11-16T05:47:56.318Z,40.81
2022-11-16T05:51:02.004Z,40.69
2022-11-16T05:54:41.081Z,40.70
2022-11-16T05:57:43.303Z,41.06
2022-11-16T06:00:53.315Z,41.30
2022-11-16T06:03:55.955Z,40.79
2022-11-16T06:06:58.922Z,41.45
2022-11-16T06:10:15.007Z,41.12
2022-11-16T06:13:19.737Z,41.26
2022-11-16T06:16:22.630Z,41.68
2022-11-16T06:19:29.579Z,41.30
2022-11-16T06:22:34.506Z,41.63
2022-11-16T06:25:39.769Z,41.55
2022-11-16T06:28:42.577Z,41.68
2022-11-16T06:31:44.800Z,42.05
2022-11-16T06:34:47.718Z,41.97
2022-11-16T06:37:50.341Z,42.03
2022-11-16T06:40:54.791Z,42.05
2022-11-16T06:43:59.221Z,42.29
2022-11-16T06:47:06.608Z,42.06
2022-11-16T06:50:11.005Z,42.31
2022-11-16T06:53:14.217Z,42.11
2022-11-16T06:56:17.352Z,42.41
2022-11-16T06:59:25.173Z,42.30
2022-11-16T07:02:30.669Z,42.43
2022-11-16T07:05:35.008Z,42.63
2022-11-16T07:08:37.602Z,42.21
2022-11-16T07:11:39.813Z,42.57
2022-11-16T07:14:46.414Z,42.68
2022-11-16T07:17:49.865Z,43.30
2022-11-16T07:20:53.738Z,43.58
2022-11-16T07:24:06.388Z,43.30
2022-11-16T07:27:09.329Z,43.29
2022-11-16T07:30:16.758Z,43.54
2022-11-16T07:33:26.870Z,43.56
2022-11-16T07:36:49.386Z,42.96
2022-11-16T07:39:52.786Z,43.21
2022-11-16T07:42:58.637Z,42.85
2022-11-16T07:51:32.407Z,43.07
2022-11-16T07:54:57.521Z,42.72
2022-11-16T07:58:02.131Z,42.98
2022-11-16T08:01:08.415Z,42.88
2022-11-16T08:04:10.946Z,42.79
2022-11-16T08:07:14.665Z,42.94
2022-11-16T08:10:23.997Z,42.62
2022-11-16T08:13:26.954Z,42.58
2022-11-16T08:16:29.476Z,43.01
2022-11-16T08:19:42.355Z,42.76
2022-11-16T08:28:17.783Z,42.35
2022-11-16T08:31:57.442Z,42.55
2022-11-16T08:34:58.662Z,42.97
2022-11-16T08:38:01.616Z,43.16
2022-11-16T08:41:04.308Z,42.80
2022-11-16T08:44:07.052Z,43.32
2022-11-16T08:47:15.232Z,43.22
2022-11-16T08:55:54.908Z,43.16
2022-11-16T08:58:59.435Z,43.01
2022-11-16T09:02:03.446Z,43.44
2022-11-16T09:05:06.384Z,43.02
2022-11-16T09:08:08.688Z,43.71
2022-11-16T09:11:14.015Z,43.26
2022-11-16T09:14:16.241Z,43.63
2022-11-16T09:17:22.942Z,43.79
2022-11-16T09:20:26.461Z,43.60
2022-11-16T09:23:31.820Z,43.44
2022-11-16T09:27:07.167Z,43.79
2022-11-16T09:30:10.142Z,43.52
2022-11-16T09:33:13.434Z,43.63
2022-11-16T09:36:16.067Z,43.53
2022-11-16T09:39:30.660Z,43.46
2022-11-16T09:42:49.663Z,43.68
2022-11-16T09:45:57.801Z,43.87
2022-11-16T09:49:07.945Z,43.80
2022-11-16T09:52:36.515Z,43.62
2022-11-16T09:55:48.789Z,43.53
2022-11-16T09:59:13.566Z,43.65
2022-11-16T10:02:59.950Z,43.73
2022-11-16T10:06:47.504Z,43.98
2022-11-16T10:09:50.208Z,43.89
2022-11-16T10:13:10.215Z,43.87
2022-11-16T10:16:34.931Z,44.21
2022-11-16T10:20:01.151Z,44.29
2022-11-16T10:23:39.388Z,44.28
2022-11-16T10:35:56.070Z,44.69
2022-11-16T10:39:00.489Z,44.77
2022-11-16T10:42:12.462Z,44.91
2022-11-16T10:45:38.401Z,44.76
2022-11-16T10:49:16.426Z,44.69
2022-11-16T10:52:18.728Z,44.50
2022-11-16T10:55:22.557Z,44.83
2022-11-16T10:58:24.772Z,44.92
2022-11-16T11:01:33.678Z,44.81
2022-11-16T11:09:42.250Z,44.96
2022-11-16T11:18:26.098Z,45.07
2022-11-16T11:30:21.141Z,45.25
2022-11-16T11:34:48.573Z,45.24
2022-11-16T11:37:54.533Z,45.54
2022-11-16T11:42:04.248Z,45.17
2022-11-16T11:46:59.748Z,45.30
2022-11-16T12:01:58.204Z,45.35
2022-11-16T12:05:20.283Z,45.40
2022-11-16T12:09:07.747Z,45.58
2022-11-16T12:12:35.620Z,45.56
2022-11-16T12:15:46.815Z,45.33
2022-11-16T12:18:57.937Z,45.49
2022-11-16T12:22:41.067Z,45.59
2022-11-16T12:26:23.340Z,45.58
2022-11-16T12:30:34.908Z,45.62
2022-11-16T12:34:12.120Z,45.43
2022-11-16T12:42:22.861Z,45.50
2022-11-16T12:45:47.717Z,45.65
2022-11-16T12:48:49.987Z,45.65
2022-11-16T12:52:33.802Z,45.91
2022-11-16T12:56:00.346Z,45.66
2022-11-16T12:59:21.112Z,46.14
2022-11-16T13:02:49.610Z,46.06
2022-11-16T13:05:57.784Z,45.62
2022-11-16T13:09:06.183Z,45.21
2022-11-16T13:12:17.058Z,45.69
2022-11-16T13:16:03.129Z,45.66
2022-11-16T13:19:10.391Z,45.96
2022-11-16T13:22:22.015Z,46.07
2022-11-16T13:25:40.565Z,46.28
2022-11-16T13:28:59.912Z,46.40
2022-11-16T13:32:22.791Z,46.47
2022-11-16T13:35:25.811Z,45.94
2022-11-16T13:38:52.205Z,46.02
2022-11-16T13:42:13.217Z,46.25
2022-11-16T13:45:17.062Z,45.64
2022-11-16T13:48:24.977Z,45.59
2022-11-16T13:51:27.286Z,45.51
2022-11-16T13:54:46.015Z,45.56
2022-11-16T13:57:55.574Z,45.76
2022-11-16T14:01:11.027Z,45.71
2022-11-16T14:04:41.886Z,45.57
2022-11-16T14:07:49.808Z,45.90
2022-11-16T14:10:52.157Z,45.77
2022-11-16T14:13:54.797Z,46.23
2022-11-16T14:16:57.025Z,46.46
2022-11-16T14:19:59.355Z,46.22
2022-11-16T14:23:22.479Z,46.89
2022-11-16T14:27:10.688Z,46.88
2022-11-16T14:30:30.117Z,47.30
2022-11-16T14:33:36.025Z,47.27
2022-11-16T14:36:44.408Z,47.48
2022-11-16T14:39:46.729Z,47.28
2022-11-16T14:43:15.912Z,47.70
2022-11-16T14:46:27.991Z,47.36
2022-11-16T14:49:34.323Z,47.78
2022-11-16T14:52:47.552Z,47.36
2022-11-16T14:55:49.867Z,47.42
2022-11-16T14:58:56.853Z,47.51
2022-11-16T15:02:05.025Z,47.53
2022-11-16T15:05:07.760Z,48.01
2022-11-16T15:08:22.162Z,48.46
2022-11-16T15:11:50.140Z,48.87
2022-11-16T15:14:54.754Z,51.36
2022-11-16T15:17:59.906Z,52.83
2022-11-16T15:21:02.163Z,53.61
2022-11-16T15:27:41.535Z,53.92
2022-11-16T15:30:48.424Z,53.15
2022-11-16T15:33:50.791Z,52.46
2022-11-16T15:36:53.051Z,52.15
2022-11-16T15:39:57.421Z,51.79
2022-11-16T15:43:01.612Z,51.45
2022-11-16T15:46:05.930Z,51.00
2022-11-16T15:49:30.518Z,50.45
2022-11-16T15:52:47.310Z,50.58
2022-11-16T15:55:50.130Z,50.48
2022-11-16T15:58:58.641Z,50.28
2022-11-16T16:02:00.935Z,50.00
2022-11-16T16:05:03.305Z,49.88
2022-11-16T16:08:07.221Z,49.96
2022-11-16T16:11:27.462Z,49.17
2022-11-16T16:14:31.255Z,49.20
2022-11-16T16:17:33.510Z,49.08
2022-11-16T16:20:36.020Z,48.87
2022-11-16T16:23:50.627Z,48.75
2022-11-16T16:26:52.811Z,49.03
2022-11-16T16:29:57.338Z,48.85
2022-11-16T16:32:59.542Z,48.58
2022-11-16T16:36:02.235Z,48.57
2022-11-16T16:39:04.494Z,48.73
2022-11-16T16:42:10.823Z,48.38
2022-11-16T16:45:18.528Z,48.10
2022-11-16T16:48:20.810Z,48.09
2022-11-16T16:51:22.994Z,48.17
2022-11-16T16:54:25.573Z,48.34
2022-11-16T16:57:27.813Z,48.11
2022-11-16T17:00:30.673Z,47.89
2022-11-16T17:03:33.218Z,47.85
2022-11-16T17:06:36.014Z,47.67
2022-11-16T17:09:38.257Z,47.71
2022-11-16T17:12:40.588Z,47.93
2022-11-16T17:15:42.815Z,47.36
2022-11-16T17:18:45.436Z,47.38
2022-11-16T17:21:47.789Z,47.67
2022-11-16T17:24:50.320Z,47.48
2022-11-16T17:27:52.497Z,47.65
2022-11-16T17:30:54.657Z,47.40
2022-11-16T17:33:59.820Z,47.31
2022-11-16T17:37:02.040Z,47.40
2022-11-16T17:40:04.727Z,47.03
2022-11-16T17:43:06.909Z,46.99
2022-11-16T17:46:17.425Z,47.11
2022-11-16T17:49:19.640Z,46.87
2022-11-16T17:52:21.857Z,47.15
2022-11-16T17:55:24.101Z,47.18
2022-11-16T17:58:28.036Z,46.58
2022-11-16T18:01:30.431Z,46.88
2022-11-16T18:04:32.685Z,46.55
2022-11-16T18:07:36.187Z,46.74
2022-11-16T18:10:38.771Z,46.72
2022-11-16T18:13:43.538Z,46.64
2022-11-16T18:16:47.907Z,46.56
2022-11-16T18:19:50.184Z,46.40
2022-11-16T18:22:52.424Z,46.66
2022-11-16T18:25:55.711Z,46.47
2022-11-16T18:28:57.944Z,46.28
2022-11-16T18:32:00.636Z,46.52
2022-11-16T18:35:04.729Z,46.19
2022-11-16T18:38:08.186Z,46.16
2022-11-16T18:41:13.470Z,46.35
2022-11-16T18:44:15.706Z,45.84
2022-11-16T18:47:17.904Z,46.40
2022-11-16T18:50:26.481Z,45.91
2022-11-16T18:53:30.669Z,46.22
2022-11-16T18:56:34.843Z,45.82
2022-11-16T18:59:37.107Z,46.26
2022-11-16T19:02:39.326Z,45.75
2022-11-16T19:05:42.083Z,46.04
2022-11-16T19:08:47.837Z,45.74
2022-11-16T19:11:54.345Z,45.66
2022-11-16T19:14:56.564Z,45.85
2022-11-16T19:18:19.846Z,45.97
2022-11-16T19:21:24.426Z,45.86
2022-11-16T19:24:26.663Z,45.59
2022-11-16T19:27:29.801Z,45.88
2022-11-16T19:30:32.084Z,45.65
2022-11-16T19:33:34.814Z,45.46
2022-11-16T19:36:37.545Z,45.52
2022-11-16T19:39:39.995Z,45.57
2022-11-16T19:42:42.935Z,45.88
2022-11-16T19:45:45.221Z,45.74
2022-11-16T19:48:49.352Z,45.94
2022-11-16T19:51:52.164Z,45.20
2022-11-16T19:54:54.486Z,45.56
2022-11-16T19:57:56.657Z,45.58
2022-11-16T20:01:06.953Z,45.43
2022-11-16T20:04:09.412Z,45.47
2022-11-16T20:07:13.485Z,45.38
2022-11-16T20:10:16.420Z,45.37
2022-11-16T20:13:18.636Z,45.34
2022-11-16T20:16:23.447Z,45.64
2022-11-16T20:19:25.693Z,45.25
2022-11-16T20:22:27.895Z,45.18
2022-11-16T20:25:30.151Z,45.57
2022-11-16T20:28:40.731Z,45.40
2022-11-16T20:31:45.318Z,45.59
2022-11-16T20:34:47.539Z,45.09
2022-11-16T20:37:49.744Z,45.47
2022-11-16T20:40:52.008Z,45.46
2022-11-16T20:43:56.653Z,45.48
2022-11-16T20:46:58.924Z,45.21
2022-11-16T20:50:03.154Z,45.33
2022-11-16T20:53:05.343Z,45.14
2022-11-16T20:56:07.817Z,45.33
2022-11-16T20:59:10.017Z,45.27
2022-11-16T21:02:12.501Z,44.98
2022-11-16T21:05:14.842Z,45.26
2022-11-16T21:08:17.183Z,44.98
2022-11-16T21:11:30.492Z,44.92
2022-11-16T21:14:32.798Z,45.27
2022-11-16T21:17:36.223Z,45.28
2022-11-16T21:20:38.524Z,44.68
2022-11-16T21:23:51.409Z,45.23
2022-11-16T21:26:53.638Z,45.34
2022-11-16T21:29:55.900Z,45.13
2022-11-16T21:32:58.054Z,45.01
2022-11-16T21:36:05.501Z,45.15
2022-11-16T21:39:08.114Z,45.31
2022-11-16T21:42:10.523Z,45.25
2022-11-16T21:45:12.747Z,44.99
2022-11-16T21:48:15.275Z,45.18
2022-11-16T21:51:18.942Z,44.90
2022-11-16T21:54:21.122Z,44.87
2022-11-16T21:57:23.413Z,45.05
2022-11-16T22:00:26.989Z,45.14
2022-11-16T22:03:30.997Z,45.18
2022-11-16T22:06:51.628Z,45.19
2022-11-16T22:09:53.865Z,45.10
2022-11-16T22:12:56.068Z,44.65
2022-11-16T22:15:58.532Z,45.14
2022-11-16T22:19:00.752Z,45.17
2022-11-16T22:22:03.350Z,44.81
2022-11-16T22:25:06.206Z,45.04
2022-11-16T22:28:20.631Z,44.67
2022-11-16T22:31:23.303Z,44.61
2022-11-16T22:34:25.549Z,44.92
2022-11-16T22:37:27.703Z,44.83
2022-11-16T22:40:30.140Z,44.82
2022-11-16T22:43:33.142Z,44.76
2022-11-16T22:46:35.620Z,44.87
2022-11-16T22:49:37.799Z,44.89
2022-11-16T22:52:39.959Z,44.92
2022-11-16T22:55:42.131Z,44.55
2022-11-16T22:58:44.345Z,44.75
2022-11-16T23:01:46.549Z,44.56
2022-11-16T23:04:48.764Z,44.53
2022-11-16T23:07:50.947Z,44.62
2022-11-16T23:11:29.227Z,44.93
2022-11-16T23:14:50.105Z,44.82
2022-11-16T23:17:52.303Z,44.39
2022-11-16T23:21:13.088Z,44.54
2022-11-16T23:24:34.429Z,44.87
2022-11-16T23:27:39.661Z,44.63
2022-11-16T23:30:43.081Z,44.52
2022-11-16T23:33:45.333Z,44.77
2022-11-16T23:36:47.520Z,44.71
2022-11-16T23:39:49.811Z,44.78
2022-11-16T23:43:14.453Z,44.99
2022-11-16T23:46:16.642Z,44.33
2022-11-16T23:49:18.797Z,44.83
2022-11-16T23:52:21.019Z,44.54
2022-11-16T23:55:23.505Z,44.69
2022-11-16T23:58:25.699Z,44.35
