createdAt,value
2022-09-05T00:01:08.354Z,100.00
2022-09-05T00:03:20.230Z,100.00
2022-09-05T00:05:28.102Z,100.00
2022-09-05T00:07:58.917Z,100.00
2022-09-05T00:10:08.249Z,100.00
2022-09-05T00:12:16.335Z,100.00
2022-09-05T00:15:14.771Z,100.00
2022-09-05T00:17:11.810Z,100.00
2022-09-05T00:23:10.490Z,100.00
2022-09-05T00:24:36.939Z,100.00
2022-09-05T00:24:50.209Z,100.00
2022-09-05T00:27:06.133Z,100.00
2022-09-05T00:29:42.055Z,100.00
2022-09-05T00:31:55.308Z,100.00
2022-09-05T00:34:08.122Z,100.00
2022-09-05T00:36:20.533Z,100.00
2022-09-05T00:38:32.051Z,100.00
2022-09-05T00:40:43.823Z,100.00
2022-09-05T00:42:50.544Z,100.00
2022-09-05T00:44:59.897Z,100.00
2022-09-05T00:47:07.163Z,100.00
2022-09-05T00:49:18.260Z,100.00
2022-09-05T00:51:34.926Z,100.00
2022-09-05T00:53:44.026Z,100.00
2022-09-05T00:55:58.991Z,100.00
2022-09-05T00:58:11.681Z,100.00
2022-09-05T01:00:21.360Z,100.00
2022-09-05T01:02:37.948Z,100.00
2022-09-05T01:05:00.648Z,100.00
2022-09-05T01:07:10.610Z,100.00
2022-09-05T01:09:23.206Z,100.00
2022-09-05T01:11:36.206Z,100.00
2022-09-05T01:13:46.279Z,100.00
2022-09-05T01:15:59.463Z,100.00
2022-09-05T01:18:22.477Z,100.00
2022-09-05T01:20:34.416Z,100.00
2022-09-05T01:22:51.656Z,100.00
2022-09-05T01:25:06.032Z,100.00
2022-09-05T01:27:29.402Z,100.00
2022-09-05T01:29:59.493Z,100.00
2022-09-05T01:32:21.630Z,100.00
2022-09-05T01:34:32.392Z,100.00
2022-09-05T01:36:44.674Z,100.00
2022-09-05T01:40:10.577Z,100.00
2022-09-05T01:41:24.096Z,100.00
2022-09-05T01:43:36.611Z,100.00
2022-09-05T01:45:51.465Z,100.00
2022-09-05T01:48:04.563Z,100.00
2022-09-05T01:50:15.665Z,100.00
2022-09-05T01:52:36.495Z,100.00
2022-09-05T01:54:56.157Z,100.00
2022-09-05T01:57:05.198Z,100.00
2022-09-05T01:59:25.652Z,100.00
2022-09-05T02:01:38.783Z,100.00
2022-09-05T02:03:47.360Z,100.00
2022-09-05T02:06:06.717Z,100.00
2022-09-05T02:08:13.502Z,100.00
2022-09-05T02:10:33.093Z,100.00
2022-09-05T02:12:43.307Z,100.00
2022-09-05T02:15:10.413Z,100.00
2022-09-05T02:17:49.413Z,100.00
2022-09-05T02:19:53.130Z,100.00
2022-09-05T02:22:01.088Z,100.00
2022-09-05T02:24:09.550Z,100.00
2022-09-05T02:26:20.286Z,100.00
2022-09-05T02:28:30.272Z,100.00
2022-09-05T02:30:38.651Z,100.00
2022-09-05T02:33:11.460Z,100.00
2022-09-05T02:35:21.046Z,100.00
2022-09-05T02:38:18.345Z,100.00
2022-09-05T02:45:05.937Z,100.00
2022-09-05T02:45:06.741Z,100.00
2022-09-05T02:45:13.412Z,100.00
2022-09-05T02:47:23.221Z,100.00
2022-09-05T02:53:52.051Z,100.00
2022-09-05T02:57:25.625Z,100.00
2022-09-05T02:57:33.359Z,100.00
2022-09-05T02:57:42.130Z,100.00
2022-09-05T02:59:36.621Z,100.00
2022-09-05T03:01:51.331Z,100.00
2022-09-05T03:04:00.904Z,100.00
2022-09-05T03:06:14.509Z,100.00
2022-09-05T03:08:41.074Z,100.00
2022-09-05T03:11:00.965Z,100.00
2022-09-05T03:13:26.599Z,100.00
2022-09-05T03:15:46.339Z,100.00
2022-09-05T03:20:41.365Z,100.00
2022-09-05T03:23:13.861Z,100.00
2022-09-05T03:25:59.808Z,100.00
2022-09-05T03:28:36.517Z,100.00
2022-09-05T03:30:51.863Z,100.00
2022-09-05T03:33:32.618Z,100.00
2022-09-05T03:36:11.169Z,100.00
2022-09-05T03:38:43.375Z,100.00
2022-09-05T03:41:07.985Z,100.00
2022-09-05T03:43:50.706Z,100.00
2022-09-05T03:46:06.583Z,100.00
2022-09-05T03:48:49.945Z,100.00
2022-09-05T03:57:08.083Z,100.00
2022-09-05T03:57:11.362Z,100.00
2022-09-05T03:57:26.749Z,100.00
2022-09-05T03:59:44.116Z,100.00
2022-09-05T04:04:49.905Z,100.00
2022-09-05T04:08:16.469Z,100.00
2022-09-05T04:08:19.740Z,100.00
2022-09-05T04:09:50.050Z,100.00
2022-09-05T04:12:01.203Z,100.00
2022-09-05T04:14:12.789Z,100.00
2022-09-05T04:16:22.249Z,100.00
2022-09-05T04:18:33.899Z,100.00
2022-09-05T04:20:47.885Z,100.00
2022-09-05T04:23:08.849Z,100.00
2022-09-05T04:25:18.890Z,100.00
2022-09-05T04:27:34.529Z,100.00
2022-09-05T04:29:51.688Z,100.00
2022-09-05T04:32:18.286Z,100.00
2022-09-05T04:34:37.931Z,100.00
2022-09-05T04:36:43.469Z,100.00
2022-09-05T04:39:11.072Z,100.00
2022-09-05T04:41:18.880Z,100.00
2022-09-05T04:43:47.812Z,100.00
2022-09-05T04:45:56.378Z,100.00
2022-09-05T04:48:05.533Z,100.00
2022-09-05T04:50:20.291Z,100.00
2022-09-05T04:53:04.908Z,100.00
2022-09-05T04:55:15.786Z,100.00
2022-09-05T04:57:26.927Z,100.00
2022-09-05T05:02:28.244Z,100.00
2022-09-05T05:06:01.153Z,100.00
2022-09-05T05:06:09.583Z,100.00
2022-09-05T05:07:09.202Z,100.00
2022-09-05T05:09:21.956Z,100.00
2022-09-05T05:16:56.393Z,100.00
2022-09-05T05:18:11.661Z,100.00
2022-09-05T05:18:12.954Z,100.00
2022-09-05T05:19:25.060Z,100.00
2022-09-05T05:21:33.264Z,100.00
2022-09-05T05:23:41.785Z,100.00
2022-09-05T05:25:52.116Z,100.00
2022-09-05T05:28:13.883Z,100.00
2022-09-05T05:30:33.254Z,100.00
2022-09-05T05:32:45.691Z,100.00
2022-09-05T05:34:56.818Z,100.00
2022-09-05T05:37:08.471Z,100.00
2022-09-05T05:39:17.954Z,100.00
2022-09-05T05:41:29.847Z,100.00
2022-09-05T05:43:46.048Z,100.00
2022-09-05T05:46:00.200Z,100.00
2022-09-05T05:48:08.528Z,100.00
2022-09-05T05:50:29.772Z,100.00
2022-09-05T05:53:29.209Z,100.00
2022-09-05T05:56:06.120Z,100.00
2022-09-05T05:58:32.952Z,100.00
2022-09-05T06:01:00.731Z,100.00
2022-09-05T06:03:41.378Z,100.00
2022-09-05T06:06:02.095Z,100.00
2022-09-05T06:11:54.330Z,100.00
2022-09-05T06:15:00.161Z,100.00
2022-09-05T06:15:01.461Z,100.00
2022-09-05T06:17:28.782Z,100.00
2022-09-05T06:22:04.021Z,100.00
2022-09-05T06:22:44.112Z,100.00
2022-09-05T06:25:24.617Z,100.00
2022-09-05T06:28:17.696Z,100.00
2022-09-05T06:30:19.160Z,100.00
2022-09-05T06:32:38.058Z,100.00
2022-09-05T06:35:17.470Z,100.00
2022-09-05T06:37:29.164Z,100.00
2022-09-05T06:40:00.459Z,100.00
2022-09-05T06:42:30.585Z,100.00
2022-09-05T06:45:27.784Z,100.00
2022-09-05T06:47:38.974Z,100.00
2022-09-05T06:50:27.456Z,100.00
2022-09-05T06:53:19.771Z,100.00
2022-09-05T06:55:48.833Z,100.00
2022-09-05T06:58:23.671Z,100.00
2022-09-05T07:00:35.145Z,100.00
2022-09-05T07:03:00.204Z,100.00
2022-09-05T07:05:38.327Z,100.00
2022-09-05T07:07:51.761Z,100.00
2022-09-05T07:10:16.716Z,100.00
2022-09-05T07:12:32.567Z,100.00
2022-09-05T07:14:45.195Z,100.00
2022-09-05T07:16:56.485Z,100.00
2022-09-05T07:19:15.554Z,100.00
2022-09-05T07:21:27.413Z,99.86
2022-09-05T07:24:07.154Z,96.04
2022-09-05T07:26:32.985Z,92.15
2022-09-05T07:28:40.797Z,81.47
2022-09-05T07:30:55.403Z,79.19
2022-09-05T07:33:03.508Z,78.35
2022-09-05T07:35:19.626Z,75.45
2022-09-05T07:37:27.325Z,76.00
2022-09-05T07:39:36.412Z,77.15
2022-09-05T07:41:45.745Z,77.55
2022-09-05T07:43:55.270Z,78.09
2022-09-05T07:46:11.833Z,78.28
2022-09-05T07:48:23.784Z,78.55
2022-09-05T07:56:05.796Z,78.89
2022-09-05T07:56:50.493Z,79.72
2022-09-05T07:56:54.565Z,80.10
2022-09-05T07:58:15.532Z,80.50
2022-09-05T08:00:26.490Z,80.15
2022-09-05T08:02:34.841Z,80.52
2022-09-05T08:04:42.149Z,80.20
2022-09-05T08:07:46.438Z,80.32
2022-09-05T08:09:50.903Z,80.47
2022-09-05T08:11:48.448Z,80.63
2022-09-05T08:14:38.403Z,79.79
2022-09-05T08:16:27.700Z,79.95
2022-09-05T08:18:40.940Z,80.09
2022-09-05T08:20:52.190Z,78.97
2022-09-05T08:23:07.764Z,78.13
2022-09-05T08:25:17.228Z,77.80
2022-09-05T08:27:26.614Z,77.29
2022-09-05T08:29:36.992Z,76.46
2022-09-05T08:31:47.862Z,76.61
2022-09-05T08:34:00.432Z,75.94
2022-09-05T08:36:12.311Z,75.52
2022-09-05T08:38:20.399Z,75.02
2022-09-05T08:40:33.190Z,74.70
2022-09-05T08:42:46.949Z,74.98
2022-09-05T08:46:47.106Z,73.41
2022-09-05T08:47:57.223Z,73.33
2022-09-05T08:50:20.070Z,73.63
2022-09-05T08:52:49.160Z,73.45
2022-09-05T08:55:07.675Z,73.74
2022-09-05T08:57:21.798Z,73.51
2022-09-05T08:59:47.821Z,73.62
2022-09-05T09:02:47.685Z,73.01
2022-09-05T09:05:03.187Z,73.48
2022-09-05T09:07:51.082Z,72.14
2022-09-05T09:09:52.923Z,71.97
2022-09-05T09:12:13.469Z,71.62
2022-09-05T09:14:33.842Z,71.49
2022-09-05T09:16:43.896Z,71.59
2022-09-05T09:19:15.107Z,70.47
2022-09-05T09:21:30.135Z,70.19
2022-09-05T09:23:46.477Z,69.76
2022-09-05T09:26:05.656Z,69.66
2022-09-05T09:28:50.380Z,69.15
2022-09-05T09:31:00.916Z,68.37
2022-09-05T09:33:09.875Z,68.33
2022-09-05T09:35:23.869Z,68.03
2022-09-05T09:37:59.443Z,67.81
2022-09-05T09:40:35.900Z,67.74
2022-09-05T09:42:48.495Z,67.31
2022-09-05T09:45:27.684Z,66.36
2022-09-05T09:47:55.040Z,65.59
2022-09-05T09:50:22.460Z,65.48
2022-09-05T09:53:05.230Z,65.32
2022-09-05T09:55:46.425Z,64.58
2022-09-05T09:58:12.268Z,63.98
2022-09-05T10:00:24.148Z,63.94
2022-09-05T10:07:03.056Z,62.99
2022-09-05T10:10:39.422Z,62.83
2022-09-05T10:10:45.889Z,62.93
2022-09-05T10:14:03.267Z,59.43
2022-09-05T10:16:47.580Z,57.98
2022-09-05T10:19:08.433Z,58.40
2022-09-05T10:21:29.523Z,56.96
2022-09-05T10:23:51.567Z,56.21
2022-09-05T10:26:36.035Z,54.53
2022-09-05T10:28:45.895Z,54.16
2022-09-05T10:33:19.929Z,54.02
2022-09-05T10:35:18.139Z,55.21
2022-09-05T10:36:15.149Z,54.63
2022-09-05T10:38:28.807Z,52.92
2022-09-05T10:41:20.005Z,52.25
2022-09-05T10:43:15.238Z,51.72
2022-09-05T10:45:30.237Z,51.92
2022-09-05T10:47:52.191Z,52.55
2022-09-05T10:50:10.151Z,52.54
2022-09-05T10:52:19.803Z,52.36
2022-09-05T10:54:38.019Z,51.67
2022-09-05T10:56:46.743Z,52.32
2022-09-05T11:01:55.935Z,53.02
2022-09-05T11:02:27.306Z,52.05
2022-09-05T11:04:15.559Z,52.18
2022-09-05T11:06:32.796Z,51.44
2022-09-05T11:08:48.652Z,50.76
2022-09-05T11:10:59.611Z,50.64
2022-09-05T11:13:14.393Z,50.12
2022-09-05T11:15:30.981Z,49.37
2022-09-05T11:17:43.820Z,50.03
2022-09-05T11:20:01.295Z,49.48
2022-09-05T11:22:23.129Z,49.34
2022-09-05T11:24:39.245Z,48.96
2022-09-05T11:26:52.953Z,48.69
2022-09-05T11:29:18.316Z,49.21
2022-09-05T11:31:30.691Z,48.18
2022-09-05T11:39:50.156Z,47.14
2022-09-05T11:40:04.116Z,47.49
2022-09-05T11:40:28.554Z,48.44
2022-09-05T11:42:46.068Z,48.23
2022-09-05T11:45:13.462Z,47.68
2022-09-05T11:48:05.683Z,46.39
2022-09-05T11:50:45.112Z,45.39
2022-09-05T11:53:19.799Z,45.38
2022-09-05T11:56:08.359Z,44.87
2022-09-05T11:58:45.197Z,43.38
2022-09-05T12:03:59.512Z,42.39
2022-09-05T12:06:33.915Z,42.41
2022-09-05T12:08:44.611Z,41.68
2022-09-05T12:11:01.731Z,41.98
2022-09-05T12:13:31.982Z,40.26
2022-09-05T12:15:37.985Z,40.74
2022-09-05T12:18:01.090Z,38.35
2022-09-05T12:20:17.086Z,37.43
2022-09-05T12:22:31.572Z,38.04
2022-09-05T12:25:26.198Z,37.99
2022-09-05T12:27:38.101Z,38.40
2022-09-05T12:29:51.225Z,37.59
2022-09-05T12:33:50.774Z,38.13
2022-09-05T12:36:08.150Z,38.23
2022-09-05T12:40:43.289Z,38.71
2022-09-05T12:40:54.031Z,38.22
2022-09-05T12:41:42.711Z,42.43
2022-09-05T12:42:26.022Z,38.78
2022-09-05T12:45:03.060Z,39.08
2022-09-05T12:47:16.678Z,38.90
2022-09-05T12:49:36.373Z,38.83
2022-09-05T12:51:49.486Z,39.26
2022-09-05T12:53:59.371Z,38.51
2022-09-05T12:58:11.112Z,38.27
2022-09-05T13:03:00.827Z,38.42
2022-09-05T13:03:05.819Z,38.35
2022-09-05T13:06:26.147Z,37.72
2022-09-05T13:08:59.098Z,37.50
2022-09-05T13:14:46.544Z,36.83
2022-09-05T13:15:07.862Z,37.30
2022-09-05T13:16:03.534Z,37.20
2022-09-05T13:18:14.407Z,36.99
2022-09-05T13:20:25.883Z,36.70
2022-09-05T13:22:32.065Z,36.19
2022-09-05T13:24:44.448Z,36.74
2022-09-05T13:26:57.869Z,36.66
2022-09-05T13:29:10.500Z,36.85
2022-09-05T13:35:38.073Z,37.11
2022-09-05T13:37:59.415Z,37.04
2022-09-05T13:38:29.196Z,38.52
2022-09-05T13:38:56.066Z,38.34
2022-09-05T13:41:03.700Z,37.68
2022-09-05T13:43:13.218Z,37.60
2022-09-05T13:45:23.067Z,37.60
2022-09-05T13:47:43.297Z,37.93
2022-09-05T13:50:05.370Z,37.67
2022-09-05T13:52:28.049Z,38.61
2022-09-05T13:54:39.098Z,38.00
2022-09-05T13:56:50.675Z,37.66
2022-09-05T13:59:02.167Z,37.55
2022-09-05T14:02:24.645Z,37.30
2022-09-05T14:07:46.005Z,37.22
2022-09-05T14:10:07.690Z,37.77
2022-09-05T14:12:29.425Z,37.37
2022-09-05T14:19:50.223Z,36.66
2022-09-05T14:21:55.481Z,36.45
2022-09-05T14:24:06.002Z,35.65
2022-09-05T14:26:20.302Z,34.32
2022-09-05T14:28:30.226Z,35.28
2022-09-05T14:32:53.087Z,35.30
2022-09-05T14:37:38.704Z,35.22
2022-09-05T14:37:45.203Z,35.26
2022-09-05T14:38:57.557Z,34.71
2022-09-05T14:41:32.489Z,34.56
2022-09-05T14:44:01.327Z,34.45
2022-09-05T14:46:42.642Z,34.93
2022-09-05T14:49:05.498Z,35.04
2022-09-05T14:51:30.375Z,35.50
2022-09-05T14:56:47.758Z,35.28
2022-09-05T15:02:38.534Z,35.27
2022-09-05T15:02:54.232Z,35.18
2022-09-05T15:06:02.117Z,35.42
2022-09-05T15:08:28.949Z,35.62
2022-09-05T15:12:19.833Z,35.27
2022-09-05T15:13:07.573Z,35.11
2022-09-05T15:15:23.086Z,34.57
2022-09-05T15:17:31.831Z,34.88
2022-09-05T15:20:06.530Z,35.01
2022-09-05T15:22:27.395Z,35.62
2022-09-05T15:24:32.452Z,35.21
2022-09-05T15:26:37.827Z,35.59
2022-09-05T15:28:46.413Z,35.30
2022-09-05T15:31:05.429Z,35.49
2022-09-05T15:33:25.910Z,36.03
2022-09-05T15:35:40.207Z,35.89
2022-09-05T15:37:46.350Z,36.09
2022-09-05T15:39:51.540Z,36.60
2022-09-05T15:41:58.433Z,36.54
2022-09-05T15:44:09.711Z,36.84
2022-09-05T15:46:14.985Z,37.02
2022-09-05T15:48:34.045Z,36.88
2022-09-05T15:50:44.484Z,37.33
2022-09-05T15:52:55.405Z,37.30
2022-09-05T15:55:05.450Z,37.51
2022-09-05T15:57:17.827Z,37.87
2022-09-05T15:59:25.321Z,37.62
2022-09-05T16:01:58.212Z,37.77
2022-09-05T16:08:25.057Z,38.42
2022-09-05T16:10:36.335Z,39.47
2022-09-05T16:10:38.651Z,39.03
2022-09-05T16:12:07.435Z,39.62
2022-09-05T16:14:15.535Z,39.94
2022-09-05T16:23:19.170Z,40.07
2022-09-05T16:23:21.046Z,39.58
2022-09-05T16:23:26.370Z,39.86
2022-09-05T16:23:49.722Z,39.95
2022-09-05T16:26:01.304Z,39.94
2022-09-05T16:28:08.548Z,39.83
2022-09-05T16:30:15.737Z,39.40
2022-09-05T16:32:24.928Z,39.62
2022-09-05T16:34:34.673Z,39.87
2022-09-05T16:37:08.554Z,39.62
2022-09-05T16:39:20.307Z,39.39
2022-09-05T16:41:34.772Z,39.77
2022-09-05T16:43:43.548Z,39.77
2022-09-05T16:45:56.315Z,39.90
2022-09-05T16:48:11.476Z,39.89
2022-09-05T16:50:25.440Z,39.86
2022-09-05T16:53:01.448Z,39.77
2022-09-05T16:55:29.348Z,39.95
2022-09-05T16:57:38.550Z,40.13
2022-09-05T16:59:46.981Z,39.71
2022-09-05T17:02:25.578Z,39.44
2022-09-05T17:04:32.196Z,40.07
2022-09-05T17:06:45.849Z,39.67
2022-09-05T17:09:13.036Z,40.26
2022-09-05T17:11:29.344Z,40.68
2022-09-05T17:13:44.284Z,41.03
2022-09-05T17:15:54.325Z,41.68
2022-09-05T17:18:20.141Z,41.52
2022-09-05T17:20:33.276Z,41.78
2022-09-05T17:25:11.107Z,41.60
2022-09-05T17:29:35.090Z,42.35
2022-09-05T17:29:36.535Z,42.44
2022-09-05T17:33:43.429Z,43.36
2022-09-05T17:36:04.713Z,43.87
2022-09-05T17:38:28.507Z,44.35
2022-09-05T17:40:59.572Z,44.82
2022-09-05T17:43:09.069Z,44.71
2022-09-05T17:45:19.857Z,45.51
2022-09-05T17:47:36.236Z,45.44
2022-09-05T17:49:45.778Z,45.81
2022-09-05T17:52:29.591Z,45.66
2022-09-05T17:54:35.581Z,45.67
2022-09-05T17:56:55.561Z,46.04
2022-09-05T17:59:05.628Z,46.41
2022-09-05T18:01:27.100Z,46.32
2022-09-05T18:04:18.046Z,46.94
2022-09-05T18:06:41.166Z,46.92
2022-09-05T18:08:53.489Z,47.31
2022-09-05T18:11:14.431Z,47.70
2022-09-05T18:16:10.807Z,48.24
2022-09-05T18:19:28.784Z,48.34
2022-09-05T18:21:12.338Z,48.69
2022-09-05T18:23:43.713Z,49.29
2022-09-05T18:25:55.263Z,49.12
2022-09-05T18:28:24.788Z,49.68
2022-09-05T18:30:37.993Z,49.76
2022-09-05T18:32:51.985Z,49.81
2022-09-05T18:35:27.989Z,50.42
2022-09-05T18:37:56.197Z,50.50
2022-09-05T18:40:19.236Z,50.50
2022-09-05T18:42:40.370Z,50.84
2022-09-05T18:44:49.977Z,50.88
2022-09-05T18:46:57.446Z,51.42
2022-09-05T18:50:22.140Z,51.48
2022-09-05T18:51:49.252Z,52.33
2022-09-05T18:53:55.527Z,52.28
2022-09-05T18:56:20.155Z,52.20
2022-09-05T18:58:31.478Z,52.54
2022-09-05T19:00:47.203Z,52.80
2022-09-05T19:02:59.059Z,53.50
2022-09-05T19:05:09.957Z,53.28
2022-09-05T19:07:25.039Z,53.94
2022-09-05T19:09:32.157Z,53.95
2022-09-05T19:11:53.553Z,53.84
2022-09-05T19:14:25.326Z,53.82
2022-09-05T19:16:43.331Z,54.32
2022-09-05T19:19:08.918Z,54.70
2022-09-05T19:21:16.830Z,54.82
2022-09-05T19:23:26.201Z,54.96
2022-09-05T19:25:34.753Z,54.69
2022-09-05T19:33:50.456Z,55.10
2022-09-05T19:36:54.021Z,56.16
2022-09-05T19:37:09.979Z,54.98
2022-09-05T19:37:13.241Z,56.28
2022-09-05T19:37:42.662Z,56.75
2022-09-05T19:43:07.444Z,56.73
2022-09-05T19:47:42.048Z,57.97
2022-09-05T19:47:42.435Z,57.65
2022-09-05T19:47:57.819Z,58.13
2022-09-05T19:50:01.244Z,58.93
2022-09-05T19:52:17.971Z,58.71
2022-09-05T19:54:28.545Z,58.58
2022-09-05T19:56:35.969Z,59.10
2022-09-05T19:58:42.380Z,59.12
2022-09-05T20:01:00.668Z,59.29
2022-09-05T20:03:07.091Z,59.43
2022-09-05T20:05:12.413Z,58.91
2022-09-05T20:07:19.137Z,59.14
2022-09-05T20:09:26.195Z,59.09
2022-09-05T20:11:45.038Z,59.18
2022-09-05T20:13:50.967Z,59.14
2022-09-05T20:16:02.053Z,59.79
2022-09-05T20:18:22.508Z,59.68
2022-09-05T20:20:30.651Z,59.99
2022-09-05T20:22:49.575Z,59.80
2022-09-05T20:24:56.060Z,61.97
2022-09-05T20:27:01.701Z,64.18
2022-09-05T20:29:10.296Z,65.79
2022-09-05T20:31:25.252Z,66.57
2022-09-05T20:33:35.588Z,66.48
2022-09-05T20:38:00.633Z,67.02
2022-09-05T20:43:22.292Z,69.49
2022-09-05T20:43:23.805Z,67.55
2022-09-05T20:43:37.013Z,69.08
2022-09-05T20:46:17.524Z,69.88
2022-09-05T20:54:07.604Z,69.40
2022-09-05T20:54:17.838Z,70.02
2022-09-05T20:54:20.956Z,69.76
2022-09-05T20:55:51.539Z,71.17
2022-09-05T20:57:57.694Z,71.49
2022-09-05T21:00:08.252Z,72.04
2022-09-05T21:02:25.001Z,69.04
2022-09-05T21:04:38.558Z,68.07
2022-09-05T21:06:44.859Z,68.55
2022-09-05T21:08:49.861Z,68.17
2022-09-05T21:10:57.107Z,68.51
2022-09-05T21:13:03.288Z,70.25
2022-09-05T21:15:24.309Z,72.76
2022-09-05T21:17:39.538Z,70.84
2022-09-05T21:19:54.044Z,69.71
2022-09-05T21:22:08.767Z,68.88
2022-09-05T21:24:17.550Z,68.68
2022-09-05T21:26:27.634Z,68.87
2022-09-05T21:28:36.710Z,68.59
2022-09-05T21:30:49.712Z,69.09
2022-09-05T21:32:58.907Z,69.63
2022-09-05T21:35:33.895Z,70.65
2022-09-05T21:37:34.676Z,70.93
2022-09-05T21:39:46.696Z,71.54
2022-09-05T21:42:58.284Z,71.56
2022-09-05T21:47:43.101Z,72.27
2022-09-05T21:47:49.426Z,72.46
2022-09-05T21:49:22.725Z,72.29
2022-09-05T21:51:30.675Z,71.86
2022-09-05T21:57:12.835Z,72.83
2022-09-05T21:59:24.478Z,72.21
2022-09-05T21:59:29.034Z,72.46
2022-09-05T22:01:00.043Z,72.32
2022-09-05T22:03:04.932Z,72.90
2022-09-05T22:05:25.339Z,72.43
2022-09-05T22:07:35.859Z,73.10
2022-09-05T22:09:40.838Z,74.94
2022-09-05T22:11:50.596Z,76.41
2022-09-05T22:13:59.038Z,76.87
2022-09-05T22:16:04.995Z,78.00
2022-09-05T22:18:16.803Z,78.19
2022-09-05T22:20:25.736Z,77.59
2022-09-05T22:22:34.191Z,76.87
2022-09-05T22:24:41.077Z,76.50
2022-09-05T22:27:12.083Z,76.67
2022-09-05T22:29:18.513Z,77.25
2022-09-05T22:31:23.633Z,76.98
2022-09-05T22:33:30.891Z,77.62
2022-09-05T22:35:36.132Z,77.50
2022-09-05T22:37:47.529Z,78.20
2022-09-05T22:39:52.623Z,78.60
2022-09-05T22:41:59.121Z,77.98
2022-09-05T22:44:05.246Z,78.50
2022-09-05T22:46:17.977Z,78.10
2022-09-05T22:48:22.905Z,78.02
2022-09-05T22:50:28.769Z,78.20
2022-09-05T22:52:33.640Z,78.16
2022-09-05T22:54:41.425Z,79.49
2022-09-05T22:56:46.880Z,81.22
2022-09-05T22:58:52.842Z,80.62
2022-09-05T23:00:57.949Z,81.41
2022-09-05T23:03:03.551Z,81.63
2022-09-05T23:05:09.728Z,81.85
2022-09-05T23:07:14.651Z,81.88
2022-09-05T23:09:19.502Z,81.93
2022-09-05T23:11:27.103Z,82.03
2022-09-05T23:13:32.015Z,81.77
2022-09-05T23:15:37.860Z,82.14
2022-09-05T23:17:42.969Z,82.87
2022-09-05T23:19:47.823Z,82.81
2022-09-05T23:21:52.675Z,83.73
2022-09-05T23:23:57.883Z,83.36
2022-09-05T23:26:02.783Z,83.27
2022-09-05T23:28:11.830Z,82.91
2022-09-05T23:30:17.636Z,82.31
2022-09-05T23:32:22.559Z,81.54
2022-09-05T23:34:27.620Z,80.62
2022-09-05T23:36:32.816Z,79.61
2022-09-05T23:38:35.719Z,79.60
2022-09-05T23:40:41.236Z,79.39
2022-09-05T23:42:53.844Z,79.42
2022-09-05T23:45:01.303Z,79.63
2022-09-05T23:47:06.265Z,80.96
2022-09-05T23:49:11.153Z,82.23
2022-09-05T23:51:16.781Z,82.14
2022-09-05T23:53:22.195Z,82.92
2022-09-05T23:55:27.298Z,83.50
2022-09-05T23:57:31.884Z,83.74
2022-09-05T23:59:36.801Z,83.46
