createdAt,value
2022-09-18T00:01:37.526Z,8.82
2022-09-18T00:03:43.339Z,8.79
2022-09-18T00:05:48.045Z,8.81
2022-09-18T00:07:55.369Z,8.84
2022-09-18T00:10:00.052Z,8.79
2022-09-18T00:12:05.082Z,8.86
2022-09-18T00:14:14.024Z,8.82
2022-09-18T00:16:20.788Z,8.84
2022-09-18T00:18:25.537Z,8.78
2022-09-18T00:20:30.311Z,8.86
2022-09-18T00:22:35.875Z,8.89
2022-09-18T00:24:43.251Z,8.91
2022-09-18T00:26:48.997Z,8.90
2022-09-18T00:28:54.391Z,8.92
2022-09-18T00:30:58.914Z,8.98
2022-09-18T00:33:04.217Z,8.95
2022-09-18T00:35:09.354Z,8.98
2022-09-18T00:37:14.181Z,8.97
2022-09-18T00:39:19.106Z,8.97
2022-09-18T00:41:29.092Z,8.94
2022-09-18T00:43:36.469Z,8.94
2022-09-18T00:45:41.269Z,9.01
2022-09-18T00:47:51.199Z,9.01
2022-09-18T00:50:02.739Z,8.95
2022-09-18T00:52:08.646Z,8.92
2022-09-18T00:54:18.663Z,8.99
2022-09-18T00:56:26.727Z,9.04
2022-09-18T00:58:31.527Z,9.05
2022-09-18T01:00:36.576Z,9.08
2022-09-18T01:02:42.169Z,9.04
2022-09-18T01:04:46.971Z,9.07
2022-09-18T01:06:56.713Z,9.19
2022-09-18T01:09:28.017Z,9.23
2022-09-18T01:11:44.792Z,9.22
2022-09-18T01:14:01.608Z,9.21
2022-09-18T01:16:16.910Z,9.25
2022-09-18T01:18:29.080Z,9.30
2022-09-18T01:20:49.390Z,9.34
2022-09-18T01:23:09.847Z,9.35
2022-09-18T01:25:21.054Z,9.39
2022-09-18T01:27:36.194Z,9.42
2022-09-18T01:29:53.683Z,9.48
2022-09-18T01:32:04.785Z,9.49
2022-09-18T01:34:15.987Z,9.49
2022-09-18T01:36:24.368Z,9.53
2022-09-18T01:38:36.081Z,9.44
2022-09-18T01:40:50.062Z,9.42
2022-09-18T01:43:11.714Z,9.38
2022-09-18T01:45:27.979Z,9.40
2022-09-18T01:47:41.067Z,9.30
2022-09-18T01:49:49.396Z,9.27
2022-09-18T01:51:59.486Z,9.25
2022-09-18T01:54:08.455Z,9.26
2022-09-18T01:56:19.544Z,9.24
2022-09-18T01:58:27.083Z,9.24
2022-09-18T02:00:35.300Z,9.23
2022-09-18T02:02:44.934Z,9.24
2022-09-18T02:04:55.482Z,9.21
2022-09-18T02:07:07.921Z,9.22
2022-09-18T02:09:14.388Z,9.22
2022-09-18T02:11:22.316Z,9.23
2022-09-18T02:13:31.762Z,9.20
2022-09-18T02:15:42.342Z,9.23
2022-09-18T02:17:56.526Z,9.30
2022-09-18T02:20:13.960Z,9.35
2022-09-18T02:22:24.512Z,9.28
2022-09-18T02:24:35.436Z,9.29
2022-09-18T02:26:43.538Z,9.29
2022-09-18T02:28:49.963Z,9.26
2022-09-18T02:30:58.548Z,9.25
2022-09-18T02:33:03.446Z,9.25
2022-09-18T02:35:11.729Z,9.26
2022-09-18T02:37:30.656Z,9.33
2022-09-18T02:39:54.683Z,9.36
2022-09-18T02:42:09.351Z,9.44
2022-09-18T02:44:21.718Z,9.52
2022-09-18T02:46:35.640Z,9.48
2022-09-18T02:49:01.880Z,9.50
2022-09-18T02:51:15.218Z,9.49
2022-09-18T02:53:26.351Z,9.59
2022-09-18T02:55:40.300Z,9.52
2022-09-18T02:57:49.820Z,9.60
2022-09-18T02:59:58.501Z,9.59
2022-09-18T03:02:09.439Z,9.56
2022-09-18T03:04:22.545Z,9.63
2022-09-18T03:06:35.481Z,9.62
2022-09-18T03:08:40.233Z,9.67
2022-09-18T03:10:47.578Z,9.59
2022-09-18T03:12:53.227Z,9.64
2022-09-18T03:14:58.192Z,9.69
2022-09-18T03:17:03.011Z,9.67
2022-09-18T03:19:14.353Z,9.67
2022-09-18T03:21:22.044Z,9.72
2022-09-18T03:23:28.248Z,9.72
2022-09-18T03:25:44.485Z,9.68
2022-09-18T03:27:50.698Z,9.69
2022-09-18T03:30:03.606Z,9.70
2022-09-18T03:32:10.829Z,9.70
2022-09-18T03:34:30.068Z,9.77
2022-09-18T03:36:34.794Z,9.73
2022-09-18T03:38:41.085Z,9.70
2022-09-18T03:40:47.903Z,9.70
2022-09-18T03:42:54.219Z,9.67
2022-09-18T03:45:00.270Z,9.70
2022-09-18T03:47:05.329Z,9.71
2022-09-18T03:49:10.159Z,9.73
2022-09-18T03:51:20.106Z,9.72
2022-09-18T03:53:24.967Z,9.73
2022-09-18T03:55:38.950Z,9.66
2022-09-18T03:58:02.130Z,9.69
2022-09-18T04:00:18.115Z,9.68
2022-09-18T04:02:27.920Z,9.70
2022-09-18T04:04:51.435Z,9.74
2022-09-18T04:07:25.000Z,9.73
2022-09-18T04:09:52.482Z,9.65
2022-09-18T04:11:57.252Z,9.69
2022-09-18T04:14:02.059Z,9.71
2022-09-18T04:16:07.174Z,9.64
2022-09-18T04:18:12.189Z,9.69
2022-09-18T04:20:17.168Z,9.68
2022-09-18T04:22:24.695Z,9.78
2022-09-18T04:24:30.696Z,9.80
2022-09-18T04:26:39.476Z,9.79
2022-09-18T04:28:44.017Z,9.69
2022-09-18T04:30:49.799Z,9.70
2022-09-18T04:32:54.539Z,9.70
2022-09-18T04:35:02.014Z,9.66
2022-09-18T04:37:10.380Z,9.65
2022-09-18T04:39:19.108Z,9.63
2022-09-18T04:41:23.918Z,9.72
2022-09-18T04:43:30.888Z,9.78
2022-09-18T04:45:36.962Z,9.79
2022-09-18T04:47:42.011Z,9.77
2022-09-18T04:49:46.964Z,9.77
2022-09-18T04:51:52.084Z,9.75
2022-09-18T04:53:56.819Z,9.81
2022-09-18T04:56:04.685Z,9.74
2022-09-18T04:58:12.841Z,9.76
2022-09-18T05:00:19.955Z,9.73
2022-09-18T05:02:26.109Z,9.70
2022-09-18T05:04:31.416Z,9.69
2022-09-18T05:06:44.048Z,9.75
2022-09-18T05:08:48.846Z,9.72
2022-09-18T05:10:53.690Z,9.80
2022-09-18T05:13:01.218Z,9.86
2022-09-18T05:15:07.601Z,9.76
2022-09-18T05:17:12.419Z,9.91
2022-09-18T05:19:20.880Z,9.90
2022-09-18T05:21:25.950Z,9.91
2022-09-18T05:23:31.748Z,9.93
2022-09-18T05:25:36.885Z,9.94
2022-09-18T05:27:41.737Z,9.97
2022-09-18T05:29:50.054Z,10.07
2022-09-18T05:31:59.282Z,10.05
2022-09-18T05:34:05.271Z,10.02
2022-09-18T05:36:10.640Z,10.01
2022-09-18T05:38:15.523Z,10.06
2022-09-18T05:40:23.857Z,10.06
2022-09-18T05:42:28.780Z,10.03
2022-09-18T05:44:35.600Z,9.97
2022-09-18T05:46:50.118Z,9.99
2022-09-18T05:48:55.520Z,9.96
2022-09-18T05:51:00.312Z,9.88
2022-09-18T05:53:08.418Z,9.94
2022-09-18T05:55:32.310Z,9.84
2022-09-18T05:57:37.627Z,9.94
2022-09-18T05:59:42.442Z,9.86
2022-09-18T06:01:50.815Z,9.82
2022-09-18T06:04:21.652Z,9.75
2022-09-18T06:06:34.155Z,9.76
2022-09-18T06:08:38.942Z,9.69
2022-09-18T06:10:44.014Z,9.73
2022-09-18T06:12:49.029Z,9.74
2022-09-18T06:14:53.791Z,9.73
2022-09-18T06:17:01.291Z,9.71
2022-09-18T06:19:06.384Z,9.68
2022-09-18T06:21:14.933Z,9.75
2022-09-18T06:23:20.755Z,9.79
2022-09-18T06:25:36.492Z,9.77
2022-09-18T06:27:41.531Z,9.79
2022-09-18T06:29:46.722Z,9.80
2022-09-18T06:32:09.069Z,9.76
2022-09-18T06:34:15.765Z,9.84
2022-09-18T06:36:22.324Z,9.89
2022-09-18T06:39:02.575Z,9.87
2022-09-18T06:41:08.996Z,9.89
2022-09-18T06:43:25.274Z,9.91
2022-09-18T06:46:02.603Z,9.94
2022-09-18T06:48:17.810Z,9.98
2022-09-18T06:50:23.575Z,10.02
2022-09-18T06:52:28.350Z,9.89
2022-09-18T06:54:35.653Z,9.94
2022-09-18T06:56:41.178Z,9.94
2022-09-18T06:58:48.434Z,9.94
2022-09-18T07:00:57.396Z,9.91
2022-09-18T07:03:07.439Z,9.94
2022-09-18T07:05:45.543Z,10.01
2022-09-18T07:08:00.286Z,10.12
2022-09-18T07:10:09.504Z,10.16
2022-09-18T07:12:18.981Z,10.07
2022-09-18T07:14:28.895Z,10.12
2022-09-18T07:16:40.674Z,10.19
2022-09-18T07:18:46.773Z,10.22
2022-09-18T07:20:54.417Z,10.22
2022-09-18T07:23:09.810Z,10.24
2022-09-18T07:25:21.153Z,10.21
2022-09-18T07:27:26.186Z,10.25
2022-09-18T07:29:32.839Z,10.29
2022-09-18T07:31:38.649Z,10.27
2022-09-18T07:33:46.076Z,10.33
2022-09-18T07:36:02.605Z,10.27
2022-09-18T07:38:09.867Z,10.27
2022-09-18T07:40:36.072Z,10.26
2022-09-18T07:42:44.272Z,10.32
2022-09-18T07:44:49.412Z,10.33
2022-09-18T07:46:55.451Z,10.33
2022-09-18T07:49:01.599Z,10.37
2022-09-18T07:51:10.563Z,10.43
2022-09-18T07:53:17.696Z,10.40
2022-09-18T07:55:27.059Z,10.33
2022-09-18T07:57:32.599Z,10.35
2022-09-18T08:00:07.867Z,10.35
2022-09-18T08:02:20.070Z,10.31
2022-09-18T08:04:25.135Z,10.31
2022-09-18T08:06:41.854Z,10.33
2022-09-18T08:09:00.702Z,10.37
2022-09-18T08:11:13.784Z,10.34
2022-09-18T08:13:23.895Z,10.23
2022-09-18T08:15:47.257Z,10.27
2022-09-18T08:18:18.278Z,10.34
2022-09-18T08:20:52.309Z,10.38
2022-09-18T08:23:10.033Z,10.29
2022-09-18T08:25:17.756Z,10.38
2022-09-18T08:27:26.101Z,10.42
2022-09-18T08:29:30.972Z,10.45
2022-09-18T08:31:45.134Z,10.47
2022-09-18T08:33:49.928Z,10.51
2022-09-18T08:35:55.028Z,10.51
2022-09-18T08:38:12.110Z,10.45
2022-09-18T08:40:56.385Z,10.51
2022-09-18T08:43:11.530Z,10.60
2022-09-18T08:45:36.705Z,10.68
2022-09-18T08:47:48.180Z,10.82
2022-09-18T08:49:58.838Z,10.92
2022-09-18T08:52:09.350Z,10.97
2022-09-18T08:54:36.504Z,10.86
2022-09-18T08:56:50.671Z,10.88
2022-09-18T08:59:13.547Z,10.98
2022-09-18T09:01:21.316Z,11.17
2022-09-18T09:03:53.961Z,11.25
2022-09-18T09:06:01.906Z,11.19
2022-09-18T09:08:24.816Z,11.32
2022-09-18T09:10:43.286Z,11.39
2022-09-18T09:12:56.005Z,11.46
2022-09-18T09:15:31.715Z,11.67
2022-09-18T09:17:43.238Z,11.65
2022-09-18T09:19:56.049Z,11.81
2022-09-18T09:22:09.523Z,11.85
2022-09-18T09:24:26.844Z,11.86
2022-09-18T09:27:19.496Z,11.86
2022-09-18T09:29:46.787Z,11.95
2022-09-18T09:32:25.980Z,11.99
2022-09-18T09:34:58.321Z,11.91
2022-09-18T09:37:31.712Z,11.91
2022-09-18T09:39:43.348Z,11.88
2022-09-18T09:41:54.093Z,12.09
2022-09-18T09:44:09.686Z,12.29
2022-09-18T09:46:21.619Z,12.33
2022-09-18T09:48:33.079Z,12.31
2022-09-18T09:50:53.111Z,12.31
2022-09-18T09:53:03.879Z,12.37
2022-09-18T09:55:21.445Z,12.46
2022-09-18T09:57:35.810Z,12.46
2022-09-18T09:59:52.805Z,12.44
2022-09-18T10:02:12.749Z,12.35
2022-09-18T10:04:31.858Z,12.42
2022-09-18T10:06:45.603Z,12.47
2022-09-18T10:08:59.673Z,12.45
2022-09-18T10:11:11.285Z,12.47
2022-09-18T10:13:21.002Z,12.53
2022-09-18T10:15:36.749Z,12.48
2022-09-18T10:17:44.855Z,12.35
2022-09-18T10:19:51.009Z,12.34
2022-09-18T10:21:58.083Z,12.16
2022-09-18T10:24:15.653Z,12.24
2022-09-18T10:26:26.285Z,12.41
2022-09-18T10:28:32.159Z,12.53
2022-09-18T10:30:55.526Z,12.62
2022-09-18T10:33:00.355Z,12.63
2022-09-18T10:35:41.739Z,12.58
2022-09-18T10:37:47.040Z,12.42
2022-09-18T10:40:03.999Z,12.40
2022-09-18T10:42:19.107Z,12.35
2022-09-18T10:44:29.353Z,12.51
2022-09-18T10:46:52.386Z,12.66
2022-09-18T10:48:57.475Z,12.81
2022-09-18T10:51:04.530Z,12.78
2022-09-18T10:53:30.472Z,12.98
2022-09-18T10:55:55.769Z,12.87
2022-09-18T10:58:08.355Z,12.64
2022-09-18T11:00:37.186Z,12.58
2022-09-18T11:02:50.752Z,12.69
2022-09-18T11:04:56.082Z,12.53
2022-09-18T11:07:08.015Z,12.65
2022-09-18T11:09:14.276Z,12.57
2022-09-18T11:11:29.319Z,12.66
2022-09-18T11:13:46.049Z,12.53
2022-09-18T11:15:59.213Z,12.60
2022-09-18T11:18:15.921Z,12.74
2022-09-18T11:20:26.787Z,12.57
2022-09-18T11:22:42.828Z,12.54
2022-09-18T11:25:10.060Z,12.70
2022-09-18T11:27:23.152Z,12.52
2022-09-18T11:29:34.409Z,12.58
2022-09-18T11:31:45.533Z,12.51
2022-09-18T11:34:05.666Z,12.57
2022-09-18T11:36:16.458Z,12.69
2022-09-18T11:38:21.707Z,12.71
2022-09-18T11:40:31.472Z,12.77
2022-09-18T11:42:45.073Z,12.75
2022-09-18T11:44:51.100Z,12.74
2022-09-18T11:47:14.139Z,12.79
2022-09-18T11:49:26.745Z,12.79
2022-09-18T11:51:37.692Z,12.78
2022-09-18T11:53:47.428Z,12.76
2022-09-18T11:55:59.594Z,12.97
2022-09-18T11:58:08.092Z,13.14
2022-09-18T12:00:19.955Z,13.19
2022-09-18T12:02:38.429Z,13.37
2022-09-18T12:04:52.185Z,13.14
2022-09-18T12:07:04.009Z,13.01
2022-09-18T12:09:16.418Z,13.04
2022-09-18T12:11:28.096Z,12.89
2022-09-18T12:13:45.680Z,12.93
2022-09-18T12:15:55.922Z,13.04
2022-09-18T12:18:06.990Z,13.04
2022-09-18T12:20:19.257Z,13.10
2022-09-18T12:22:30.328Z,13.26
2022-09-18T12:24:36.327Z,13.19
2022-09-18T12:26:48.665Z,13.12
2022-09-18T12:29:07.954Z,13.24
2022-09-18T12:31:18.776Z,13.13
2022-09-18T12:33:34.452Z,13.07
2022-09-18T12:35:50.886Z,13.16
2022-09-18T12:38:08.606Z,13.33
2022-09-18T12:40:27.110Z,13.45
2022-09-18T12:42:42.728Z,13.44
2022-09-18T12:45:23.308Z,13.29
2022-09-18T12:47:51.019Z,13.20
2022-09-18T12:50:17.126Z,13.08
2022-09-18T12:52:50.804Z,13.09
2022-09-18T12:55:38.019Z,13.15
2022-09-18T12:57:58.982Z,13.29
2022-09-18T13:00:30.033Z,13.25
2022-09-18T13:03:04.451Z,13.27
2022-09-18T13:05:16.685Z,13.22
2022-09-18T13:07:29.190Z,13.30
2022-09-18T13:09:44.803Z,13.40
2022-09-18T13:11:52.143Z,13.20
2022-09-18T13:14:01.722Z,13.15
2022-09-18T13:16:11.670Z,13.18
2022-09-18T13:18:29.150Z,13.29
2022-09-18T13:20:37.194Z,13.28
2022-09-18T13:22:50.006Z,13.36
2022-09-18T13:24:58.792Z,13.50
2022-09-18T13:27:06.565Z,13.56
2022-09-18T13:29:41.153Z,13.40
2022-09-18T13:31:46.073Z,13.23
2022-09-18T13:33:57.764Z,13.22
2022-09-18T13:36:02.767Z,13.12
2022-09-18T13:38:20.416Z,13.20
2022-09-18T13:40:35.566Z,13.02
2022-09-18T13:42:42.850Z,13.10
2022-09-18T13:44:52.985Z,13.21
2022-09-18T13:47:00.138Z,13.03
2022-09-18T13:49:17.639Z,13.05
2022-09-18T13:51:30.662Z,13.13
2022-09-18T13:53:42.655Z,13.12
2022-09-18T13:55:56.150Z,13.10
2022-09-18T13:58:41.007Z,13.02
2022-09-18T14:00:46.020Z,12.99
2022-09-18T14:02:52.103Z,12.91
2022-09-18T14:05:22.428Z,13.06
2022-09-18T14:07:47.042Z,13.07
2022-09-18T14:09:59.805Z,13.19
2022-09-18T14:12:14.870Z,13.09
2022-09-18T14:14:24.124Z,12.99
2022-09-18T14:16:40.786Z,13.05
2022-09-18T14:19:24.446Z,13.05
2022-09-18T14:21:32.777Z,13.14
2022-09-18T14:24:13.285Z,13.18
2022-09-18T14:26:47.882Z,13.02
2022-09-18T14:28:55.502Z,12.90
2022-09-18T14:31:15.753Z,12.85
2022-09-18T14:33:23.903Z,12.66
2022-09-18T14:35:37.848Z,12.52
2022-09-18T14:37:42.769Z,12.41
2022-09-18T14:39:48.038Z,12.44
2022-09-18T14:41:57.473Z,12.46
2022-09-18T14:44:07.191Z,12.49
2022-09-18T14:46:21.189Z,12.33
2022-09-18T14:48:31.212Z,12.34
2022-09-18T14:50:39.041Z,12.23
2022-09-18T14:52:45.829Z,12.32
2022-09-18T14:54:51.250Z,12.13
2022-09-18T14:57:01.726Z,12.16
2022-09-18T14:59:11.148Z,12.24
2022-09-18T15:01:19.835Z,12.15
2022-09-18T15:03:32.359Z,12.31
2022-09-18T15:05:38.000Z,12.32
2022-09-18T15:07:50.027Z,12.22
2022-09-18T15:09:57.599Z,12.09
2022-09-18T15:12:03.651Z,12.02
2022-09-18T15:14:23.102Z,11.96
2022-09-18T15:16:30.016Z,11.93
2022-09-18T15:18:42.967Z,11.85
2022-09-18T15:20:51.401Z,11.73
2022-09-18T15:22:56.906Z,11.55
2022-09-18T15:25:02.151Z,11.37
2022-09-18T15:27:09.771Z,11.34
2022-09-18T15:29:23.057Z,11.17
2022-09-18T15:31:32.835Z,11.06
2022-09-18T15:33:39.730Z,10.99
2022-09-18T15:35:45.366Z,10.92
2022-09-18T15:37:54.493Z,10.91
2022-09-18T15:40:05.724Z,11.00
2022-09-18T15:42:26.663Z,11.03
2022-09-18T15:45:04.066Z,11.03
2022-09-18T15:47:35.117Z,11.09
2022-09-18T15:49:39.952Z,10.99
2022-09-18T15:51:44.696Z,10.93
2022-09-18T15:54:09.902Z,10.91
2022-09-18T15:56:22.969Z,10.90
2022-09-18T15:58:43.545Z,10.96
2022-09-18T16:00:58.755Z,10.87
2022-09-18T16:03:09.706Z,10.87
2022-09-18T16:05:17.679Z,10.82
2022-09-18T16:07:24.341Z,10.88
2022-09-18T16:09:43.938Z,10.96
2022-09-18T16:11:49.422Z,10.93
2022-09-18T16:13:56.261Z,10.99
2022-09-18T16:16:17.632Z,11.01
2022-09-18T16:18:29.208Z,10.98
2022-09-18T16:20:41.763Z,11.03
2022-09-18T16:22:46.602Z,10.95
2022-09-18T16:24:51.672Z,10.96
2022-09-18T16:26:56.650Z,10.99
2022-09-18T16:29:03.974Z,11.09
2022-09-18T16:31:08.816Z,11.03
2022-09-18T16:33:20.764Z,11.07
2022-09-18T16:35:28.089Z,11.10
2022-09-18T16:37:32.853Z,10.99
2022-09-18T16:39:38.131Z,10.92
2022-09-18T16:41:42.660Z,10.86
2022-09-18T16:43:47.376Z,10.87
2022-09-18T16:45:52.256Z,10.90
2022-09-18T16:48:00.781Z,10.93
2022-09-18T16:50:06.272Z,10.97
2022-09-18T16:52:15.641Z,11.09
2022-09-18T16:54:20.498Z,11.14
2022-09-18T16:56:30.523Z,11.10
2022-09-18T16:58:38.998Z,11.17
2022-09-18T17:00:43.844Z,11.15
2022-09-18T17:02:49.164Z,11.15
2022-09-18T17:04:54.164Z,11.07
2022-09-18T17:06:58.994Z,11.14
2022-09-18T17:09:07.710Z,11.22
2022-09-18T17:11:12.953Z,11.20
2022-09-18T17:13:17.536Z,11.19
2022-09-18T17:15:22.428Z,11.19
2022-09-18T17:17:27.318Z,11.27
2022-09-18T17:19:32.120Z,11.33
2022-09-18T17:21:36.855Z,11.34
2022-09-18T17:23:41.685Z,11.28
2022-09-18T17:25:49.096Z,11.21
2022-09-18T17:27:54.342Z,11.22
2022-09-18T17:29:58.990Z,11.18
2022-09-18T17:32:06.227Z,11.15
2022-09-18T17:34:11.126Z,11.21
2022-09-18T17:36:18.185Z,11.19
2022-09-18T17:38:22.958Z,11.22
2022-09-18T17:40:27.810Z,11.19
2022-09-18T17:42:38.073Z,11.18
2022-09-18T17:44:43.177Z,11.22
2022-09-18T17:46:51.618Z,11.16
2022-09-18T17:48:57.022Z,11.18
2022-09-18T17:51:02.748Z,11.22
2022-09-18T17:53:08.950Z,11.17
2022-09-18T17:55:13.810Z,11.15
2022-09-18T17:57:18.591Z,11.21
2022-09-18T17:59:26.879Z,11.20
2022-09-18T18:01:32.570Z,11.17
2022-09-18T18:03:37.427Z,11.17
2022-09-18T18:05:42.799Z,11.18
2022-09-18T18:07:47.274Z,11.22
2022-09-18T18:09:52.061Z,11.14
2022-09-18T18:11:57.248Z,11.24
2022-09-18T18:14:01.800Z,11.10
2022-09-18T18:16:11.073Z,11.10
2022-09-18T18:18:15.882Z,11.08
2022-09-18T18:20:21.370Z,11.02
2022-09-18T18:22:26.193Z,10.90
2022-09-18T18:24:31.134Z,10.96
2022-09-18T18:26:35.983Z,10.85
2022-09-18T18:28:42.795Z,10.85
2022-09-18T18:30:47.743Z,10.79
2022-09-18T18:32:56.173Z,10.83
2022-09-18T18:35:00.921Z,10.79
2022-09-18T18:37:06.065Z,10.78
2022-09-18T18:39:13.010Z,10.71
2022-09-18T18:41:19.194Z,10.69
2022-09-18T18:43:24.561Z,10.64
2022-09-18T18:45:29.730Z,10.57
2022-09-18T18:47:36.046Z,10.61
2022-09-18T18:49:43.405Z,10.57
2022-09-18T18:51:51.957Z,10.55
2022-09-18T18:53:57.361Z,10.53
2022-09-18T18:56:05.923Z,10.42
2022-09-18T18:58:10.725Z,10.36
2022-09-18T19:00:16.181Z,10.35
2022-09-18T19:02:20.976Z,10.23
2022-09-18T19:04:28.898Z,10.19
2022-09-18T19:06:36.965Z,10.22
2022-09-18T19:08:42.127Z,10.27
2022-09-18T19:10:47.160Z,10.20
2022-09-18T19:12:57.315Z,10.19
2022-09-18T19:15:02.032Z,10.06
2022-09-18T19:17:10.042Z,9.97
2022-09-18T19:19:15.878Z,9.97
2022-09-18T19:21:20.729Z,9.98
2022-09-18T19:23:31.265Z,9.94
2022-09-18T19:25:37.470Z,9.90
2022-09-18T19:27:42.335Z,9.93
2022-09-18T19:29:47.165Z,9.96
2022-09-18T19:31:53.163Z,9.92
2022-09-18T19:33:58.506Z,9.86
2022-09-18T19:36:07.722Z,9.73
2022-09-18T19:38:15.773Z,9.70
2022-09-18T19:40:23.196Z,9.61
2022-09-18T19:42:31.229Z,9.66
2022-09-18T19:44:38.772Z,9.73
2022-09-18T19:46:43.763Z,9.75
2022-09-18T19:48:48.759Z,9.85
2022-09-18T19:50:54.006Z,9.84
2022-09-18T19:52:58.783Z,9.82
2022-09-18T19:55:03.617Z,9.82
2022-09-18T19:57:11.802Z,9.82
2022-09-18T19:59:17.079Z,9.75
2022-09-18T20:01:22.532Z,9.75
2022-09-18T20:03:27.398Z,9.84
2022-09-18T20:05:33.445Z,9.81
2022-09-18T20:07:38.902Z,9.78
2022-09-18T20:09:43.644Z,9.74
2022-09-18T20:11:48.571Z,9.72
2022-09-18T20:13:56.142Z,9.71
2022-09-18T20:16:05.744Z,9.68
2022-09-18T20:18:10.733Z,9.69
2022-09-18T20:20:16.649Z,9.55
2022-09-18T20:22:21.551Z,9.52
2022-09-18T20:24:26.370Z,9.62
2022-09-18T20:26:31.687Z,9.56
2022-09-18T20:28:37.384Z,9.33
2022-09-18T20:30:44.819Z,9.36
2022-09-18T20:32:49.708Z,9.28
2022-09-18T20:34:54.957Z,9.26
2022-09-18T20:36:59.423Z,9.15
2022-09-18T20:39:04.198Z,9.13
2022-09-18T20:41:13.595Z,9.12
2022-09-18T20:43:18.329Z,9.17
2022-09-18T20:45:23.170Z,9.11
2022-09-18T20:47:32.226Z,9.11
2022-09-18T20:49:37.909Z,9.05
2022-09-18T20:51:42.656Z,9.15
2022-09-18T20:53:47.683Z,9.12
2022-09-18T20:55:52.478Z,9.16
2022-09-18T20:58:00.342Z,9.13
2022-09-18T21:00:09.197Z,9.18
2022-09-18T21:02:14.093Z,9.17
2022-09-18T21:04:23.340Z,9.07
2022-09-18T21:06:31.732Z,9.01
2022-09-18T21:08:37.862Z,8.97
2022-09-18T21:10:47.030Z,8.99
2022-09-18T21:12:51.948Z,8.90
2022-09-18T21:14:56.979Z,8.83
2022-09-18T21:17:01.923Z,8.71
2022-09-18T21:19:06.801Z,8.62
2022-09-18T21:21:17.965Z,8.47
2022-09-18T21:23:35.583Z,8.47
2022-09-18T21:25:40.611Z,8.57
2022-09-18T21:27:45.400Z,8.61
2022-09-18T21:29:50.233Z,8.62
2022-09-18T21:31:56.689Z,8.69
2022-09-18T21:34:03.919Z,8.79
2022-09-18T21:36:09.068Z,8.83
2022-09-18T21:38:17.473Z,8.82
2022-09-18T21:40:22.348Z,8.77
2022-09-18T21:42:27.239Z,8.84
2022-09-18T21:44:38.523Z,8.82
2022-09-18T21:46:44.824Z,8.76
2022-09-18T21:48:53.041Z,8.66
2022-09-18T21:50:57.958Z,8.63
2022-09-18T21:53:02.717Z,8.60
2022-09-18T21:55:11.204Z,8.52
2022-09-18T21:57:16.390Z,8.48
2022-09-18T21:59:22.307Z,8.46
2022-09-18T22:01:32.173Z,8.37
2022-09-18T22:03:37.192Z,8.32
2022-09-18T22:05:41.979Z,8.27
2022-09-18T22:07:47.430Z,8.16
2022-09-18T22:09:53.497Z,8.15
2022-09-18T22:12:01.847Z,8.12
2022-09-18T22:14:09.369Z,8.06
2022-09-18T22:16:16.454Z,8.06
2022-09-18T22:18:21.277Z,7.94
2022-09-18T22:20:26.033Z,7.96
2022-09-18T22:22:30.880Z,7.93
2022-09-18T22:24:35.777Z,8.02
2022-09-18T22:26:43.086Z,8.03
2022-09-18T22:28:53.776Z,8.04
2022-09-18T22:30:58.623Z,8.04
2022-09-18T22:33:04.754Z,8.14
2022-09-18T22:35:11.170Z,8.21
2022-09-18T22:37:15.961Z,8.24
2022-09-18T22:39:22.581Z,8.05
2022-09-18T22:41:27.773Z,7.92
2022-09-18T22:43:34.024Z,7.85
2022-09-18T22:45:42.357Z,7.90
2022-09-18T22:47:47.153Z,7.87
2022-09-18T22:49:52.108Z,8.01
2022-09-18T22:51:57.360Z,8.00
2022-09-18T22:54:02.852Z,7.90
2022-09-18T22:56:09.578Z,7.98
2022-09-18T22:58:15.295Z,8.03
2022-09-18T23:00:20.313Z,8.04
2022-09-18T23:02:27.648Z,7.99
2022-09-18T23:04:36.722Z,7.93
2022-09-18T23:06:42.838Z,7.95
2022-09-18T23:08:48.967Z,7.96
2022-09-18T23:10:55.077Z,7.85
2022-09-18T23:12:59.848Z,7.85
2022-09-18T23:15:04.614Z,7.92
2022-09-18T23:17:09.979Z,7.89
2022-09-18T23:19:19.047Z,7.89
2022-09-18T23:21:26.955Z,7.79
2022-09-18T23:23:33.461Z,7.83
2022-09-18T23:25:38.802Z,7.79
2022-09-18T23:27:43.325Z,7.76
2022-09-18T23:29:48.153Z,7.79
2022-09-18T23:31:57.418Z,7.82
2022-09-18T23:34:05.044Z,7.82
2022-09-18T23:36:15.521Z,7.78
2022-09-18T23:38:20.285Z,7.74
2022-09-18T23:40:25.200Z,7.67
2022-09-18T23:42:30.183Z,7.66
2022-09-18T23:44:35.142Z,7.55
2022-09-18T23:46:40.424Z,7.52
2022-09-18T23:48:47.536Z,7.49
2022-09-18T23:50:53.503Z,7.41
2022-09-18T23:53:00.846Z,7.41
2022-09-18T23:55:05.716Z,7.34
2022-09-18T23:57:10.503Z,7.27
2022-09-18T23:59:19.570Z,7.28
