createdAt,value
2019-03-26T00:01:49.790Z,48.40
2019-03-26T00:04:46.084Z,49.75
2019-03-26T00:07:43.684Z,47.43
2019-03-26T00:10:40.657Z,47.90
2019-03-26T00:13:37.525Z,47.60
2019-03-26T00:16:34.030Z,47.20
2019-03-26T00:19:30.743Z,47.60
2019-03-26T00:22:28.468Z,47.17
2019-03-26T00:25:25.098Z,49.58
2019-03-26T00:28:21.122Z,49.85
2019-03-26T00:31:18.004Z,49.33
2019-03-26T00:34:19.454Z,51.35
2019-03-26T00:37:11.938Z,50.28
2019-03-26T00:40:09.645Z,50.55
2019-03-26T00:43:06.496Z,50.20
2019-03-26T00:46:02.939Z,48.68
2019-03-26T00:48:59.655Z,48.35
2019-03-26T00:51:56.400Z,49.03
2019-03-26T00:54:53.617Z,48.45
2019-03-26T00:57:50.516Z,48.95
2019-03-26T01:00:48.207Z,49.40
2019-03-26T01:03:45.120Z,51.08
2019-03-26T01:06:41.673Z,54.03
2019-03-26T01:09:40.357Z,51.28
2019-03-26T01:12:37.279Z,47.65
2019-03-26T01:15:34.251Z,50.12
2019-03-26T01:18:30.383Z,48.78
2019-03-26T01:21:26.732Z,50.17
2019-03-26T01:24:23.488Z,51.37
2019-03-26T01:27:20.288Z,52.85
2019-03-26T01:30:17.085Z,53.02
2019-03-26T01:33:13.653Z,54.03
2019-03-26T01:36:10.554Z,55.05
2019-03-26T01:39:08.139Z,51.65
2019-03-26T01:42:04.967Z,52.60
2019-03-26T01:45:02.187Z,52.98
2019-03-26T01:47:59.469Z,54.75
2019-03-26T01:50:56.587Z,57.15
2019-03-26T01:53:53.434Z,52.65
2019-03-26T01:56:53.051Z,55.30
2019-03-26T01:59:49.970Z,53.85
2019-03-26T02:02:46.815Z,55.23
2019-03-26T02:05:43.748Z,52.15
2019-03-26T02:08:40.723Z,51.53
2019-03-26T02:11:37.091Z,52.58
2019-03-26T02:14:33.675Z,50.28
2019-03-26T02:17:31.592Z,48.20
2019-03-26T02:20:28.513Z,48.65
2019-03-26T02:23:25.540Z,45.28
2019-03-26T02:26:22.481Z,49.10
2019-03-26T02:29:19.385Z,52.43
2019-03-26T02:32:17.674Z,55.20
2019-03-26T02:35:18.266Z,53.23
2019-03-26T02:38:11.363Z,52.40
2019-03-26T02:41:08.037Z,51.73
2019-03-26T02:44:06.561Z,51.73
2019-03-26T02:47:04.800Z,50.35
2019-03-26T02:50:02.763Z,64.55
2019-03-26T02:53:00.637Z,43.87
2019-03-26T02:55:59.305Z,45.43
2019-03-26T02:58:56.810Z,43.10
2019-03-26T03:01:53.548Z,44.23
2019-03-26T03:04:50.744Z,43.13
2019-03-26T03:07:48.597Z,41.45
2019-03-26T03:10:45.611Z,43.28
2019-03-26T03:13:44.213Z,44.13
2019-03-26T03:16:41.737Z,45.63
2019-03-26T03:19:39.518Z,46.42
2019-03-26T03:22:36.788Z,45.92
2019-03-26T03:25:32.869Z,48.85
2019-03-26T03:28:29.548Z,50.08
2019-03-26T03:31:26.157Z,55.33
2019-03-26T03:34:23.447Z,61.00
2019-03-26T03:37:21.068Z,60.58
2019-03-26T03:40:19.293Z,67.58
2019-03-26T03:43:17.406Z,68.22
2019-03-26T03:46:14.076Z,78.50
2019-03-26T03:49:11.164Z,77.25
2019-03-26T03:52:09.362Z,74.00
2019-03-26T03:55:05.871Z,75.12
2019-03-26T03:58:04.190Z,67.87
2019-03-26T04:01:00.897Z,60.90
2019-03-26T04:03:57.020Z,58.85
2019-03-26T04:06:54.081Z,74.42
2019-03-26T04:09:52.642Z,54.27
2019-03-26T04:12:49.712Z,58.05
2019-03-26T04:15:46.496Z,56.63
2019-03-26T04:18:43.479Z,59.65
2019-03-26T04:21:40.293Z,68.85
2019-03-26T04:24:37.065Z,69.20
2019-03-26T04:27:34.520Z,75.25
2019-03-26T04:30:38.054Z,73.70
2019-03-26T04:33:34.949Z,77.42
2019-03-26T04:36:32.092Z,77.62
2019-03-26T05:05:58.384Z,68.45
2019-03-26T05:08:56.520Z,83.15
2019-03-26T05:11:54.577Z,84.00
2019-03-26T05:14:53.769Z,82.17
2019-03-26T05:17:57.420Z,84.55
2019-03-26T05:20:56.651Z,80.87
2019-03-26T05:23:56.480Z,77.92
2019-03-26T05:26:59.061Z,76.30
2019-03-26T05:29:57.328Z,65.55
2019-03-26T05:33:06.873Z,61.28
2019-03-26T05:36:06.264Z,58.20
2019-03-26T05:39:05.378Z,59.67
2019-03-26T05:42:09.385Z,58.42
2019-03-26T05:45:14.692Z,59.25
2019-03-26T05:48:16.312Z,61.80
2019-03-26T05:51:19.332Z,61.53
2019-03-26T05:54:21.915Z,59.30
2019-03-26T05:57:25.076Z,59.83
2019-03-26T06:00:32.819Z,62.00
2019-03-26T06:03:34.010Z,61.10
2019-03-26T06:06:33.770Z,60.10
2019-03-26T06:09:38.949Z,65.55
2019-03-26T06:12:40.999Z,64.87
2019-03-26T06:15:37.706Z,63.42
2019-03-26T06:18:39.623Z,60.63
2019-03-26T06:21:38.425Z,59.65
2019-03-26T06:24:35.633Z,64.37
2019-03-26T06:27:36.464Z,61.50
2019-03-26T06:30:35.899Z,57.62
2019-03-26T06:33:35.365Z,58.98
2019-03-26T06:36:32.753Z,58.52
2019-03-26T06:39:30.780Z,61.40
2019-03-26T06:42:27.457Z,62.23
2019-03-26T06:45:26.131Z,62.35
2019-03-26T06:48:24.295Z,62.17
2019-03-26T06:51:20.943Z,61.88
2019-03-26T06:55:18.297Z,60.03
2019-03-26T06:58:36.878Z,58.17
2019-03-26T07:01:36.941Z,57.53
2019-03-26T07:04:51.382Z,57.48
2019-03-26T07:07:52.311Z,56.37
2019-03-26T07:11:00.498Z,58.50
2019-03-26T07:14:06.829Z,56.77
2019-03-26T07:17:18.334Z,57.73
2019-03-26T07:20:17.923Z,58.60
2019-03-26T07:23:27.738Z,59.18
2019-03-26T07:26:41.113Z,60.28
2019-03-26T07:30:13.518Z,60.15
2019-03-26T07:33:15.674Z,58.73
2019-03-26T07:36:45.263Z,60.95
2019-03-26T07:39:45.531Z,61.92
2019-03-26T07:42:42.520Z,62.45
2019-03-26T07:45:47.310Z,57.75
2019-03-26T07:48:56.609Z,58.38
2019-03-26T07:52:15.714Z,58.05
2019-03-26T07:55:19.935Z,57.78
2019-03-26T07:58:28.508Z,57.75
2019-03-26T08:01:26.479Z,57.35
2019-03-26T08:04:25.393Z,55.80
2019-03-26T08:07:22.396Z,56.88
2019-03-26T08:10:28.249Z,57.30
2019-03-26T08:13:51.112Z,58.83
2019-03-26T08:17:17.431Z,62.10
2019-03-26T08:20:19.887Z,59.88
2019-03-26T08:23:18.210Z,60.67
2019-03-26T08:26:27.564Z,62.73
2019-03-26T08:29:28.910Z,61.85
2019-03-26T08:32:26.604Z,58.70
2019-03-26T08:35:25.167Z,59.93
2019-03-26T08:38:22.937Z,61.08
2019-03-26T08:41:20.033Z,56.68
2019-03-26T08:44:17.049Z,61.45
2019-03-26T08:47:14.350Z,61.40
2019-03-26T08:50:12.114Z,63.83
2019-03-26T08:53:17.769Z,62.13
2019-03-26T08:56:36.202Z,64.53
2019-03-26T08:59:46.040Z,63.55
2019-03-26T09:02:43.743Z,61.08
2019-03-26T09:05:47.118Z,59.77
2019-03-26T09:08:44.723Z,56.92
2019-03-26T09:11:45.098Z,55.92
2019-03-26T09:14:42.614Z,52.23
2019-03-26T09:17:44.103Z,57.95
2019-03-26T09:20:38.131Z,59.98
2019-03-26T09:23:35.200Z,59.23
2019-03-26T09:26:33.298Z,56.48
2019-03-26T09:29:31.080Z,56.95
2019-03-26T09:32:29.281Z,58.35
2019-03-26T09:35:27.197Z,51.53
2019-03-26T09:38:38.071Z,49.13
2019-03-26T09:41:24.771Z,56.15
2019-03-26T09:44:22.567Z,55.95
2019-03-26T09:47:22.368Z,54.67
2019-03-26T09:50:35.869Z,54.45
2019-03-26T09:53:38.535Z,53.80
2019-03-26T09:56:38.390Z,55.00
2019-03-26T09:59:46.043Z,55.28
2019-03-26T10:02:56.790Z,55.45
2019-03-26T10:05:58.028Z,55.33
2019-03-26T10:08:59.959Z,57.45
2019-03-26T10:12:17.815Z,55.50
2019-03-26T10:15:16.271Z,54.85
2019-03-26T10:18:14.654Z,56.08
2019-03-26T10:21:12.938Z,57.43
2019-03-26T10:24:14.841Z,55.30
2019-03-26T10:27:12.249Z,57.15
2019-03-26T10:30:09.733Z,56.48
2019-03-26T10:33:10.449Z,57.03
2019-03-26T10:36:08.305Z,57.30
2019-03-26T10:39:07.228Z,58.38
2019-03-26T10:42:08.968Z,57.95
2019-03-26T10:45:08.987Z,58.50
2019-03-26T10:48:09.324Z,59.08
2019-03-26T10:51:06.736Z,58.73
2019-03-26T10:54:04.181Z,57.13
2019-03-26T10:57:01.417Z,56.30
2019-03-26T10:59:59.201Z,54.40
2019-03-26T11:02:56.148Z,53.13
2019-03-26T11:05:54.551Z,52.55
2019-03-26T11:08:54.223Z,50.55
2019-03-26T11:11:52.358Z,50.43
2019-03-26T11:14:50.498Z,48.95
2019-03-26T11:17:47.360Z,46.53
2019-03-26T11:20:46.575Z,46.65
2019-03-26T11:23:47.496Z,44.80
2019-03-26T11:26:42.025Z,44.30
2019-03-26T11:29:39.726Z,44.33
2019-03-26T11:32:37.873Z,42.23
2019-03-26T11:35:35.401Z,42.25
2019-03-26T11:38:35.529Z,40.52
2019-03-26T11:41:36.899Z,34.35
2019-03-26T11:44:35.593Z,32.48
2019-03-26T11:47:35.742Z,33.05
2019-03-26T11:50:39.850Z,33.80
2019-03-26T11:53:42.240Z,34.40
2019-03-26T11:56:49.880Z,37.70
2019-03-26T11:59:48.277Z,34.45
2019-03-26T12:02:45.906Z,34.55
2019-03-26T12:05:43.034Z,35.28
2019-03-26T12:08:48.426Z,36.35
2019-03-26T12:11:46.124Z,35.33
2019-03-26T12:14:44.398Z,34.83
2019-03-26T12:17:44.807Z,36.20
2019-03-26T12:20:44.483Z,35.65
2019-03-26T12:23:45.957Z,37.58
2019-03-26T12:26:51.401Z,38.50
2019-03-26T12:29:52.535Z,39.73
2019-03-26T12:32:50.196Z,41.28
2019-03-26T12:35:46.944Z,40.03
2019-03-26T12:38:43.794Z,39.78
2019-03-26T12:41:40.818Z,40.25
2019-03-26T12:44:37.128Z,42.43
2019-03-26T12:47:33.982Z,39.75
2019-03-26T12:50:32.230Z,38.70
2019-03-26T12:53:29.129Z,47.88
2019-03-26T12:56:27.676Z,51.83
2019-03-26T12:59:26.546Z,50.25
2019-03-26T13:02:21.211Z,45.10
2019-03-26T13:05:19.082Z,49.75
2019-03-26T13:08:16.218Z,47.00
2019-03-26T13:11:16.831Z,49.30
2019-03-26T13:14:20.814Z,49.55
2019-03-26T13:17:13.625Z,48.15
2019-03-26T13:20:14.185Z,48.92
2019-03-26T13:23:11.986Z,56.50
2019-03-26T13:26:10.463Z,59.13
2019-03-26T13:29:12.763Z,53.42
2019-03-26T13:32:13.190Z,47.65
2019-03-26T13:35:10.639Z,50.58
2019-03-26T13:38:08.571Z,46.98
2019-03-26T13:41:05.246Z,41.77
2019-03-26T13:44:03.269Z,42.00
2019-03-26T13:47:00.010Z,38.20
2019-03-26T13:49:56.737Z,40.08
2019-03-26T13:52:54.391Z,41.18
2019-03-26T13:55:52.065Z,43.38
2019-03-26T13:58:48.684Z,43.30
2019-03-26T14:01:45.845Z,46.90
2019-03-26T14:04:43.108Z,53.20
2019-03-26T14:07:39.829Z,44.38
2019-03-26T14:10:41.285Z,44.25
2019-03-26T14:13:33.958Z,43.92
2019-03-26T14:16:30.403Z,45.58
2019-03-26T14:19:26.734Z,47.40
2019-03-26T14:22:23.664Z,45.90
2019-03-26T14:25:21.802Z,47.03
2019-03-26T14:28:19.290Z,45.78
2019-03-26T14:31:16.103Z,48.17
2019-03-26T14:34:13.999Z,47.73
2019-03-26T14:37:13.607Z,43.10
2019-03-26T14:40:10.776Z,49.13
2019-03-26T14:43:07.431Z,45.23
2019-03-26T14:46:04.994Z,44.55
2019-03-26T14:49:03.152Z,43.87
2019-03-26T14:52:00.211Z,46.77
2019-03-26T14:54:57.228Z,46.90
2019-03-26T14:57:54.300Z,46.77
2019-03-26T15:00:51.579Z,48.15
2019-03-26T15:03:48.868Z,46.95
2019-03-26T15:06:46.128Z,47.90
2019-03-26T15:09:42.757Z,48.55
2019-03-26T15:12:39.894Z,50.38
2019-03-26T15:15:37.878Z,50.17
2019-03-26T15:18:34.826Z,52.27
2019-03-26T15:21:31.882Z,51.50
2019-03-26T15:24:28.280Z,51.92
2019-03-26T15:27:25.343Z,52.73
2019-03-26T15:30:22.059Z,52.45
2019-03-26T15:33:19.586Z,51.28
2019-03-26T15:36:16.931Z,50.10
2019-03-26T15:39:14.885Z,48.00
2019-03-26T15:42:11.754Z,51.20
2019-03-26T15:45:08.619Z,46.92
2019-03-26T15:48:05.779Z,50.80
2019-03-26T15:51:04.114Z,48.20
2019-03-26T15:54:01.381Z,49.27
2019-03-26T15:56:59.127Z,47.43
2019-03-26T15:59:57.376Z,43.40
2019-03-26T16:02:54.701Z,38.45
2019-03-26T16:05:52.738Z,38.30
2019-03-26T16:08:49.291Z,40.98
2019-03-26T16:11:46.185Z,37.13
2019-03-26T16:14:44.485Z,37.67
2019-03-26T16:17:42.333Z,38.13
2019-03-26T16:20:39.585Z,38.98
2019-03-26T16:23:38.632Z,39.45
2019-03-26T16:26:35.649Z,44.05
2019-03-26T16:29:33.366Z,43.20
2019-03-26T16:32:30.548Z,48.28
2019-03-26T16:35:27.539Z,49.93
2019-03-26T16:38:25.029Z,48.23
2019-03-26T16:41:22.233Z,41.50
2019-03-26T16:44:19.653Z,36.35
2019-03-26T16:47:16.260Z,35.70
2019-03-26T16:50:13.805Z,35.80
2019-03-26T16:53:13.726Z,38.28
2019-03-26T16:56:08.884Z,40.15
2019-03-26T16:59:05.986Z,40.48
2019-03-26T17:02:03.111Z,45.38
2019-03-26T17:05:01.691Z,47.33
2019-03-26T17:07:58.734Z,48.48
2019-03-26T17:10:55.394Z,44.85
2019-03-26T17:13:52.097Z,45.67
2019-03-26T17:16:48.955Z,40.95
2019-03-26T17:19:45.534Z,42.48
2019-03-26T17:22:42.551Z,41.42
2019-03-26T17:25:39.583Z,43.13
2019-03-26T17:28:36.321Z,42.83
2019-03-26T17:31:34.560Z,42.73
2019-03-26T17:34:32.011Z,39.20
2019-03-26T17:37:29.265Z,35.48
2019-03-26T17:40:27.716Z,31.37
2019-03-26T17:43:26.699Z,29.90
2019-03-26T17:46:27.536Z,27.70
2019-03-26T17:49:24.188Z,26.33
2019-03-26T17:52:21.190Z,26.25
2019-03-26T17:55:18.771Z,24.92
2019-03-26T17:58:17.075Z,25.10
2019-03-26T18:01:13.488Z,25.97
2019-03-26T18:04:10.171Z,26.48
2019-03-26T18:07:07.662Z,28.47
2019-03-26T18:10:04.719Z,28.50
2019-03-26T18:13:02.506Z,28.17
2019-03-26T18:15:59.291Z,30.35
2019-03-26T18:18:56.742Z,30.52
2019-03-26T18:21:53.550Z,29.02
2019-03-26T18:24:50.634Z,28.77
2019-03-26T18:27:47.517Z,28.73
2019-03-26T18:30:44.715Z,27.77
2019-03-26T18:33:42.885Z,28.27
2019-03-26T18:36:39.924Z,27.65
2019-03-26T18:39:37.125Z,25.55
2019-03-26T18:42:43.485Z,25.52
2019-03-26T18:45:32.389Z,25.05
2019-03-26T18:48:30.048Z,24.67
2019-03-26T18:51:26.912Z,24.65
2019-03-26T18:54:23.642Z,22.65
2019-03-26T18:57:20.428Z,22.65
2019-03-26T19:00:17.966Z,20.05
2019-03-26T19:03:15.228Z,20.82
2019-03-26T19:06:12.669Z,20.75
2019-03-26T19:09:10.898Z,20.45
2019-03-26T19:12:07.768Z,20.32
2019-03-26T19:15:05.159Z,18.65
2019-03-26T19:18:01.646Z,17.77
2019-03-26T19:21:02.318Z,18.70
2019-03-26T19:24:03.829Z,17.75
2019-03-26T19:26:54.059Z,18.27
2019-03-26T19:29:50.894Z,17.57
2019-03-26T19:32:47.739Z,17.12
2019-03-26T19:35:44.801Z,16.85
2019-03-26T19:38:41.810Z,17.00
2019-03-26T19:41:38.431Z,16.77
2019-03-26T19:44:37.814Z,17.35
2019-03-26T19:47:34.674Z,17.57
2019-03-26T19:50:31.662Z,18.32
2019-03-26T19:53:28.167Z,16.60
2019-03-26T19:56:24.679Z,16.35
2019-03-26T19:59:21.276Z,16.60
2019-03-26T20:02:17.909Z,17.95
2019-03-26T20:05:14.428Z,17.50
2019-03-26T20:08:11.540Z,21.48
2019-03-26T20:11:09.032Z,16.75
2019-03-26T20:14:05.987Z,17.57
2019-03-26T20:17:02.638Z,17.17
2019-03-26T20:19:59.196Z,16.80
2019-03-26T20:22:56.141Z,18.35
2019-03-26T20:25:52.669Z,18.10
2019-03-26T20:28:48.998Z,17.15
2019-03-26T20:31:45.831Z,17.75
2019-03-26T20:34:42.479Z,18.23
2019-03-26T20:37:38.835Z,17.17
2019-03-26T20:40:35.491Z,17.62
2019-03-26T20:43:37.239Z,18.07
2019-03-26T20:46:29.605Z,17.73
2019-03-26T20:49:26.898Z,17.77
2019-03-26T20:52:23.563Z,16.67
2019-03-26T20:55:21.403Z,17.37
2019-03-26T20:58:18.240Z,16.60
2019-03-26T21:01:15.129Z,17.90
2019-03-26T21:04:11.788Z,17.27
2019-03-26T21:07:09.465Z,17.62
2019-03-26T21:10:07.594Z,17.87
2019-03-26T21:13:04.165Z,18.35
2019-03-26T21:16:01.174Z,18.00
2019-03-26T21:18:57.991Z,18.02
2019-03-26T21:21:55.028Z,17.95
2019-03-26T21:24:52.282Z,18.12
2019-03-26T21:27:49.058Z,17.52
2019-03-26T21:30:45.411Z,17.92
2019-03-26T21:33:42.505Z,18.15
2019-03-26T21:36:39.813Z,17.48
2019-03-26T21:39:36.751Z,17.55
2019-03-26T21:42:33.749Z,17.70
2019-03-26T21:45:41.183Z,17.42
2019-03-26T21:48:38.283Z,18.32
2019-03-26T21:51:36.171Z,18.07
2019-03-26T21:54:33.464Z,18.67
2019-03-26T21:57:30.152Z,18.50
2019-03-26T22:00:26.761Z,19.67
2019-03-26T22:03:23.431Z,19.52
2019-03-26T22:06:19.996Z,19.67
2019-03-26T22:09:16.844Z,18.98
2019-03-26T22:12:13.759Z,18.30
2019-03-26T22:15:11.529Z,18.90
2019-03-26T22:18:08.394Z,19.52
2019-03-26T22:21:05.392Z,20.17
2019-03-26T22:24:02.088Z,21.68
2019-03-26T22:26:59.026Z,20.68
2019-03-26T22:29:56.733Z,21.42
2019-03-26T22:32:53.293Z,20.77
2019-03-26T22:35:55.868Z,20.57
2019-03-26T22:38:50.174Z,20.90
2019-03-26T22:41:46.479Z,21.15
2019-03-26T22:44:43.369Z,20.37
2019-03-26T22:47:40.323Z,20.30
2019-03-26T22:50:37.179Z,21.62
2019-03-26T22:53:34.277Z,22.15
2019-03-26T22:56:30.813Z,21.50
2019-03-26T22:59:27.315Z,21.27
2019-03-26T23:02:24.090Z,21.93
2019-03-26T23:05:21.399Z,22.98
2019-03-26T23:08:17.989Z,21.62
2019-03-26T23:11:14.627Z,21.68
2019-03-26T23:14:11.481Z,21.27
2019-03-26T23:17:08.635Z,23.38
2019-03-26T23:20:05.577Z,24.02
2019-03-26T23:23:02.165Z,22.80
2019-03-26T23:25:59.190Z,24.32
2019-03-26T23:28:56.010Z,24.23
2019-03-26T23:31:53.087Z,23.83
2019-03-26T23:34:49.666Z,22.82
2019-03-26T23:37:46.102Z,22.55
2019-03-26T23:40:42.489Z,22.37
2019-03-26T23:43:39.635Z,22.30
2019-03-26T23:46:35.963Z,21.45
2019-03-26T23:49:33.216Z,22.50
2019-03-26T23:52:29.814Z,22.62
2019-03-26T23:55:26.411Z,23.40
2019-03-26T23:58:24.124Z,23.67
