createdAt,value
2019-04-05T00:01:46.861Z,97207.85
2019-04-05T00:04:15.147Z,97213.19
2019-04-05T00:06:43.405Z,97214.80
2019-04-05T00:09:12.456Z,97224.23
2019-04-05T00:11:40.718Z,97225.33
2019-04-05T00:14:08.999Z,97225.59
2019-04-05T00:16:37.260Z,97220.34
2019-04-05T00:19:05.549Z,97213.61
2019-04-05T00:21:33.805Z,97213.38
2019-04-05T00:24:02.655Z,97227.73
2019-04-05T00:26:31.984Z,97244.74
2019-04-05T00:29:00.930Z,97239.52
2019-04-05T00:31:29.186Z,97235.59
2019-04-05T00:33:57.468Z,97231.52
2019-04-05T00:36:25.727Z,97239.94
2019-04-05T00:38:54.579Z,97244.95
2019-04-05T00:41:22.839Z,97236.10
2019-04-05T00:43:51.181Z,97231.11
2019-04-05T00:46:19.457Z,97233.91
2019-04-05T00:48:47.735Z,97226.75
2019-04-05T00:51:15.995Z,97230.26
2019-04-05T00:53:44.281Z,97231.36
2019-04-05T00:56:12.539Z,97246.21
2019-04-05T00:58:41.471Z,97254.65
2019-04-05T01:01:10.992Z,97256.75
2019-04-05T01:03:39.251Z,97256.13
2019-04-05T01:06:08.209Z,97254.70
2019-04-05T01:08:36.464Z,97268.30
2019-04-05T01:11:05.421Z,97276.92
2019-04-05T01:13:33.964Z,97276.15
2019-04-05T01:16:02.251Z,97282.50
2019-04-05T01:18:31.270Z,97282.95
2019-04-05T01:21:01.227Z,97292.04
2019-04-05T01:23:29.547Z,97295.45
2019-04-05T01:25:57.900Z,97300.77
2019-04-05T01:28:26.155Z,97300.44
2019-04-05T01:30:54.435Z,97296.20
2019-04-05T01:33:22.697Z,97306.80
2019-04-05T01:35:50.992Z,97311.54
2019-04-05T01:38:19.242Z,97312.59
2019-04-05T01:40:47.521Z,97301.70
2019-04-05T01:43:16.050Z,97304.14
2019-04-05T01:45:53.420Z,97302.94
2019-04-05T01:48:16.626Z,97305.40
2019-04-05T01:50:44.981Z,97301.63
2019-04-05T01:53:13.237Z,97303.55
2019-04-05T01:55:41.527Z,97310.75
2019-04-05T01:58:09.777Z,97321.26
2019-04-05T02:00:38.067Z,97320.42
2019-04-05T02:03:06.328Z,97330.79
2019-04-05T02:05:34.612Z,97320.75
2019-04-05T02:08:02.879Z,97316.39
2019-04-05T02:10:31.155Z,97313.89
2019-04-05T02:12:59.417Z,97316.00
2019-04-05T02:15:30.957Z,97305.31
2019-04-05T02:17:59.985Z,97305.38
2019-04-05T02:20:28.619Z,97303.45
2019-04-05T02:22:56.879Z,97302.62
2019-04-05T02:25:25.731Z,97304.03
2019-04-05T02:27:53.993Z,97298.25
2019-04-05T02:30:22.271Z,97292.52
2019-04-05T02:32:50.532Z,97289.42
2019-04-05T02:35:18.815Z,97290.77
2019-04-05T02:37:47.149Z,97295.13
2019-04-05T02:40:16.281Z,97295.20
2019-04-05T02:42:45.313Z,97290.77
2019-04-05T02:45:13.596Z,97296.55
2019-04-05T02:47:42.026Z,97293.27
2019-04-05T02:50:10.300Z,97293.06
2019-04-05T02:52:38.555Z,97290.37
2019-04-05T02:55:06.835Z,97304.91
2019-04-05T02:57:35.867Z,97300.30
2019-04-05T03:00:05.776Z,97305.48
2019-04-05T03:02:34.103Z,97302.87
2019-04-05T03:05:03.181Z,97298.66
2019-04-05T03:07:31.437Z,97298.84
2019-04-05T03:09:59.778Z,97295.75
2019-04-05T03:12:28.057Z,97292.63
2019-04-05T03:14:56.310Z,97285.98
2019-04-05T03:17:24.590Z,97290.01
2019-04-05T03:19:53.225Z,97294.87
2019-04-05T03:22:21.513Z,97296.92
2019-04-05T03:24:50.341Z,97292.63
2019-04-05T03:27:20.659Z,97286.81
2019-04-05T03:29:48.276Z,97291.97
2019-04-05T03:32:16.573Z,97296.23
2019-04-05T03:34:44.885Z,97295.13
2019-04-05T03:37:13.184Z,97294.98
2019-04-05T03:39:41.442Z,97298.14
2019-04-05T03:42:09.794Z,97297.61
2019-04-05T03:44:38.827Z,97302.30
2019-04-05T03:47:07.102Z,97300.63
2019-04-05T03:49:35.379Z,97311.38
2019-04-05T03:52:05.185Z,97305.06
2019-04-05T03:54:33.516Z,97307.56
2019-04-05T03:57:02.567Z,97309.84
2019-04-05T03:59:31.101Z,97321.62
2019-04-05T04:01:59.366Z,97323.30
2019-04-05T04:04:27.649Z,97319.02
2019-04-05T04:06:56.182Z,97314.83
2019-04-05T04:09:24.445Z,97316.72
2019-04-05T04:11:53.161Z,97322.28
2019-04-05T04:14:21.984Z,97321.70
2019-04-05T04:16:50.262Z,97325.80
2019-04-05T04:19:18.518Z,97335.73
2019-04-05T04:21:51.959Z,97334.82
2019-04-05T04:24:20.221Z,97332.97
2019-04-05T04:26:49.525Z,97335.33
2019-04-05T04:29:17.779Z,97338.59
2019-04-05T04:31:46.056Z,97340.13
2019-04-05T04:34:14.306Z,97340.52
2019-04-05T04:36:42.583Z,97337.51
2019-04-05T04:39:10.838Z,97335.14
2019-04-05T04:41:39.116Z,97333.80
2019-04-05T04:44:07.372Z,97340.92
2019-04-05T04:46:35.646Z,97338.48
2019-04-05T04:49:03.906Z,97337.70
2019-04-05T04:51:33.013Z,97341.47
2019-04-05T04:54:01.338Z,97342.05
2019-04-05T04:56:29.623Z,97341.95
2019-04-05T04:58:57.891Z,97341.73
2019-04-05T05:01:26.225Z,97348.20
2019-04-05T05:03:54.479Z,97352.19
2019-04-05T05:06:22.757Z,97355.90
2019-04-05T05:08:51.642Z,97360.44
2019-04-05T05:11:19.912Z,97361.86
2019-04-05T05:13:48.189Z,97364.80
2019-04-05T05:16:16.519Z,97364.08
2019-04-05T05:18:44.799Z,97361.86
2019-04-05T05:21:13.356Z,97358.66
2019-04-05T05:23:41.633Z,97362.44
2019-04-05T05:26:09.891Z,97370.44
2019-04-05T05:28:38.175Z,97371.02
2019-04-05T05:31:06.429Z,97376.33
2019-04-05T05:33:35.272Z,97376.26
2019-04-05T05:36:03.527Z,97376.77
2019-04-05T05:38:31.812Z,97385.23
2019-04-05T05:41:00.063Z,97373.38
2019-04-05T05:43:28.338Z,97369.09
2019-04-05T05:45:56.589Z,97369.45
2019-04-05T05:48:24.864Z,97372.66
2019-04-05T05:50:53.123Z,97378.51
2019-04-05T05:53:21.402Z,97378.19
2019-04-05T05:55:49.662Z,97373.75
2019-04-05T05:58:17.939Z,97374.91
2019-04-05T06:00:46.199Z,97374.73
2019-04-05T06:03:16.614Z,97375.31
2019-04-05T06:05:44.473Z,97374.91
2019-04-05T06:08:12.754Z,97376.66
2019-04-05T06:10:41.589Z,97376.69
2019-04-05T06:13:09.860Z,97374.41
2019-04-05T06:15:39.049Z,97371.27
2019-04-05T06:18:07.327Z,97373.89
2019-04-05T06:20:35.583Z,97377.20
2019-04-05T06:23:03.869Z,97382.47
2019-04-05T06:25:32.120Z,97379.34
2019-04-05T06:28:00.435Z,97387.71
2019-04-05T06:30:29.432Z,97385.23
2019-04-05T06:32:58.012Z,97382.73
2019-04-05T06:35:26.267Z,97390.03
2019-04-05T06:37:54.547Z,97394.14
2019-04-05T06:40:22.803Z,97407.45
2019-04-05T06:42:51.851Z,97411.73
2019-04-05T06:45:20.107Z,97405.02
2019-04-05T06:47:48.385Z,97408.98
2019-04-05T06:50:16.643Z,97410.47
2019-04-05T06:52:44.922Z,97413.09
2019-04-05T06:55:13.180Z,97411.99
2019-04-05T06:57:41.463Z,97413.73
2019-04-05T07:00:09.715Z,97412.97
2019-04-05T07:02:38.555Z,97423.92
2019-04-05T07:05:07.278Z,97430.50
2019-04-05T07:07:35.530Z,97430.47
2019-04-05T07:10:04.081Z,97425.34
2019-04-05T07:12:32.340Z,97424.79
2019-04-05T07:15:00.610Z,97417.81
2019-04-05T07:17:29.501Z,97427.73
2019-04-05T07:19:58.546Z,97419.74
2019-04-05T07:22:38.480Z,97418.91
2019-04-05T07:24:56.801Z,97420.32
2019-04-05T07:27:25.055Z,97430.72
2019-04-05T07:29:54.097Z,97425.63
2019-04-05T07:32:22.922Z,97421.16
2019-04-05T07:34:51.198Z,97418.14
2019-04-05T07:37:19.453Z,97424.10
2019-04-05T07:39:47.724Z,97416.42
2019-04-05T07:42:15.981Z,97417.12
2019-04-05T07:44:44.260Z,97416.17
2019-04-05T07:47:12.514Z,97414.42
2019-04-05T07:49:41.557Z,97413.59
2019-04-05T07:52:12.791Z,97402.55
2019-04-05T07:54:39.810Z,97402.16
2019-04-05T07:57:08.066Z,97404.05
2019-04-05T07:59:36.341Z,97411.53
2019-04-05T08:02:05.361Z,97409.09
2019-04-05T08:04:33.639Z,97415.19
2019-04-05T08:07:02.531Z,97421.58
2019-04-05T08:09:30.805Z,97424.19
2019-04-05T08:11:59.061Z,97429.39
2019-04-05T08:14:27.357Z,97433.18
2019-04-05T08:16:56.370Z,97430.83
2019-04-05T08:19:24.641Z,97425.36
2019-04-05T08:21:52.893Z,97428.95
2019-04-05T08:24:21.168Z,97430.92
2019-04-05T08:26:50.194Z,97433.69
2019-04-05T08:29:19.240Z,97428.48
2019-04-05T08:31:48.066Z,97434.31
2019-04-05T08:34:16.344Z,97433.86
2019-04-05T08:36:44.595Z,97437.22
2019-04-05T08:39:12.877Z,97429.58
2019-04-05T08:41:41.924Z,97434.72
2019-04-05T08:44:10.747Z,97429.14
2019-04-05T08:46:39.008Z,97432.48
2019-04-05T08:49:11.131Z,97436.63
2019-04-05T08:51:37.277Z,97434.34
2019-04-05T08:54:05.627Z,97433.33
2019-04-05T08:56:34.452Z,97443.29
2019-04-05T08:59:02.728Z,97443.84
2019-04-05T09:01:30.986Z,97445.23
2019-04-05T09:03:59.270Z,97439.66
2019-04-05T09:06:27.521Z,97444.19
2019-04-05T09:08:55.797Z,97444.12
2019-04-05T09:11:24.623Z,97446.43
2019-04-05T09:13:52.879Z,97442.82
2019-04-05T09:16:21.181Z,97452.12
2019-04-05T09:18:49.713Z,97448.36
2019-04-05T09:21:18.091Z,97445.45
2019-04-05T09:23:47.020Z,97458.55
2019-04-05T09:26:15.309Z,97456.13
2019-04-05T09:28:43.563Z,97450.59
2019-04-05T09:31:11.842Z,97456.13
2019-04-05T09:33:40.100Z,97455.47
2019-04-05T09:36:08.376Z,97452.52
2019-04-05T09:38:36.631Z,97449.56
2019-04-05T09:41:05.482Z,97443.50
2019-04-05T09:43:33.740Z,97442.51
2019-04-05T09:46:02.017Z,97448.60
2019-04-05T09:48:30.272Z,97446.92
2019-04-05T09:50:59.225Z,97446.88
2019-04-05T09:53:28.252Z,97441.32
2019-04-05T09:55:57.300Z,97442.75
2019-04-05T09:58:25.557Z,97446.09
2019-04-05T10:00:53.907Z,97444.73
2019-04-05T10:03:22.496Z,97440.81
2019-04-05T10:05:52.211Z,97441.73
2019-04-05T10:08:20.464Z,97438.95
2019-04-05T10:10:49.676Z,97442.97
2019-04-05T10:13:18.601Z,97438.73
2019-04-05T10:15:47.451Z,97448.70
2019-04-05T10:18:15.707Z,97440.19
2019-04-05T10:20:43.985Z,97450.89
2019-04-05T10:23:12.237Z,97457.42
2019-04-05T10:25:40.519Z,97452.55
2019-04-05T10:28:08.777Z,97445.91
2019-04-05T10:30:37.052Z,97451.23
2019-04-05T10:33:06.084Z,97454.12
2019-04-05T10:35:35.133Z,97457.81
2019-04-05T10:38:03.657Z,97461.50
2019-04-05T10:40:31.937Z,97454.79
2019-04-05T10:43:00.200Z,97462.93
2019-04-05T10:45:28.489Z,97462.42
2019-04-05T10:47:56.745Z,97470.66
2019-04-05T10:50:25.023Z,97470.83
2019-04-05T10:52:53.283Z,97473.47
2019-04-05T10:55:21.557Z,97461.16
2019-04-05T10:57:49.804Z,97462.05
2019-04-05T11:00:18.225Z,97465.20
2019-04-05T11:02:46.488Z,97474.79
2019-04-05T11:05:14.761Z,97480.63
2019-04-05T11:07:43.013Z,97475.81
2019-04-05T11:10:11.260Z,97475.76
2019-04-05T11:12:39.891Z,97480.02
2019-04-05T11:15:14.887Z,97478.50
2019-04-05T11:17:42.608Z,97470.18
2019-04-05T11:20:21.410Z,97468.78
2019-04-05T11:22:41.145Z,97468.97
2019-04-05T11:25:09.423Z,97469.78
2019-04-05T11:27:37.721Z,97471.92
2019-04-05T11:30:07.391Z,97473.84
2019-04-05T11:32:36.152Z,97477.89
2019-04-05T11:35:06.239Z,97477.74
2019-04-05T11:37:34.585Z,97474.17
2019-04-05T11:40:03.877Z,97474.55
2019-04-05T11:42:33.126Z,97471.48
2019-04-05T11:45:01.488Z,97471.86
2019-04-05T11:47:29.761Z,97474.31
2019-04-05T11:49:58.381Z,97482.01
2019-04-05T11:52:26.657Z,97482.41
2019-04-05T11:54:54.936Z,97481.22
2019-04-05T11:57:23.202Z,97474.76
2019-04-05T11:59:51.457Z,97477.70
2019-04-05T12:02:24.875Z,97484.17
2019-04-05T12:04:54.597Z,97476.22
2019-04-05T12:07:26.290Z,97478.54
2019-04-05T12:09:53.429Z,97480.68
2019-04-05T12:12:21.712Z,97472.63
2019-04-05T12:14:49.990Z,97471.11
2019-04-05T12:17:18.614Z,97470.19
2019-04-05T12:19:46.869Z,97458.38
2019-04-05T12:22:15.150Z,97471.81
2019-04-05T12:24:43.453Z,97472.60
2019-04-05T12:27:11.681Z,97464.96
2019-04-05T12:29:39.940Z,97468.92
2019-04-05T12:32:08.997Z,97474.08
2019-04-05T12:34:37.247Z,97473.20
2019-04-05T12:37:05.527Z,97478.55
2019-04-05T12:39:37.171Z,97475.20
2019-04-05T12:42:04.895Z,97475.11
2019-04-05T12:44:33.151Z,97468.27
2019-04-05T12:47:01.437Z,97467.84
2019-04-05T12:49:29.698Z,97466.36
2019-04-05T12:51:57.975Z,97465.67
2019-04-05T12:54:26.230Z,97468.84
2019-04-05T12:56:57.871Z,97468.92
2019-04-05T12:59:25.445Z,97463.02
2019-04-05T13:01:54.821Z,97467.20
2019-04-05T13:04:23.069Z,97467.44
2019-04-05T13:06:52.927Z,97465.77
2019-04-05T13:09:23.271Z,97458.16
2019-04-05T13:11:51.332Z,97464.53
2019-04-05T13:14:19.588Z,97463.94
2019-04-05T13:16:49.573Z,97470.03
2019-04-05T13:19:18.006Z,97465.72
2019-04-05T13:21:46.282Z,97465.53
2019-04-05T13:24:14.540Z,97462.65
2019-04-05T13:26:42.888Z,97454.41
2019-04-05T13:29:11.152Z,97452.84
2019-04-05T13:31:39.432Z,97458.97
2019-04-05T13:34:07.686Z,97455.34
2019-04-05T13:36:35.941Z,97457.72
2019-04-05T13:39:05.650Z,97456.03
2019-04-05T13:41:33.902Z,97453.86
2019-04-05T13:44:02.283Z,97455.20
2019-04-05T13:46:31.283Z,97449.98
2019-04-05T13:48:59.563Z,97448.63
2019-04-05T13:51:31.699Z,97441.95
2019-04-05T13:53:58.581Z,97438.96
2019-04-05T13:56:26.839Z,97440.31
2019-04-05T13:58:55.886Z,97434.21
2019-04-05T14:01:24.142Z,97436.59
2019-04-05T14:03:52.424Z,97435.56
2019-04-05T14:06:20.678Z,97428.33
2019-04-05T14:08:48.960Z,97428.11
2019-04-05T14:11:17.214Z,97422.71
2019-04-05T14:13:45.496Z,97420.84
2019-04-05T14:16:13.750Z,97423.00
2019-04-05T14:18:49.419Z,97418.66
2019-04-05T14:21:12.847Z,97418.89
2019-04-05T14:23:41.118Z,97415.74
2019-04-05T14:26:09.373Z,97421.30
2019-04-05T14:28:37.650Z,97418.81
2019-04-05T14:31:05.908Z,97418.00
2019-04-05T14:33:34.186Z,97409.90
2019-04-05T14:36:03.285Z,97415.52
2019-04-05T14:38:32.331Z,97411.05
2019-04-05T14:41:00.580Z,97415.40
2019-04-05T14:43:29.639Z,97408.23
2019-04-05T14:45:57.893Z,97418.00
2019-04-05T14:48:27.690Z,97415.94
2019-04-05T14:50:57.913Z,97408.47
2019-04-05T14:53:26.730Z,97406.81
2019-04-05T14:55:54.993Z,97407.75
2019-04-05T14:58:23.834Z,97409.63
2019-04-05T15:00:52.092Z,97410.30
2019-04-05T15:03:20.378Z,97416.84
2019-04-05T15:05:48.628Z,97417.87
2019-04-05T15:08:20.445Z,97420.04
2019-04-05T15:10:51.149Z,97421.70
2019-04-05T15:13:18.226Z,97423.17
2019-04-05T15:15:46.549Z,97416.73
2019-04-05T15:18:15.401Z,97427.11
2019-04-05T15:20:43.652Z,97429.31
2019-04-05T15:23:13.994Z,97430.34
2019-04-05T15:25:41.914Z,97433.88
2019-04-05T15:28:10.763Z,97433.36
2019-04-05T15:30:39.018Z,97434.91
2019-04-05T15:33:07.305Z,97430.13
2019-04-05T15:35:35.557Z,97431.34
2019-04-05T15:38:03.833Z,97425.11
2019-04-05T15:40:32.087Z,97431.22
2019-04-05T15:43:00.912Z,97430.58
2019-04-05T15:45:29.763Z,97432.22
2019-04-05T15:47:58.021Z,97437.33
2019-04-05T15:50:26.370Z,97442.84
2019-04-05T15:52:54.626Z,97447.22
2019-04-05T15:55:23.471Z,97442.43
2019-04-05T15:57:51.722Z,97443.02
2019-04-05T16:00:25.994Z,97448.86
2019-04-05T16:02:53.900Z,97451.14
2019-04-05T16:05:22.845Z,97448.95
2019-04-05T16:07:51.108Z,97446.58
2019-04-05T16:10:19.386Z,97450.56
2019-04-05T16:12:47.650Z,97443.39
2019-04-05T16:15:16.104Z,97449.18
2019-04-05T16:17:44.365Z,97447.28
2019-04-05T16:20:12.648Z,97454.67
2019-04-05T16:22:40.903Z,97445.84
2019-04-05T16:25:09.190Z,97443.66
2019-04-05T16:27:37.443Z,97445.33
2019-04-05T16:30:07.174Z,97445.55
2019-04-05T16:32:35.382Z,97446.16
2019-04-05T16:35:04.342Z,97447.83
2019-04-05T16:37:32.593Z,97442.05
2019-04-05T16:40:00.916Z,97439.77
2019-04-05T16:42:29.128Z,97447.83
2019-04-05T16:44:57.408Z,97448.86
2019-04-05T16:47:25.660Z,97449.11
2019-04-05T16:49:54.711Z,97454.25
2019-04-05T16:52:22.969Z,97449.53
2019-04-05T16:54:51.246Z,97453.58
2019-04-05T16:57:19.497Z,97452.77
2019-04-05T16:59:47.781Z,97453.87
2019-04-05T17:02:16.042Z,97454.92
2019-04-05T17:04:44.326Z,97453.09
2019-04-05T17:07:12.901Z,97455.56
2019-04-05T17:09:41.184Z,97453.52
2019-04-05T17:12:09.441Z,97451.10
2019-04-05T17:14:38.039Z,97450.88
2019-04-05T17:17:06.293Z,97450.27
2019-04-05T17:19:34.569Z,97447.76
2019-04-05T17:22:03.395Z,97448.41
2019-04-05T17:24:32.245Z,97454.50
2019-04-05T17:27:00.569Z,97457.11
2019-04-05T17:29:28.855Z,97451.65
2019-04-05T17:31:57.106Z,97447.05
2019-04-05T17:34:25.380Z,97452.23
2019-04-05T17:36:54.406Z,97451.55
2019-04-05T17:39:22.687Z,97451.97
2019-04-05T17:41:51.715Z,97452.17
2019-04-05T17:44:19.998Z,97453.80
2019-04-05T17:46:49.117Z,97458.39
2019-04-05T17:49:17.444Z,97460.55
2019-04-05T17:51:45.713Z,97469.98
2019-04-05T17:54:13.963Z,97464.59
2019-04-05T17:56:42.284Z,97469.93
2019-04-05T17:59:10.492Z,97476.27
2019-04-05T18:01:38.957Z,97473.38
2019-04-05T18:04:07.225Z,97469.34
2019-04-05T18:06:35.509Z,97474.91
2019-04-05T18:09:05.137Z,97480.32
2019-04-05T18:11:33.565Z,97482.95
2019-04-05T18:14:01.844Z,97482.22
2019-04-05T18:16:30.701Z,97488.27
2019-04-05T18:18:58.960Z,97487.28
2019-04-05T18:21:27.238Z,97486.13
2019-04-05T18:23:55.503Z,97492.03
2019-04-05T18:26:23.782Z,97495.56
2019-04-05T18:28:52.058Z,97497.56
2019-04-05T18:31:21.101Z,97499.10
2019-04-05T18:33:49.364Z,97501.52
2019-04-05T18:36:17.647Z,97506.13
2019-04-05T18:38:46.591Z,97510.26
2019-04-05T18:41:14.866Z,97509.33
2019-04-05T18:43:43.162Z,97505.01
2019-04-05T18:46:11.433Z,97509.84
2019-04-05T18:48:40.265Z,97510.59
2019-04-05T18:51:08.546Z,97509.56
2019-04-05T18:53:38.144Z,97514.03
2019-04-05T18:56:06.667Z,97514.22
2019-04-05T18:58:34.922Z,97517.94
2019-04-05T19:01:03.274Z,97521.61
2019-04-05T19:03:31.568Z,97512.45
2019-04-05T19:05:59.845Z,97526.27
2019-04-05T19:08:38.911Z,97521.34
2019-04-05T19:10:58.786Z,97524.91
2019-04-05T19:13:27.039Z,97520.03
2019-04-05T19:15:55.324Z,97520.21
2019-04-05T19:18:23.673Z,97520.40
2019-04-05T19:20:51.933Z,97508.58
2019-04-05T19:23:20.193Z,97516.63
2019-04-05T19:25:48.473Z,97510.98
2019-04-05T19:28:16.736Z,97511.79
2019-04-05T19:48:31.182Z,97502.08
2019-04-05T19:50:45.878Z,97502.08
2019-04-05T19:53:14.142Z,97511.61
2019-04-05T19:55:42.404Z,97512.36
2019-04-05T19:58:11.261Z,97512.95
2019-04-05T20:00:39.523Z,97505.01
2019-04-05T20:03:07.812Z,97506.73
2019-04-05T20:05:36.638Z,97498.45
2019-04-05T20:08:04.927Z,97507.06
2019-04-05T20:10:33.956Z,97507.52
2019-04-05T20:13:02.811Z,97506.87
2019-04-05T20:15:31.075Z,97510.69
2019-04-05T20:17:59.357Z,97512.31
2019-04-05T20:20:27.628Z,97512.22
2019-04-05T20:22:55.904Z,97515.00
2019-04-05T20:25:24.158Z,97511.60
2019-04-05T20:27:52.437Z,97515.66
2019-04-05T20:30:20.694Z,97516.83
2019-04-05T20:32:49.049Z,97516.17
2019-04-05T20:35:17.308Z,97517.57
2019-04-05T20:37:45.587Z,97516.44
2019-04-05T20:40:13.845Z,97520.78
2019-04-05T20:42:42.896Z,97512.16
2019-04-05T20:45:11.157Z,97517.20
2019-04-05T20:47:39.438Z,97512.20
2019-04-05T20:50:07.714Z,97513.39
2019-04-05T20:52:36.003Z,97511.70
2019-04-05T20:55:06.300Z,97520.17
2019-04-05T20:57:34.584Z,97524.82
2019-04-05T21:00:02.931Z,97520.26
2019-04-05T21:02:31.210Z,97522.95
2019-04-05T21:05:00.138Z,97523.80
2019-04-05T21:07:29.202Z,97522.08
2019-04-05T21:09:58.134Z,97522.02
2019-04-05T21:12:26.985Z,97514.30
2019-04-05T21:14:55.251Z,97514.84
2019-04-05T21:17:24.298Z,97512.68
2019-04-05T21:19:53.903Z,97518.20
2019-04-05T21:22:22.186Z,97521.57
2019-04-05T21:24:50.450Z,97515.23
2019-04-05T21:27:19.506Z,97522.22
2019-04-05T21:29:47.761Z,97512.07
2019-04-05T21:32:16.716Z,97519.82
2019-04-05T21:34:45.542Z,97524.37
2019-04-05T21:37:14.372Z,97520.59
2019-04-05T21:39:42.668Z,97526.03
2019-04-05T21:42:10.928Z,97528.58
2019-04-05T21:44:39.880Z,97525.52
2019-04-05T21:47:08.908Z,97526.82
2019-04-05T21:49:37.193Z,97536.11
2019-04-05T21:52:05.722Z,97537.48
2019-04-05T21:54:34.007Z,97525.88
2019-04-05T21:57:02.266Z,97546.06
2019-04-05T21:59:30.555Z,97541.84
2019-04-05T22:01:59.096Z,97545.14
2019-04-05T22:04:27.383Z,97551.03
2019-04-05T22:06:56.261Z,97554.58
2019-04-05T22:09:24.497Z,97554.30
2019-04-05T22:11:52.753Z,97552.19
2019-04-05T22:14:21.038Z,97554.84
2019-04-05T22:16:49.300Z,97552.52
2019-04-05T22:19:17.577Z,97560.53
2019-04-05T22:21:45.838Z,97557.45
2019-04-05T22:24:14.120Z,97555.45
2019-04-05T22:26:42.390Z,97552.44
2019-04-05T22:29:11.242Z,97549.73
2019-04-05T22:31:40.362Z,97539.66
2019-04-05T22:34:08.650Z,97541.29
2019-04-05T22:36:37.678Z,97546.30
2019-04-05T22:39:06.126Z,97543.47
2019-04-05T22:41:34.730Z,97543.09
2019-04-05T22:44:03.010Z,97548.25
2019-04-05T22:46:31.844Z,97548.63
2019-04-05T22:49:00.127Z,97552.86
2019-04-05T22:51:28.393Z,97543.64
2019-04-05T22:53:56.767Z,97542.72
2019-04-05T22:56:25.017Z,97542.72
2019-04-05T22:58:53.293Z,97532.16
2019-04-05T23:01:22.224Z,97528.73
2019-04-05T23:03:50.531Z,97536.20
2019-04-05T23:06:18.834Z,97533.27
2019-04-05T23:08:47.118Z,97521.37
2019-04-05T23:11:15.378Z,97517.06
2019-04-05T23:13:43.660Z,97518.08
2019-04-05T23:16:11.955Z,97523.66
2019-04-05T23:18:40.206Z,97520.95
2019-04-05T23:21:08.475Z,97521.70
2019-04-05T23:23:37.323Z,97527.94
2019-04-05T23:26:05.579Z,97520.31
2019-04-05T23:28:33.857Z,97519.94
2019-04-05T23:31:02.186Z,97518.54
2019-04-05T23:33:30.448Z,97520.08
2019-04-05T23:35:59.203Z,97523.93
2019-04-05T23:38:27.465Z,97525.80
2019-04-05T23:40:55.745Z,97529.11
2019-04-05T23:43:24.009Z,97526.95
2019-04-05T23:45:52.302Z,97530.55
2019-04-05T23:48:20.553Z,97536.73
2019-04-05T23:50:49.609Z,97527.84
2019-04-05T23:53:17.870Z,97527.02
2019-04-05T23:55:46.152Z,97534.67
2019-04-05T23:58:14.441Z,97532.08
