createdAt,value
2018-11-27T00:02:20.096Z,7.73
2018-11-27T00:04:48.168Z,6.97
2018-11-27T00:07:16.307Z,7.87
2018-11-27T00:09:44.420Z,7.90
2018-11-27T00:12:12.531Z,8.07
2018-11-27T00:14:40.547Z,7.33
2018-11-27T00:17:08.698Z,7.23
2018-11-27T00:19:36.801Z,7.37
2018-11-27T00:22:05.013Z,8.20
2018-11-27T00:24:33.066Z,6.80
2018-11-27T00:27:01.122Z,6.77
2018-11-27T00:29:29.196Z,7.07
2018-11-27T00:31:57.316Z,8.60
2018-11-27T00:34:25.329Z,7.33
2018-11-27T00:36:53.453Z,7.30
2018-11-27T00:39:21.499Z,7.13
2018-11-27T00:41:49.569Z,7.67
2018-11-27T00:44:17.643Z,7.00
2018-11-27T00:46:45.700Z,7.90
2018-11-27T00:49:13.768Z,7.23
2018-11-27T00:51:41.866Z,7.10
2018-11-27T00:54:09.912Z,6.87
2018-11-27T00:56:37.995Z,8.57
2018-11-27T00:59:06.083Z,7.43
2018-11-27T01:01:34.126Z,7.47
2018-11-27T01:04:02.193Z,7.07
2018-11-27T01:06:30.266Z,7.27
2018-11-27T01:08:58.381Z,7.87
2018-11-27T01:11:26.466Z,7.60
2018-11-27T01:13:54.494Z,8.20
2018-11-27T01:16:22.580Z,7.90
2018-11-27T01:18:50.675Z,7.97
2018-11-27T01:21:18.709Z,6.43
2018-11-27T01:23:46.842Z,7.80
2018-11-27T01:26:14.825Z,7.77
2018-11-27T01:28:42.955Z,8.57
2018-11-27T01:31:10.981Z,7.63
2018-11-27T01:33:39.095Z,6.57
2018-11-27T01:36:07.157Z,7.40
2018-11-27T01:38:35.240Z,7.17
2018-11-27T01:41:03.278Z,9.70
2018-11-27T01:43:31.350Z,8.87
2018-11-27T01:45:59.435Z,7.77
2018-11-27T01:48:27.500Z,6.77
2018-11-27T01:50:55.565Z,7.70
2018-11-27T01:53:23.670Z,7.07
2018-11-27T01:55:51.722Z,8.37
2018-11-27T01:58:19.805Z,7.87
2018-11-27T02:00:47.867Z,7.73
2018-11-27T02:03:15.942Z,9.20
2018-11-27T02:05:44.046Z,8.40
2018-11-27T02:08:12.132Z,7.47
2018-11-27T02:10:40.148Z,7.50
2018-11-27T02:13:08.263Z,9.13
2018-11-27T02:15:36.284Z,7.43
2018-11-27T02:18:04.390Z,7.90
2018-11-27T02:20:32.493Z,8.83
2018-11-27T02:23:00.579Z,6.53
2018-11-27T02:25:29.489Z,6.73
2018-11-27T02:27:57.638Z,7.50
2018-11-27T02:30:26.587Z,6.70
2018-11-27T02:32:54.686Z,6.87
2018-11-27T02:35:23.678Z,6.97
2018-11-27T02:37:56.660Z,6.53
2018-11-27T02:40:24.789Z,6.57
2018-11-27T02:42:52.930Z,8.03
2018-11-27T02:45:22.846Z,6.80
2018-11-27T02:47:51.768Z,7.40
2018-11-27T02:50:20.824Z,8.33
2018-11-27T02:52:48.888Z,7.47
2018-11-27T02:55:20.159Z,6.20
2018-11-27T02:57:48.301Z,7.50
2018-11-27T03:00:17.350Z,6.63
2018-11-27T03:02:45.614Z,6.50
2018-11-27T03:05:18.355Z,7.53
2018-11-27T03:07:46.428Z,6.87
2018-11-27T03:10:15.213Z,6.93
2018-11-27T03:12:43.326Z,8.07
2018-11-27T03:15:15.371Z,7.90
2018-11-27T03:17:44.433Z,7.97
2018-11-27T03:20:14.786Z,6.57
2018-11-27T03:22:42.838Z,7.77
2018-11-27T03:25:14.657Z,7.70
2018-11-27T03:27:43.113Z,7.73
2018-11-27T03:30:14.318Z,6.13
2018-11-27T03:32:42.732Z,6.47
2018-11-27T03:35:12.675Z,7.03
2018-11-27T03:37:40.807Z,8.17
2018-11-27T03:40:10.625Z,7.57
2018-11-27T03:42:38.698Z,7.80
2018-11-27T03:45:08.116Z,5.70
2018-11-27T03:47:36.210Z,6.50
2018-11-27T03:50:07.463Z,7.10
2018-11-27T03:52:35.562Z,6.43
2018-11-27T03:55:03.964Z,6.47
2018-11-27T03:57:32.010Z,6.57
2018-11-27T04:00:00.109Z,7.10
2018-11-27T04:02:28.163Z,6.77
2018-11-27T04:04:56.219Z,8.20
2018-11-27T04:07:24.390Z,6.33
2018-11-27T04:09:52.486Z,5.90
2018-11-27T04:12:20.574Z,7.83
2018-11-27T04:14:48.629Z,6.10
2018-11-27T04:17:19.379Z,6.17
2018-11-27T04:19:47.537Z,6.57
2018-11-27T04:22:15.648Z,6.67
2018-11-27T04:24:43.646Z,7.23
2018-11-27T04:27:11.752Z,6.87
2018-11-27T04:29:39.924Z,7.07
2018-11-27T04:32:08.110Z,8.57
2018-11-27T04:34:36.212Z,6.77
2018-11-27T04:37:04.269Z,6.90
2018-11-27T04:39:32.387Z,6.63
2018-11-27T04:42:00.498Z,6.80
2018-11-27T04:44:28.563Z,6.17
2018-11-27T04:46:56.659Z,6.77
2018-11-27T04:49:24.749Z,6.37
2018-11-27T04:51:52.779Z,6.67
2018-11-27T04:54:20.876Z,8.33
2018-11-27T04:56:48.947Z,5.70
2018-11-27T04:59:17.061Z,6.20
2018-11-27T05:01:45.168Z,8.10
2018-11-27T05:04:13.251Z,6.97
2018-11-27T05:06:41.309Z,5.93
2018-11-27T05:09:09.982Z,7.00
2018-11-27T05:11:38.342Z,6.10
2018-11-27T05:14:06.773Z,5.70
2018-11-27T05:16:34.851Z,8.37
2018-11-27T05:19:02.946Z,6.73
2018-11-27T05:21:31.039Z,7.70
2018-11-27T05:23:59.174Z,7.60
2018-11-27T05:26:27.224Z,7.20
2018-11-27T05:28:55.294Z,6.97
2018-11-27T05:31:23.437Z,6.83
2018-11-27T05:33:51.547Z,6.60
2018-11-27T05:36:19.649Z,6.57
2018-11-27T05:38:47.742Z,7.10
2018-11-27T05:41:15.866Z,6.10
2018-11-27T05:43:46.182Z,7.60
2018-11-27T05:46:12.000Z,6.80
2018-11-27T05:48:40.078Z,6.13
2018-11-27T05:51:08.242Z,7.13
2018-11-27T05:53:36.314Z,7.40
2018-11-27T05:56:04.397Z,6.20
2018-11-27T05:58:32.485Z,5.37
2018-11-27T06:01:00.576Z,6.10
2018-11-27T06:03:28.586Z,6.47
2018-11-27T06:05:56.694Z,6.47
2018-11-27T06:08:24.762Z,6.83
2018-11-27T06:10:53.426Z,7.57
2018-11-27T06:13:21.514Z,6.97
2018-11-27T06:15:49.589Z,6.37
2018-11-27T06:18:17.670Z,6.67
2018-11-27T06:20:45.743Z,6.43
2018-11-27T06:23:13.818Z,7.13
2018-11-27T06:25:41.888Z,7.17
2018-11-27T06:28:10.989Z,7.27
2018-11-27T06:30:39.101Z,7.43
2018-11-27T06:33:07.218Z,6.23
2018-11-27T06:35:37.876Z,7.00
2018-11-27T06:38:07.276Z,6.10
2018-11-27T06:40:35.361Z,7.07
2018-11-27T06:43:03.500Z,5.23
2018-11-27T06:45:31.610Z,6.43
2018-11-27T06:47:59.640Z,5.77
2018-11-27T06:50:27.746Z,5.33
2018-11-27T06:52:55.806Z,6.77
2018-11-27T06:55:24.300Z,5.37
2018-11-27T06:57:52.481Z,7.00
2018-11-27T07:00:21.784Z,7.03
2018-11-27T07:02:49.806Z,5.93
2018-11-27T07:05:17.918Z,5.77
2018-11-27T07:07:45.996Z,5.70
2018-11-27T07:10:17.138Z,5.07
2018-11-27T07:12:45.510Z,5.30
2018-11-27T07:15:15.244Z,5.03
2018-11-27T07:17:43.301Z,6.50
2018-11-27T07:20:12.212Z,5.27
2018-11-27T07:22:40.415Z,6.20
2018-11-27T07:25:11.102Z,5.93
2018-11-27T07:27:39.230Z,5.53
2018-11-27T07:30:10.640Z,6.53
2018-11-27T07:32:38.754Z,6.03
2018-11-27T07:35:08.107Z,4.70
2018-11-27T07:37:36.138Z,5.10
2018-11-27T07:40:05.466Z,5.27
2018-11-27T07:42:37.094Z,5.13
2018-11-27T07:45:07.266Z,6.93
2018-11-27T07:47:35.291Z,5.67
2018-11-27T07:50:03.357Z,6.50
2018-11-27T07:52:31.420Z,6.07
2018-11-27T07:54:59.530Z,4.60
2018-11-27T07:57:27.578Z,5.93
2018-11-27T07:59:55.650Z,5.43
2018-11-27T08:02:23.719Z,4.17
2018-11-27T08:04:51.798Z,4.83
2018-11-27T08:07:19.927Z,6.13
2018-11-27T08:09:48.028Z,6.03
2018-11-27T08:12:16.142Z,5.77
2018-11-27T08:14:44.196Z,5.97
2018-11-27T08:17:12.273Z,6.77
2018-11-27T08:22:30.966Z,5.00
2018-11-27T08:24:59.010Z,6.13
2018-11-27T08:27:27.099Z,6.63
2018-11-27T08:29:55.157Z,5.37
2018-11-27T08:32:23.197Z,6.20
2018-11-27T08:34:51.306Z,5.23
2018-11-27T08:37:19.375Z,5.37
2018-11-27T08:42:38.282Z,5.93
2018-11-27T08:45:08.583Z,5.40
2018-11-27T08:47:38.706Z,6.27
2018-11-27T08:50:08.921Z,6.33
2018-11-27T08:52:36.976Z,6.73
2018-11-27T08:55:07.134Z,5.97
2018-11-27T08:57:35.214Z,6.40
2018-11-27T09:00:03.671Z,6.53
2018-11-27T09:02:31.727Z,4.47
2018-11-27T09:04:59.798Z,5.23
2018-11-27T09:07:27.870Z,5.03
2018-11-27T09:09:55.921Z,5.93
2018-11-27T09:12:24.019Z,5.73
2018-11-27T09:14:52.082Z,6.17
2018-11-27T09:17:20.175Z,5.70
2018-11-27T09:19:48.233Z,5.73
2018-11-27T09:22:17.337Z,5.63
2018-11-27T09:24:47.513Z,4.80
2018-11-27T09:27:15.653Z,4.70
2018-11-27T09:29:43.685Z,5.50
2018-11-27T09:32:11.819Z,4.33
2018-11-27T09:34:39.938Z,5.90
2018-11-27T09:37:08.063Z,6.43
2018-11-27T09:39:36.078Z,5.17
2018-11-27T09:42:04.218Z,5.90
2018-11-27T09:44:32.357Z,5.97
2018-11-27T09:47:01.452Z,6.07
2018-11-27T09:49:29.512Z,5.67
2018-11-27T09:51:57.594Z,5.67
2018-11-27T09:54:25.670Z,5.83
2018-11-27T09:56:53.716Z,6.50
2018-11-27T09:59:21.815Z,5.83
2018-11-27T10:01:49.911Z,5.53
2018-11-27T10:04:17.984Z,6.17
2018-11-27T10:06:47.062Z,5.10
2018-11-27T10:09:15.154Z,5.87
2018-11-27T10:11:44.242Z,5.20
2018-11-27T10:14:14.379Z,5.40
2018-11-27T10:16:42.492Z,4.83
2018-11-27T10:19:10.595Z,6.33
2018-11-27T10:21:38.666Z,6.63
2018-11-27T10:24:07.933Z,5.23
2018-11-27T10:26:35.844Z,5.23
2018-11-27T10:29:03.919Z,5.63
2018-11-27T10:31:31.969Z,6.27
2018-11-27T10:34:03.928Z,5.50
2018-11-27T10:36:31.999Z,6.73
2018-11-27T10:39:01.059Z,5.13
2018-11-27T10:41:28.263Z,5.07
2018-11-27T10:43:56.307Z,5.60
2018-11-27T10:46:24.408Z,6.60
2018-11-27T10:48:52.462Z,5.93
2018-11-27T10:51:20.533Z,5.20
2018-11-27T10:53:49.642Z,5.13
2018-11-27T10:56:17.683Z,5.33
2018-11-27T10:58:46.824Z,5.50
2018-11-27T11:02:19.907Z,5.17
2018-11-27T11:04:49.005Z,6.50
2018-11-27T11:07:17.047Z,5.77
2018-11-27T11:09:45.166Z,5.73
2018-11-27T11:12:13.213Z,10.03
2018-11-27T11:14:41.284Z,5.27
2018-11-27T11:17:09.333Z,5.17
2018-11-27T11:19:37.435Z,5.10
2018-11-27T11:22:05.720Z,4.80
2018-11-27T11:24:33.769Z,5.53
2018-11-27T11:27:01.900Z,5.60
2018-11-27T11:29:30.026Z,4.97
2018-11-27T11:31:58.087Z,5.47
2018-11-27T11:34:26.168Z,5.07
2018-11-27T11:36:54.232Z,5.03
2018-11-27T11:39:22.310Z,5.37
2018-11-27T11:41:51.421Z,5.13
2018-11-27T11:44:19.511Z,5.10
2018-11-27T11:46:47.560Z,4.80
2018-11-27T11:49:15.638Z,5.30
2018-11-27T11:51:43.682Z,5.27
2018-11-27T11:54:11.756Z,5.00
2018-11-27T11:56:39.817Z,5.10
2018-11-27T11:59:07.929Z,4.73
2018-11-27T12:01:36.004Z,5.70
2018-11-27T12:04:04.219Z,5.10
2018-11-27T12:06:33.264Z,5.33
2018-11-27T12:09:01.313Z,5.63
2018-11-27T12:11:29.366Z,5.47
2018-11-27T12:13:57.520Z,5.73
2018-11-27T12:16:27.019Z,5.93
2018-11-27T12:18:55.025Z,6.70
2018-11-27T12:21:23.109Z,5.77
2018-11-27T12:23:51.194Z,5.57
2018-11-27T12:26:19.359Z,4.47
2018-11-27T12:28:47.455Z,5.07
2018-11-27T12:31:15.498Z,6.23
2018-11-27T12:33:43.577Z,5.03
2018-11-27T12:36:11.666Z,5.43
2018-11-27T12:38:39.707Z,5.40
2018-11-27T12:41:10.216Z,5.27
2018-11-27T12:43:35.962Z,4.73
2018-11-27T12:46:04.062Z,5.37
2018-11-27T12:48:32.161Z,5.30
2018-11-27T12:51:00.185Z,6.37
2018-11-27T12:53:28.275Z,4.87
2018-11-27T12:55:56.321Z,5.43
2018-11-27T12:58:24.418Z,5.03
2018-11-27T13:00:52.565Z,5.27
2018-11-27T13:03:20.673Z,5.87
2018-11-27T13:05:48.710Z,5.37
2018-11-27T13:08:20.102Z,5.40
2018-11-27T13:10:48.124Z,5.30
2018-11-27T13:13:17.253Z,5.60
2018-11-27T13:15:45.499Z,5.10
2018-11-27T13:18:13.629Z,5.67
2018-11-27T13:20:41.848Z,5.07
2018-11-27T13:23:09.972Z,4.93
2018-11-27T13:25:38.570Z,5.43
2018-11-27T13:28:08.313Z,4.63
2018-11-27T13:31:39.679Z,4.57
2018-11-27T13:34:09.742Z,4.07
2018-11-27T13:36:37.809Z,4.30
2018-11-27T13:39:17.508Z,4.83
2018-11-27T13:41:45.639Z,5.30
2018-11-27T13:44:13.667Z,5.03
2018-11-27T13:46:41.738Z,5.13
2018-11-27T13:49:09.846Z,5.53
2018-11-27T13:51:37.908Z,4.60
2018-11-27T13:54:06.006Z,5.20
2018-11-27T13:56:34.341Z,4.77
2018-11-27T13:59:02.203Z,4.77
2018-11-27T14:01:30.278Z,5.87
2018-11-27T14:03:58.376Z,5.97
2018-11-27T14:06:26.469Z,5.80
2018-11-27T14:08:54.550Z,5.67
2018-11-27T14:11:22.688Z,5.03
2018-11-27T14:13:50.874Z,5.53
2018-11-27T14:16:18.933Z,6.27
2018-11-27T14:18:49.030Z,5.80
2018-11-27T14:21:17.100Z,6.40
2018-11-27T14:23:45.168Z,6.20
2018-11-27T14:26:13.254Z,5.67
2018-11-27T14:28:41.355Z,5.43
2018-11-27T14:31:09.406Z,5.70
2018-11-27T14:33:37.472Z,5.97
2018-11-27T14:36:05.666Z,5.33
2018-11-27T14:38:33.723Z,5.87
2018-11-27T14:41:01.783Z,6.33
2018-11-27T14:43:29.848Z,5.83
2018-11-27T14:45:57.929Z,6.33
2018-11-27T14:48:25.998Z,5.93
2018-11-27T14:50:54.081Z,5.87
2018-11-27T14:53:22.173Z,6.27
2018-11-27T14:55:50.253Z,5.60
2018-11-27T14:58:18.334Z,5.43
2018-11-27T15:00:46.434Z,6.10
2018-11-27T15:03:14.541Z,6.13
2018-11-27T15:05:42.599Z,5.97
2018-11-27T15:08:12.454Z,5.63
2018-11-27T15:10:40.482Z,5.73
2018-11-27T15:13:11.628Z,6.93
2018-11-27T15:15:39.717Z,5.93
2018-11-27T15:18:08.021Z,5.97
2018-11-27T15:20:36.156Z,5.90
2018-11-27T15:23:04.232Z,5.33
2018-11-27T15:25:32.303Z,5.47
2018-11-27T15:29:24.909Z,5.67
2018-11-27T15:31:53.001Z,5.00
2018-11-27T15:34:21.134Z,5.07
2018-11-27T15:36:49.242Z,5.27
2018-11-27T15:39:17.368Z,5.43
2018-11-27T15:41:45.455Z,4.87
2018-11-27T15:44:13.506Z,5.33
2018-11-27T15:46:42.629Z,6.67
2018-11-27T15:49:10.653Z,5.10
2018-11-27T15:51:38.737Z,5.13
2018-11-27T15:54:06.798Z,5.60
2018-11-27T15:56:35.911Z,5.50
2018-11-27T15:59:03.961Z,5.67
2018-11-27T16:01:32.073Z,5.60
2018-11-27T16:04:00.151Z,4.97
2018-11-27T16:06:28.223Z,5.40
2018-11-27T16:08:57.327Z,5.07
2018-11-27T16:11:25.463Z,5.27
2018-11-27T16:13:55.608Z,5.40
2018-11-27T16:16:21.634Z,5.27
2018-11-27T16:18:49.749Z,4.50
2018-11-27T16:21:17.841Z,4.43
2018-11-27T16:23:45.973Z,3.60
2018-11-27T16:26:13.978Z,4.83
2018-11-27T16:28:42.061Z,4.47
2018-11-27T16:31:11.232Z,4.43
2018-11-27T16:33:39.364Z,4.27
2018-11-27T16:36:07.472Z,4.67
2018-11-27T16:38:40.141Z,4.30
2018-11-27T16:41:04.738Z,5.40
2018-11-27T16:43:32.774Z,4.67
2018-11-27T16:46:00.827Z,5.03
2018-11-27T16:48:28.915Z,5.23
2018-11-27T16:50:56.975Z,4.83
2018-11-27T16:53:27.062Z,5.17
2018-11-27T16:55:55.193Z,5.23
2018-11-27T16:58:23.242Z,4.60
2018-11-27T17:00:51.314Z,5.87
2018-11-27T17:03:19.482Z,5.10
2018-11-27T17:05:47.594Z,5.63
2018-11-27T17:08:15.648Z,5.10
2018-11-27T17:10:44.650Z,4.93
2018-11-27T17:13:13.861Z,5.10
2018-11-27T17:15:41.911Z,5.40
2018-11-27T17:18:11.845Z,4.23
2018-11-27T17:20:41.126Z,5.03
2018-11-27T17:23:10.731Z,5.43
2018-11-27T17:25:38.796Z,5.17
2018-11-27T17:28:11.741Z,5.10
2018-11-27T17:30:47.862Z,4.90
2018-11-27T17:33:48.794Z,5.03
2018-11-27T17:36:16.850Z,5.57
2018-11-27T17:38:44.932Z,5.20
2018-11-27T17:41:13.017Z,4.47
2018-11-27T17:43:41.082Z,4.73
2018-11-27T17:46:09.133Z,4.83
2018-11-27T17:48:37.252Z,5.97
2018-11-27T17:51:06.063Z,5.07
2018-11-27T17:53:34.208Z,5.60
2018-11-27T17:56:02.264Z,5.40
2018-11-27T17:58:30.383Z,5.17
2018-11-27T18:00:58.516Z,4.80
2018-11-27T18:03:26.615Z,4.57
2018-11-27T18:05:54.661Z,4.67
2018-11-27T18:08:22.741Z,5.20
2018-11-27T18:10:50.819Z,6.33
2018-11-27T18:13:18.891Z,5.43
2018-11-27T18:15:46.949Z,4.70
2018-11-27T18:18:14.969Z,4.70
2018-11-27T18:20:43.077Z,4.93
2018-11-27T18:23:11.166Z,4.43
2018-11-27T18:25:39.245Z,4.77
2018-11-27T18:28:07.278Z,4.97
2018-11-27T18:30:36.417Z,4.97
2018-11-27T18:33:04.787Z,5.13
2018-11-27T18:35:32.863Z,5.30
2018-11-27T18:38:00.903Z,5.23
2018-11-27T18:40:30.018Z,5.40
2018-11-27T18:42:58.583Z,5.60
2018-11-27T18:45:28.443Z,5.63
2018-11-27T18:47:56.586Z,5.53
2018-11-27T18:51:27.770Z,6.43
2018-11-27T18:53:55.794Z,5.67
2018-11-27T18:56:23.862Z,6.57
2018-11-27T18:58:52.070Z,5.33
2018-11-27T19:01:20.102Z,5.57
2018-11-27T19:03:48.220Z,5.33
2018-11-27T19:06:16.287Z,5.73
2018-11-27T19:08:44.346Z,8.03
2018-11-27T19:11:12.420Z,5.93
2018-11-27T19:13:40.466Z,5.73
2018-11-27T19:16:08.565Z,5.07
2018-11-27T19:18:37.962Z,5.63
2018-11-27T19:21:06.282Z,6.10
2018-11-27T19:23:34.354Z,5.53
2018-11-27T19:26:02.492Z,4.60
2018-11-27T19:28:30.686Z,6.20
2018-11-27T19:30:58.754Z,5.73
2018-11-27T19:33:26.794Z,4.53
2018-11-27T19:35:54.928Z,5.67
2018-11-27T19:38:23.039Z,5.13
2018-11-27T19:40:51.586Z,5.77
2018-11-27T19:43:20.399Z,4.97
2018-11-27T19:45:48.498Z,4.50
2018-11-27T19:48:16.647Z,5.27
2018-11-27T19:50:44.735Z,4.93
2018-11-27T19:53:13.987Z,5.70
2018-11-27T19:55:42.002Z,4.87
2018-11-27T19:58:11.151Z,5.00
2018-11-27T20:00:39.243Z,5.60
2018-11-27T20:03:08.822Z,5.43
2018-11-27T20:05:38.011Z,5.30
2018-11-27T20:08:09.200Z,6.53
2018-11-27T20:10:37.363Z,5.20
2018-11-27T20:13:05.562Z,5.57
2018-11-27T20:15:33.779Z,4.60
2018-11-27T20:18:01.882Z,5.53
2018-11-27T20:20:29.967Z,5.33
2018-11-27T20:22:59.309Z,6.13
2018-11-27T20:25:27.470Z,6.33
2018-11-27T20:27:55.583Z,6.60
2018-11-27T20:30:25.596Z,5.50
2018-11-27T20:33:01.383Z,5.17
2018-11-27T20:35:30.308Z,6.13
2018-11-27T20:37:59.487Z,5.47
2018-11-27T20:40:27.868Z,5.27
2018-11-27T20:42:56.012Z,5.13
2018-11-27T20:45:25.303Z,4.83
2018-11-27T20:48:24.397Z,5.23
2018-11-27T20:50:52.660Z,5.60
2018-11-27T20:53:20.824Z,5.63
2018-11-27T20:55:49.091Z,5.47
2018-11-27T20:58:17.181Z,5.47
2018-11-27T21:00:46.634Z,6.40
2018-11-27T21:03:14.751Z,5.47
2018-11-27T21:05:42.905Z,5.80
2018-11-27T21:08:11.003Z,6.80
2018-11-27T21:10:39.387Z,6.60
2018-11-27T21:13:08.799Z,5.23
2018-11-27T21:15:37.359Z,5.67
2018-11-27T21:18:06.162Z,5.13
2018-11-27T21:20:34.336Z,5.20
2018-11-27T21:23:02.386Z,5.10
2018-11-27T21:25:30.507Z,5.60
2018-11-27T21:28:05.828Z,6.10
2018-11-27T21:30:34.157Z,5.77
2018-11-27T21:33:02.300Z,6.37
2018-11-27T21:35:31.443Z,5.77
2018-11-27T21:37:59.548Z,6.20
2018-11-27T21:40:27.618Z,4.93
2018-11-27T21:42:55.678Z,5.73
2018-11-27T21:45:25.008Z,5.80
2018-11-27T21:47:54.806Z,5.57
2018-11-27T21:50:28.696Z,5.60
2018-11-27T21:52:58.594Z,4.80
2018-11-27T21:58:01.427Z,6.03
2018-11-27T22:00:29.501Z,4.27
2018-11-27T22:02:58.590Z,5.13
2018-11-27T22:05:26.662Z,5.40
2018-11-27T22:07:54.719Z,6.07
2018-11-27T22:10:23.577Z,5.33
2018-11-27T22:12:55.523Z,6.27
2018-11-27T22:15:28.235Z,5.30
2018-11-27T22:17:56.391Z,5.23
2018-11-27T22:20:24.514Z,6.00
2018-11-27T22:22:52.551Z,5.13
2018-11-27T22:25:20.626Z,5.63
2018-11-27T22:27:48.717Z,5.73
2018-11-27T22:30:17.943Z,4.60
2018-11-27T22:32:47.043Z,5.90
2018-11-27T22:35:16.129Z,6.20
2018-11-27T22:37:44.185Z,6.03
2018-11-27T22:40:14.227Z,5.73
2018-11-27T22:42:42.366Z,5.50
2018-11-27T22:45:14.671Z,6.27
2018-11-27T22:47:42.740Z,5.37
2018-11-27T22:50:12.028Z,4.90
2018-11-27T22:52:40.133Z,5.70
2018-11-27T22:55:08.716Z,6.27
2018-11-27T22:57:36.827Z,5.07
2018-11-27T23:00:10.088Z,6.17
2018-11-27T23:02:38.127Z,5.23
2018-11-27T23:05:06.180Z,5.33
2018-11-27T23:07:39.824Z,5.10
2018-11-27T23:10:08.023Z,5.80
2018-11-27T23:12:36.023Z,5.60
2018-11-27T23:15:04.654Z,5.37
2018-11-27T23:17:33.719Z,4.70
2018-11-27T23:20:01.787Z,5.27
2018-11-27T23:22:29.882Z,5.53
2018-11-27T23:24:57.938Z,5.67
2018-11-27T23:27:26.017Z,5.93
2018-11-27T23:29:54.112Z,6.67
2018-11-27T23:32:22.139Z,5.40
2018-11-27T23:34:50.301Z,4.67
2018-11-27T23:37:18.414Z,5.73
2018-11-27T23:39:46.463Z,4.40
2018-11-27T23:42:14.561Z,5.50
2018-11-27T23:44:43.643Z,4.80
2018-11-27T23:47:11.715Z,6.03
2018-11-27T23:49:39.817Z,4.97
2018-11-27T23:52:07.869Z,5.27
2018-11-27T23:54:36.961Z,6.50
2018-11-27T23:57:05.384Z,5.80
2018-11-27T23:59:33.413Z,5.80
