createdAt,value
2023-01-25T00:01:08.513Z,102453.25
2023-01-25T00:03:39.499Z,102452.89
2023-01-25T00:06:11.721Z,102455.02
2023-01-25T00:08:42.618Z,102457.23
2023-01-25T00:11:13.626Z,102456.02
2023-01-25T00:13:44.631Z,102457.06
2023-01-25T00:16:16.374Z,102459.60
2023-01-25T00:18:47.373Z,102461.23
2023-01-25T00:21:20.970Z,102462.05
2023-01-25T00:23:52.643Z,102459.38
2023-01-25T00:26:24.170Z,102448.92
2023-01-25T00:28:56.739Z,102445.77
2023-01-25T00:31:39.484Z,102439.09
2023-01-25T00:34:48.556Z,102439.02
2023-01-25T00:37:30.089Z,102442.89
2023-01-25T00:40:01.803Z,102437.71
2023-01-25T00:42:32.734Z,102434.61
2023-01-25T00:45:03.686Z,102435.27
2023-01-25T00:47:34.614Z,102433.34
2023-01-25T00:50:10.534Z,102428.87
2023-01-25T00:52:43.776Z,102425.78
2023-01-25T00:55:14.860Z,102421.32
2023-01-25T00:57:45.903Z,102418.41
2023-01-25T01:00:18.067Z,102418.46
2023-01-25T01:02:50.597Z,102417.49
2023-01-25T01:05:21.548Z,102417.45
2023-01-25T01:07:53.451Z,102418.04
2023-01-25T01:10:24.388Z,102417.20
2023-01-25T01:12:55.744Z,102415.41
2023-01-25T01:15:26.838Z,102413.27
2023-01-25T01:17:59.508Z,102413.73
2023-01-25T01:20:31.455Z,102408.87
2023-01-25T01:23:02.488Z,102407.30
2023-01-25T01:25:33.605Z,102408.31
2023-01-25T01:28:04.696Z,102410.99
2023-01-25T01:30:35.594Z,102415.73
2023-01-25T01:33:07.108Z,102416.98
2023-01-25T01:35:38.086Z,102413.19
2023-01-25T01:38:09.022Z,102413.61
2023-01-25T01:40:45.553Z,102409.98
2023-01-25T01:43:20.747Z,102404.69
2023-01-25T01:45:55.026Z,102402.27
2023-01-25T01:48:39.363Z,102399.73
2023-01-25T01:51:20.764Z,102398.77
2023-01-25T01:53:55.847Z,102402.52
2023-01-25T01:56:33.069Z,102402.48
2023-01-25T01:59:08.008Z,102405.50
2023-01-25T02:01:39.512Z,102405.05
2023-01-25T02:04:12.368Z,102400.89
2023-01-25T02:06:48.567Z,102401.66
2023-01-25T02:09:23.877Z,102396.56
2023-01-25T02:11:56.432Z,102390.42
2023-01-25T02:14:29.367Z,102388.36
2023-01-25T02:17:01.694Z,102385.77
2023-01-25T02:19:45.180Z,102383.75
2023-01-25T02:22:23.201Z,102380.60
2023-01-25T02:25:02.418Z,102379.89
2023-01-25T02:27:33.804Z,102377.61
2023-01-25T02:30:05.710Z,102373.29
2023-01-25T02:32:36.883Z,102370.40
2023-01-25T02:35:15.950Z,102371.58
2023-01-25T02:37:47.569Z,102373.23
2023-01-25T02:40:19.773Z,102369.88
2023-01-25T02:42:50.884Z,102368.67
2023-01-25T02:45:29.810Z,102367.13
2023-01-25T02:48:00.777Z,102365.56
2023-01-25T02:50:31.744Z,102361.63
2023-01-25T02:53:02.814Z,102358.71
2023-01-25T02:55:33.856Z,102360.70
2023-01-25T02:58:04.825Z,102365.27
2023-01-25T03:00:37.654Z,102361.55
2023-01-25T03:03:08.730Z,102358.37
2023-01-25T03:05:39.663Z,102346.35
2023-01-25T03:08:10.711Z,102343.27
2023-01-25T03:10:41.666Z,102342.04
2023-01-25T03:13:12.729Z,102335.20
2023-01-25T03:15:44.072Z,102329.09
2023-01-25T03:18:15.284Z,102326.16
2023-01-25T03:20:46.250Z,102328.30
2023-01-25T03:23:17.243Z,102323.83
2023-01-25T03:25:50.543Z,102323.14
2023-01-25T03:28:21.994Z,102320.79
2023-01-25T03:30:56.780Z,102322.77
2023-01-25T03:33:29.210Z,102321.05
2023-01-25T03:36:00.755Z,102318.25
2023-01-25T03:38:32.354Z,102315.00
2023-01-25T03:41:04.889Z,102314.76
2023-01-25T03:43:36.887Z,102316.80
2023-01-25T03:46:08.192Z,102308.50
2023-01-25T03:48:39.260Z,102299.73
2023-01-25T03:51:10.397Z,102299.41
2023-01-25T03:53:41.381Z,102311.08
2023-01-25T03:56:20.522Z,102304.71
2023-01-25T03:59:15.183Z,102295.45
2023-01-25T04:01:47.091Z,102290.24
2023-01-25T04:04:18.561Z,102299.88
2023-01-25T04:06:50.016Z,102299.27
2023-01-25T04:09:22.098Z,102294.86
2023-01-25T04:11:55.339Z,102297.02
2023-01-25T04:14:43.193Z,102284.52
2023-01-25T04:17:15.803Z,102287.16
2023-01-25T04:19:58.809Z,102288.35
2023-01-25T04:22:33.008Z,102297.95
2023-01-25T04:25:04.162Z,102291.88
2023-01-25T04:27:36.034Z,102287.30
2023-01-25T04:30:12.739Z,102284.92
2023-01-25T04:32:44.170Z,102284.81
2023-01-25T04:35:28.419Z,102281.64
2023-01-25T04:38:00.893Z,102277.97
2023-01-25T04:40:38.915Z,102276.55
2023-01-25T04:43:11.008Z,102277.16
2023-01-25T04:45:42.098Z,102272.27
2023-01-25T04:48:17.853Z,102276.03
2023-01-25T04:50:53.423Z,102274.77
2023-01-25T04:53:25.669Z,102276.95
2023-01-25T04:55:57.080Z,102278.80
2023-01-25T04:58:28.293Z,102278.27
2023-01-25T05:01:03.057Z,102275.80
2023-01-25T05:03:34.941Z,102277.72
2023-01-25T05:06:07.694Z,102280.52
2023-01-25T05:08:39.292Z,102281.13
2023-01-25T05:11:10.393Z,102281.38
2023-01-25T05:13:48.363Z,102280.42
2023-01-25T05:16:28.977Z,102278.88
2023-01-25T05:19:00.266Z,102275.48
2023-01-25T05:22:00.549Z,102269.55
2023-01-25T05:24:41.795Z,102271.29
2023-01-25T05:27:17.058Z,102263.22
2023-01-25T05:30:00.432Z,102270.08
2023-01-25T05:32:41.120Z,102266.99
2023-01-25T05:35:14.033Z,102274.29
2023-01-25T05:37:45.262Z,102275.25
2023-01-25T05:40:21.749Z,102269.29
2023-01-25T05:42:58.518Z,102270.52
2023-01-25T05:45:31.191Z,102264.83
2023-01-25T05:48:02.354Z,102266.32
2023-01-25T05:50:34.198Z,102263.66
2023-01-25T05:53:08.794Z,102260.63
2023-01-25T05:55:40.967Z,102258.38
2023-01-25T05:58:14.257Z,102251.23
2023-01-25T06:00:45.631Z,102250.33
2023-01-25T06:03:20.956Z,102244.17
2023-01-25T06:05:57.867Z,102245.81
2023-01-25T06:08:28.892Z,102247.16
2023-01-25T06:11:00.760Z,102245.79
2023-01-25T06:13:31.665Z,102243.28
2023-01-25T06:16:03.360Z,102234.45
2023-01-25T06:18:59.467Z,102238.34
2023-01-25T06:21:49.150Z,102239.89
2023-01-25T06:24:20.114Z,102240.29
2023-01-25T06:26:51.219Z,102239.95
2023-01-25T06:29:22.136Z,102239.71
2023-01-25T06:31:53.303Z,102241.48
2023-01-25T06:34:25.231Z,102247.30
2023-01-25T06:36:57.033Z,102245.61
2023-01-25T06:39:29.872Z,102241.20
2023-01-25T06:42:00.897Z,102238.55
2023-01-25T06:44:31.910Z,102232.30
2023-01-25T06:47:03.286Z,102233.05
2023-01-25T06:49:34.332Z,102232.45
2023-01-25T06:52:05.589Z,102232.58
2023-01-25T06:54:36.676Z,102228.08
2023-01-25T06:57:10.465Z,102229.05
2023-01-25T06:59:41.437Z,102230.83
2023-01-25T07:02:17.229Z,102224.09
2023-01-25T07:04:48.914Z,102224.56
2023-01-25T07:07:20.584Z,102223.45
2023-01-25T07:09:52.074Z,102213.80
2023-01-25T07:12:23.012Z,102215.98
2023-01-25T07:14:55.221Z,102209.57
2023-01-25T07:17:26.264Z,102208.54
2023-01-25T07:19:57.497Z,102207.80
2023-01-25T07:22:28.644Z,102210.02
2023-01-25T07:25:00.151Z,102211.25
2023-01-25T07:27:33.951Z,102210.42
2023-01-25T07:30:05.251Z,102207.98
2023-01-25T07:32:36.187Z,102206.41
2023-01-25T07:35:08.531Z,102203.84
2023-01-25T07:37:39.899Z,102207.97
2023-01-25T07:40:15.386Z,102207.70
2023-01-25T07:42:47.490Z,102201.04
2023-01-25T07:45:20.803Z,102195.80
2023-01-25T07:47:51.995Z,102195.86
2023-01-25T07:50:22.905Z,102194.91
2023-01-25T07:52:54.077Z,102190.66
2023-01-25T07:55:25.185Z,102194.71
2023-01-25T07:57:58.455Z,102193.50
2023-01-25T08:00:29.415Z,102194.31
2023-01-25T08:03:00.366Z,102191.02
2023-01-25T08:05:31.687Z,102191.73
2023-01-25T08:08:02.780Z,102190.97
2023-01-25T08:10:33.682Z,102187.64
2023-01-25T08:13:04.624Z,102188.26
2023-01-25T08:15:35.817Z,102187.24
2023-01-25T08:18:07.100Z,102189.56
2023-01-25T08:20:39.047Z,102190.13
2023-01-25T08:23:10.105Z,102189.52
2023-01-25T08:25:41.482Z,102187.48
2023-01-25T08:28:12.501Z,102182.24
2023-01-25T08:30:56.460Z,102176.83
2023-01-25T08:33:28.174Z,102174.66
2023-01-25T08:35:59.661Z,102174.14
2023-01-25T08:38:30.699Z,102170.27
2023-01-25T08:41:09.195Z,102166.65
2023-01-25T08:43:40.553Z,102163.82
2023-01-25T08:46:12.759Z,102164.30
2023-01-25T08:48:44.615Z,102163.46
2023-01-25T08:51:17.177Z,102161.04
2023-01-25T08:53:48.233Z,102165.54
2023-01-25T08:56:22.922Z,102162.94
2023-01-25T08:58:54.040Z,102161.06
2023-01-25T09:01:25.097Z,102153.97
2023-01-25T09:03:57.042Z,102153.83
2023-01-25T09:06:28.244Z,102153.08
2023-01-25T09:08:59.500Z,102152.75
2023-01-25T09:11:30.552Z,102152.33
2023-01-25T09:14:01.587Z,102152.05
2023-01-25T09:16:32.531Z,102150.02
2023-01-25T09:19:05.480Z,102142.80
2023-01-25T09:21:37.408Z,102139.77
2023-01-25T09:24:09.186Z,102142.56
2023-01-25T09:26:46.013Z,102140.49
2023-01-25T09:29:20.996Z,102134.45
2023-01-25T09:31:52.518Z,102137.09
2023-01-25T09:34:37.812Z,102132.59
2023-01-25T09:37:08.773Z,102125.59
2023-01-25T09:39:39.784Z,102118.48
2023-01-25T09:42:41.077Z,102108.34
2023-01-25T09:45:30.539Z,102105.61
2023-01-25T09:48:12.152Z,102105.06
2023-01-25T09:51:02.550Z,102098.02
2023-01-25T09:53:39.372Z,102098.17
2023-01-25T09:56:18.858Z,102092.05
2023-01-25T09:58:53.389Z,102095.64
2023-01-25T10:01:39.234Z,102097.81
2023-01-25T10:04:18.215Z,102092.56
2023-01-25T10:07:00.619Z,102093.27
2023-01-25T10:09:38.723Z,102091.52
2023-01-25T10:12:19.936Z,102081.70
2023-01-25T10:14:51.895Z,102076.21
2023-01-25T10:17:28.880Z,102073.20
2023-01-25T10:20:26.051Z,102073.45
2023-01-25T10:23:13.051Z,102070.54
2023-01-25T10:25:48.002Z,102070.13
2023-01-25T10:28:34.564Z,102067.05
2023-01-25T10:31:08.480Z,102062.50
2023-01-25T10:33:48.607Z,102058.30
2023-01-25T10:36:23.143Z,102041.10
2023-01-25T10:38:59.303Z,102041.61
2023-01-25T10:41:37.903Z,102032.48
2023-01-25T10:44:25.187Z,102030.91
2023-01-25T10:47:07.406Z,102025.80
2023-01-25T10:49:44.113Z,102026.56
2023-01-25T10:52:20.469Z,102025.16
2023-01-25T10:55:10.015Z,102021.65
2023-01-25T10:57:44.367Z,102016.90
2023-01-25T11:00:30.710Z,102018.19
2023-01-25T11:03:02.257Z,102018.73
2023-01-25T11:05:36.289Z,102015.11
2023-01-25T11:08:26.113Z,102013.03
2023-01-25T11:10:58.464Z,102011.54
2023-01-25T11:13:31.036Z,102003.06
2023-01-25T11:16:22.003Z,101995.95
2023-01-25T11:18:57.542Z,101984.45
2023-01-25T11:21:30.381Z,101982.28
2023-01-25T11:24:19.214Z,101980.24
2023-01-25T11:26:50.287Z,101976.48
2023-01-25T11:29:24.342Z,101973.07
2023-01-25T11:31:59.099Z,101965.11
2023-01-25T11:34:31.452Z,101968.30
2023-01-25T11:37:19.159Z,101968.88
2023-01-25T11:39:58.657Z,101966.65
2023-01-25T11:42:43.574Z,101970.60
2023-01-25T11:45:39.670Z,101973.06
2023-01-25T11:48:25.508Z,101971.79
2023-01-25T11:51:07.432Z,101962.73
2023-01-25T11:53:51.613Z,101961.23
2023-01-25T11:56:35.390Z,101956.63
2023-01-25T11:59:21.145Z,101951.06
2023-01-25T12:02:10.170Z,101942.95
2023-01-25T12:04:57.754Z,101932.38
2023-01-25T12:07:42.110Z,101925.92
2023-01-25T12:10:25.898Z,101922.45
2023-01-25T12:13:04.152Z,101921.56
2023-01-25T12:15:58.144Z,101916.27
2023-01-25T12:18:50.840Z,101912.50
2023-01-25T12:21:36.778Z,101906.35
2023-01-25T12:24:27.143Z,101902.07
2023-01-25T12:27:11.011Z,101894.90
2023-01-25T12:29:46.316Z,101892.27
2023-01-25T12:32:28.463Z,101894.23
2023-01-25T12:35:18.297Z,101890.70
2023-01-25T12:37:51.133Z,101891.95
2023-01-25T12:40:31.301Z,101889.10
2023-01-25T12:43:02.913Z,101890.70
2023-01-25T12:45:38.958Z,101889.76
2023-01-25T12:48:20.263Z,101889.61
2023-01-25T12:50:56.248Z,101887.61
2023-01-25T12:53:32.621Z,101888.58
2023-01-25T12:56:06.236Z,101886.35
2023-01-25T12:58:45.098Z,101880.89
2023-01-25T13:01:25.398Z,101878.77
2023-01-25T13:04:12.104Z,101879.86
2023-01-25T13:06:53.302Z,101877.75
2023-01-25T13:09:31.297Z,101871.50
2023-01-25T13:12:05.736Z,101867.13
2023-01-25T13:14:40.751Z,101866.68
2023-01-25T13:17:24.019Z,101867.55
2023-01-25T13:19:55.106Z,101856.98
2023-01-25T13:23:01.872Z,101852.39
2023-01-25T13:25:33.099Z,101843.95
2023-01-25T13:28:34.699Z,101843.05
2023-01-25T13:31:06.113Z,101839.84
2023-01-25T13:33:38.085Z,101837.20
2023-01-25T13:36:40.283Z,101832.97
2023-01-25T13:39:45.473Z,101830.66
2023-01-25T13:42:27.817Z,101829.43
2023-01-25T13:45:04.183Z,101821.64
2023-01-25T13:47:38.231Z,101820.08
2023-01-25T13:50:23.690Z,101813.69
2023-01-25T13:53:01.979Z,101806.77
2023-01-25T13:55:41.876Z,101809.79
2023-01-25T13:58:18.355Z,101808.42
2023-01-25T14:00:55.620Z,101802.84
2023-01-25T14:03:29.452Z,101793.48
2023-01-25T14:06:02.792Z,101794.40
2023-01-25T14:08:34.878Z,101794.31
2023-01-25T14:11:06.417Z,101793.24
2023-01-25T14:13:37.411Z,101789.45
2023-01-25T14:16:13.372Z,101789.91
2023-01-25T14:18:45.394Z,101792.11
2023-01-25T14:21:20.414Z,101790.36
2023-01-25T14:23:53.646Z,101783.29
2023-01-25T14:26:29.128Z,101780.08
2023-01-25T14:29:02.606Z,101780.55
2023-01-25T14:31:37.757Z,101774.64
2023-01-25T14:34:16.732Z,101767.91
2023-01-25T14:36:47.727Z,101769.05
2023-01-25T14:39:29.263Z,101762.85
2023-01-25T14:42:02.021Z,101762.34
2023-01-25T14:44:34.589Z,101762.51
2023-01-25T14:47:29.904Z,101756.55
2023-01-25T14:50:37.575Z,101754.55
2023-01-25T14:53:18.998Z,101750.97
2023-01-25T14:55:52.196Z,101741.95
2023-01-25T14:58:29.168Z,101739.15
2023-01-25T15:01:02.900Z,101734.52
2023-01-25T15:03:34.230Z,101731.09
2023-01-25T15:06:07.372Z,101729.02
2023-01-25T15:08:41.179Z,101729.13
2023-01-25T15:11:38.921Z,101724.15
2023-01-25T15:14:20.123Z,101718.06
2023-01-25T15:16:51.206Z,101720.30
2023-01-25T15:19:28.923Z,101717.62
2023-01-25T15:22:01.288Z,101715.20
2023-01-25T15:24:32.245Z,101712.75
2023-01-25T15:27:03.902Z,101710.17
2023-01-25T15:29:34.881Z,101702.09
2023-01-25T15:32:06.396Z,101698.31
2023-01-25T15:34:37.300Z,101698.26
2023-01-25T15:37:09.696Z,101694.48
2023-01-25T15:39:40.697Z,101691.99
2023-01-25T15:42:12.059Z,101694.61
2023-01-25T15:44:43.147Z,101689.84
2023-01-25T15:47:14.601Z,101690.09
2023-01-25T15:49:45.530Z,101685.63
2023-01-25T15:52:16.658Z,101683.95
2023-01-25T15:54:55.955Z,101684.88
2023-01-25T15:57:35.833Z,101679.70
2023-01-25T16:00:09.244Z,101681.20
2023-01-25T16:02:40.424Z,101681.14
2023-01-25T16:05:11.991Z,101680.58
2023-01-25T16:07:45.164Z,101679.54
2023-01-25T16:10:24.777Z,101683.64
2023-01-25T16:12:55.800Z,101676.84
2023-01-25T16:15:27.512Z,101672.39
2023-01-25T16:17:58.557Z,101665.52
2023-01-25T16:20:30.054Z,101664.68
2023-01-25T16:23:01.415Z,101665.67
2023-01-25T16:25:32.448Z,101663.65
2023-01-25T16:28:03.552Z,101662.58
2023-01-25T16:30:34.675Z,101658.49
2023-01-25T16:33:06.925Z,101650.11
2023-01-25T16:35:37.873Z,101648.17
2023-01-25T16:38:11.692Z,101647.35
2023-01-25T16:40:42.682Z,101647.34
2023-01-25T16:43:14.354Z,101643.52
2023-01-25T16:45:45.274Z,101638.91
2023-01-25T16:48:16.991Z,101637.79
2023-01-25T16:50:50.449Z,101630.71
2023-01-25T16:53:21.841Z,101630.10
2023-01-25T16:55:52.778Z,101627.80
2023-01-25T16:58:23.675Z,101621.29
2023-01-25T17:00:54.626Z,101614.45
2023-01-25T17:03:25.608Z,101610.15
2023-01-25T17:05:56.672Z,101600.92
2023-01-25T17:08:29.002Z,101600.01
2023-01-25T17:11:03.747Z,101604.44
2023-01-25T17:13:34.913Z,101604.27
2023-01-25T17:16:06.661Z,101597.11
2023-01-25T17:18:37.629Z,101599.13
2023-01-25T17:21:09.417Z,101597.44
2023-01-25T17:23:40.749Z,101594.52
2023-01-25T17:26:14.544Z,101591.55
2023-01-25T17:28:46.572Z,101588.10
2023-01-25T17:31:20.744Z,101585.63
2023-01-25T17:33:52.838Z,101576.08
2023-01-25T17:36:24.299Z,101574.05
2023-01-25T17:38:55.800Z,101577.60
2023-01-25T17:41:26.697Z,101576.35
2023-01-25T17:43:57.977Z,101576.23
2023-01-25T17:46:33.115Z,101575.98
2023-01-25T17:49:07.206Z,101573.16
2023-01-25T17:51:38.791Z,101568.38
2023-01-25T17:54:10.939Z,101570.65
2023-01-25T17:56:42.353Z,101569.59
2023-01-25T17:59:13.348Z,101560.90
2023-01-25T18:01:44.420Z,101554.39
2023-01-25T18:04:17.765Z,101549.32
2023-01-25T18:06:49.157Z,101543.41
2023-01-25T18:09:23.877Z,101544.63
2023-01-25T18:11:54.772Z,101544.52
2023-01-25T18:14:25.823Z,101547.44
2023-01-25T18:16:57.090Z,101542.07
2023-01-25T18:19:31.987Z,101541.98
2023-01-25T18:22:02.958Z,101541.11
2023-01-25T18:24:35.502Z,101541.33
2023-01-25T18:27:22.976Z,101545.55
2023-01-25T18:30:03.107Z,101545.38
2023-01-25T18:32:34.116Z,101543.75
2023-01-25T18:35:05.569Z,101544.80
2023-01-25T18:37:43.684Z,101544.13
2023-01-25T18:40:17.680Z,101542.35
2023-01-25T18:42:49.589Z,101542.03
2023-01-25T18:45:21.319Z,101539.21
2023-01-25T18:47:52.379Z,101534.88
2023-01-25T18:50:23.821Z,101532.19
2023-01-25T18:52:55.813Z,101529.38
2023-01-25T18:55:27.830Z,101527.39
2023-01-25T18:58:04.127Z,101527.68
2023-01-25T19:00:36.077Z,101534.28
2023-01-25T19:03:07.222Z,101535.29
2023-01-25T19:05:38.354Z,101536.00
2023-01-25T19:08:09.700Z,101534.66
2023-01-25T19:10:40.842Z,101526.55
2023-01-25T19:13:12.021Z,101528.73
2023-01-25T19:15:43.575Z,101524.71
2023-01-25T19:18:15.117Z,101517.77
2023-01-25T19:20:47.168Z,101514.80
2023-01-25T19:23:18.422Z,101510.27
2023-01-25T19:25:56.118Z,101504.42
2023-01-25T19:28:27.512Z,101499.05
2023-01-25T19:30:59.094Z,101499.16
2023-01-25T19:33:30.486Z,101497.77
2023-01-25T19:36:06.683Z,101489.91
2023-01-25T19:38:41.419Z,101490.97
2023-01-25T19:41:14.216Z,101490.92
2023-01-25T19:43:45.507Z,101488.52
2023-01-25T19:46:20.193Z,101490.27
2023-01-25T19:48:53.166Z,101487.45
2023-01-25T19:51:26.303Z,101486.16
2023-01-25T19:54:00.290Z,101484.23
2023-01-25T19:56:34.351Z,101474.67
2023-01-25T19:59:07.387Z,101471.90
2023-01-25T20:01:43.964Z,101468.34
2023-01-25T20:04:17.013Z,101460.95
2023-01-25T20:06:49.196Z,101456.33
2023-01-25T20:09:28.138Z,101447.60
2023-01-25T20:12:00.878Z,101445.79
2023-01-25T20:14:32.020Z,101446.90
2023-01-25T20:17:03.356Z,101443.54
2023-01-25T20:19:35.284Z,101437.83
2023-01-25T20:22:07.092Z,101438.67
2023-01-25T20:24:38.187Z,101436.90
2023-01-25T20:27:09.476Z,101440.93
2023-01-25T20:29:41.363Z,101442.36
2023-01-25T20:32:26.686Z,101433.66
2023-01-25T20:35:06.116Z,101427.27
2023-01-25T20:37:37.648Z,101427.30
2023-01-25T20:40:12.524Z,101426.25
2023-01-25T20:42:43.590Z,101424.18
2023-01-25T20:45:17.290Z,101423.86
2023-01-25T20:47:48.571Z,101420.83
2023-01-25T20:50:20.399Z,101414.38
2023-01-25T20:52:52.573Z,101415.91
2023-01-25T20:55:23.597Z,101414.91
2023-01-25T20:57:54.659Z,101414.44
2023-01-25T21:00:26.993Z,101412.42
2023-01-25T21:02:58.274Z,101412.61
2023-01-25T21:05:29.524Z,101415.95
2023-01-25T21:08:00.534Z,101415.39
2023-01-25T21:10:31.610Z,101413.73
2023-01-25T21:13:02.859Z,101409.50
2023-01-25T21:15:33.901Z,101411.89
2023-01-25T21:18:05.090Z,101407.16
2023-01-25T21:20:36.631Z,101406.13
2023-01-25T21:23:07.567Z,101401.67
2023-01-25T21:25:38.744Z,101399.13
2023-01-25T21:28:10.039Z,101397.21
2023-01-25T21:30:41.138Z,101393.47
2023-01-25T21:33:13.040Z,101387.12
2023-01-25T21:35:44.286Z,101387.48
2023-01-25T21:38:15.368Z,101381.91
2023-01-25T21:40:46.581Z,101381.92
2023-01-25T21:43:18.390Z,101385.05
2023-01-25T21:46:07.199Z,101389.91
2023-01-25T21:48:56.126Z,101389.68
2023-01-25T21:51:36.616Z,101391.42
2023-01-25T21:54:08.183Z,101394.33
2023-01-25T21:56:39.125Z,101393.63
2023-01-25T21:59:10.319Z,101388.33
2023-01-25T22:01:43.131Z,101388.75
2023-01-25T22:04:17.175Z,101386.36
2023-01-25T22:06:50.659Z,101385.31
2023-01-25T22:09:21.838Z,101383.83
2023-01-25T22:11:54.293Z,101379.54
2023-01-25T22:14:25.998Z,101374.91
2023-01-25T22:16:58.119Z,101372.88
2023-01-25T22:19:29.666Z,101371.17
2023-01-25T22:22:00.658Z,101367.34
2023-01-25T22:24:31.798Z,101367.90
2023-01-25T22:27:26.956Z,101371.34
2023-01-25T22:29:58.072Z,101369.79
2023-01-25T22:32:29.352Z,101362.70
2023-01-25T22:35:00.295Z,101358.89
2023-01-25T22:37:31.474Z,101355.60
2023-01-25T22:40:02.346Z,101357.58
2023-01-25T22:42:33.214Z,101354.14
2023-01-25T22:45:04.294Z,101353.21
2023-01-25T22:47:35.411Z,101350.42
2023-01-25T22:50:07.587Z,101347.29
2023-01-25T22:52:38.756Z,101345.15
2023-01-25T22:55:10.921Z,101346.45
2023-01-25T22:57:42.171Z,101349.00
2023-01-25T23:00:15.442Z,101346.39
2023-01-25T23:02:46.394Z,101338.36
2023-01-25T23:05:17.528Z,101334.09
2023-01-25T23:07:48.819Z,101335.33
2023-01-25T23:10:20.200Z,101326.24
2023-01-25T23:12:51.213Z,101321.68
2023-01-25T23:15:22.212Z,101317.26
2023-01-25T23:18:13.127Z,101312.80
2023-01-25T23:20:44.628Z,101312.83
2023-01-25T23:23:15.876Z,101306.58
2023-01-25T23:25:48.878Z,101301.21
2023-01-25T23:28:19.938Z,101295.31
2023-01-25T23:30:51.239Z,101292.56
2023-01-25T23:33:22.327Z,101292.18
2023-01-25T23:35:53.436Z,101289.77
2023-01-25T23:38:24.533Z,101287.77
2023-01-25T23:40:55.436Z,101287.08
2023-01-25T23:43:26.410Z,101286.32
2023-01-25T23:45:57.362Z,101279.35
2023-01-25T23:48:28.477Z,101274.25
2023-01-25T23:50:59.581Z,101271.33
2023-01-25T23:53:32.179Z,101271.29
2023-01-25T23:56:06.324Z,101270.92
2023-01-25T23:58:38.299Z,101269.50
