createdAt,value
2022-11-07T06:15:52.895Z,100.00
2022-11-07T06:25:52.815Z,100.00
2022-11-07T06:35:52.818Z,100.00
2022-11-07T06:45:52.887Z,100.00
2022-11-07T06:55:53.112Z,100.00
2022-11-07T07:05:52.885Z,100.00
2022-11-07T07:15:52.924Z,100.00
2022-11-07T07:25:52.894Z,100.00
2022-11-07T07:35:52.778Z,100.00
2022-11-07T07:45:52.847Z,100.00
2022-11-07T07:55:52.910Z,100.00
2022-11-07T08:05:52.963Z,100.00
2022-11-07T08:15:52.839Z,100.00
2022-11-07T08:25:52.790Z,100.00
2022-11-07T08:35:52.993Z,100.00
2022-11-07T08:45:53.100Z,100.00
2022-11-07T08:55:53.205Z,100.00
2022-11-07T09:05:53.271Z,100.00
2022-11-07T09:15:53.163Z,100.00
2022-11-07T09:25:53.112Z,100.00
2022-11-07T09:35:53.040Z,100.00
2022-11-07T09:45:53.173Z,100.00
2022-11-07T09:55:53.142Z,100.00
2022-11-07T10:05:53.143Z,100.00
2022-11-07T10:15:53.187Z,99.52
2022-11-07T10:25:53.135Z,97.85
2022-11-07T10:35:53.201Z,95.57
2022-11-07T10:45:53.381Z,94.13
2022-11-07T10:55:53.331Z,95.41
2022-11-07T11:05:53.392Z,94.52
2022-11-07T11:15:53.222Z,94.83
2022-11-07T11:25:53.392Z,94.41
2022-11-07T11:35:53.210Z,93.42
2022-11-07T11:45:53.323Z,92.60
2022-11-07T11:55:53.323Z,92.42
2022-11-07T12:05:53.432Z,92.52
2022-11-07T12:15:53.473Z,88.29
2022-11-07T12:25:53.415Z,86.39
2022-11-07T12:35:53.251Z,87.20
2022-11-07T12:45:53.312Z,88.68
2022-11-07T12:55:53.293Z,89.28
2022-11-07T13:05:53.471Z,89.66
2022-11-07T13:16:14.682Z,90.89
2022-11-07T13:25:53.411Z,90.72
2022-11-07T13:35:53.321Z,89.87
2022-11-07T13:45:53.245Z,89.39
2022-11-07T13:55:53.437Z,91.80
2022-11-07T14:05:53.390Z,95.19
2022-11-07T14:15:53.371Z,100.00
2022-11-07T14:25:53.347Z,100.00
2022-11-07T14:35:53.268Z,100.00
2022-11-07T14:46:11.307Z,100.00
2022-11-07T14:55:53.484Z,100.00
2022-11-07T15:05:53.388Z,100.00
2022-11-07T15:15:53.435Z,100.00
2022-11-07T15:25:53.435Z,100.00
2022-11-07T15:35:53.459Z,100.00
2022-11-07T15:45:53.443Z,100.00
2022-11-07T15:55:53.466Z,100.00
2022-11-07T16:05:53.649Z,100.00
2022-11-07T16:15:53.457Z,100.00
2022-11-07T16:25:53.391Z,100.00
2022-11-07T16:35:53.524Z,100.00
2022-11-07T16:45:53.448Z,100.00
2022-11-07T16:55:54.106Z,100.00
2022-11-07T17:05:53.441Z,100.00
2022-11-07T17:15:53.487Z,100.00
2022-11-07T17:25:53.536Z,100.00
2022-11-07T17:35:53.556Z,100.00
2022-11-07T17:45:53.577Z,100.00
2022-11-07T17:55:53.739Z,100.00
2022-11-07T18:05:53.600Z,100.00
2022-11-07T18:15:53.498Z,100.00
2022-11-07T18:25:53.644Z,100.00
2022-11-07T18:35:53.532Z,100.00
2022-11-07T18:45:53.771Z,100.00
2022-11-07T18:55:53.813Z,100.00
2022-11-07T19:05:53.850Z,100.00
2022-11-07T19:15:54.057Z,100.00
