createdAt,value
2022-11-26T00:03:40.559Z,129.54217
2022-11-26T00:08:42.237Z,119
2022-11-26T00:13:43.959Z,108.26667
2022-11-26T00:18:45.789Z,119
2022-11-26T00:23:47.424Z,129.54217
2022-11-26T00:28:49.073Z,117.03371
2022-11-26T00:33:50.668Z,127.33333
2022-11-26T00:38:52.324Z,142.07074
2022-11-26T00:43:53.969Z,126.78932
2022-11-26T00:48:55.597Z,123.06977
2022-11-26T00:53:57.337Z,122.55072
2022-11-26T00:58:59.083Z,130.66667
2022-11-26T01:04:00.728Z,139.55556
2022-11-26T01:09:02.476Z,134.71207
2022-11-26T01:14:04.327Z,130.10272
2022-11-26T01:19:06.419Z,109.14745
2022-11-26T01:24:09.059Z,108.70588
2022-11-26T01:29:10.784Z,138.93671
2022-11-26T01:34:12.719Z,169.64103
2022-11-26T01:39:14.419Z,166.38267
2022-11-26T01:44:16.159Z,164.78853
2022-11-26T01:49:17.960Z,148.65116
2022-11-26T01:54:19.875Z,147.97351
2022-11-26T01:59:21.603Z,191.38956
2022-11-26T02:04:23.307Z,284.33149
2022-11-26T02:09:25.299Z,292.0226
2022-11-26T02:14:27.321Z,256.69036
2022-11-26T02:19:29.329Z,286.22222
2022-11-26T02:24:31.148Z,333.87342
2022-11-26T02:29:32.924Z,292.0226
2022-11-26T02:34:37.456Z,273.41176
2022-11-26T02:39:40.232Z,266.51309
2022-11-26T02:44:42.047Z,171.30627
2022-11-26T02:49:43.862Z,144
2022-11-26T02:54:45.604Z,164.78853
2022-11-26T02:59:47.439Z,182.75969
2022-11-26T03:04:49.180Z,196.45902
2022-11-26T03:09:50.942Z,255.11111
2022-11-26T03:14:52.777Z,253.54774
2022-11-26T03:19:54.591Z,160.14035
2022-11-26T03:24:56.286Z,126.24852
2022-11-26T03:29:58.055Z,144
2022-11-26T03:34:59.772Z,147.97351
2022-11-26T03:40:01.573Z,157.88889
2022-11-26T03:45:03.385Z,160.14035
2022-11-26T03:50:05.165Z,128.98498
2022-11-26T03:55:06.988Z,146.63158
2022-11-26T04:00:08.840Z,140.80511
2022-11-26T04:05:10.691Z,131.80488
2022-11-26T04:10:12.559Z,134.71207
2022-11-26T04:15:15.178Z,117.52113
2022-11-26T04:20:17.151Z,150.02007
2022-11-26T04:25:18.887Z,179.1145
2022-11-26T04:30:20.714Z,163.21708
2022-11-26T04:35:22.488Z,147.97351
2022-11-26T04:40:24.381Z,125.17647
2022-11-26T04:45:26.475Z,131.80488
2022-11-26T04:50:28.288Z,129.54217
2022-11-26T04:55:30.031Z,120
2022-11-26T05:00:31.922Z,118.50425
2022-11-26T05:05:33.784Z,106.96296
2022-11-26T05:10:35.668Z,123.59184
2022-11-26T05:15:37.514Z,121.52161
2022-11-26T05:20:39.301Z,124.11696
2022-11-26T05:25:41.099Z,135.30435
2022-11-26T05:30:42.982Z,142.70968
2022-11-26T05:35:44.950Z,152.10811
2022-11-26T05:40:46.909Z,128.43114
2022-11-26T05:45:48.949Z,120
2022-11-26T05:50:54.487Z,112.30601
2022-11-26T05:55:56.640Z,111.84741
2022-11-26T06:00:58.419Z,128.98498
2022-11-26T06:06:00.092Z,120.5043
2022-11-26T06:11:02.038Z,109.14745
2022-11-26T06:16:03.943Z,110.93767
2022-11-26T06:21:05.718Z,106.53298
2022-11-26T06:26:07.502Z,109.5914
2022-11-26T06:31:09.495Z,119
2022-11-26T06:36:11.419Z,120
2022-11-26T06:41:13.272Z,125.17647
2022-11-26T06:46:14.953Z,112.30601
2022-11-26T06:51:16.798Z,110.93767
2022-11-26T06:56:19.452Z,114.63712
2022-11-26T07:01:21.390Z,122.55072
2022-11-26T07:06:23.110Z,149.33333
2022-11-26T07:11:24.979Z,175.57895
2022-11-26T07:16:27.032Z,172.14815
2022-11-26T07:21:28.725Z,181.83784
2022-11-26T07:26:30.520Z,147.97351
2022-11-26T07:31:32.471Z,139.55556
2022-11-26T07:36:34.089Z,130.66667
2022-11-26T07:41:35.866Z,185.56863
2022-11-26T07:46:37.572Z,184.625
2022-11-26T07:51:39.349Z,247.44828
2022-11-26T07:56:41.013Z,225.27854
2022-11-26T08:01:42.986Z,190.4
2022-11-26T08:06:44.917Z,149.33333
2022-11-26T08:11:47.004Z,137.10345
2022-11-26T08:16:49.047Z,141.4359
2022-11-26T08:21:51.138Z,143.35275
2022-11-26T08:26:52.983Z,137.71069
2022-11-26T08:31:54.883Z,144.65147
2022-11-26T08:36:56.674Z,134.12346
2022-11-26T08:41:58.710Z,154.23891
2022-11-26T08:47:00.526Z,152.10811
2022-11-26T08:52:02.404Z,151.40741
2022-11-26T08:57:04.197Z,157.88889
2022-11-26T09:02:05.941Z,205.01695
2022-11-26T09:07:07.845Z,191.38956
2022-11-26T09:12:09.717Z,185.56863
2022-11-26T09:17:11.433Z,196.45902
2022-11-26T09:22:13.189Z,176.45283
2022-11-26T09:27:14.836Z,166.38267
2022-11-26T09:32:24.415Z,166.38267
2022-11-26T09:37:27.956Z,163.21708
2022-11-26T09:42:29.587Z,180.01533
2022-11-26T09:47:31.189Z,203.91561
2022-11-26T09:52:32.863Z,215.36564
2022-11-26T09:57:34.570Z,248.9505
2022-11-26T10:02:36.287Z,199.60166
2022-11-26T10:07:38.020Z,198.54545
2022-11-26T10:12:56.558Z,178.22053
2022-11-26T10:18:18.968Z,220.23318
2022-11-26T10:23:20.592Z,229.18519
2022-11-26T10:28:22.219Z,190.4
2022-11-26T10:33:23.889Z,163.21708
2022-11-26T10:38:25.531Z,164
2022-11-26T10:43:27.286Z,160.14035
2022-11-26T10:48:28.987Z,160.14035
2022-11-26T10:53:30.596Z,153.52381
2022-11-26T10:58:32.289Z,147.97351
2022-11-26T11:04:05.977Z,136.5
2022-11-26T11:09:08.901Z,147.30033
2022-11-26T11:14:10.688Z,187.47826
2022-11-26T11:19:12.593Z,220.23318
2022-11-26T11:24:14.274Z,154.23891
2022-11-26T11:29:15.972Z,237.33333
2022-11-26T11:34:17.620Z,319.60976
2022-11-26T11:39:19.320Z,284.33149
2022-11-26T11:44:21.081Z,252
2022-11-26T11:49:22.770Z,210.66667
2022-11-26T11:54:24.536Z,227.87097
2022-11-26T11:59:26.441Z,244.4878
2022-11-26T12:04:28.372Z,252
2022-11-26T12:09:30.270Z,238.73684
2022-11-26T12:14:31.996Z,167.18841
2022-11-26T12:19:33.687Z,167.18841
2022-11-26T12:24:35.488Z,171.30627
2022-11-26T12:29:37.353Z,180.92308
2022-11-26T12:34:39.268Z,229.18519
2022-11-26T12:39:41.213Z,255.11111
2022-11-26T12:44:43.121Z,245.96078
2022-11-26T12:49:44.860Z,235.94313
2022-11-26T12:54:46.556Z,225.27854
2022-11-26T12:59:48.268Z,231.85047
2022-11-26T13:04:50.278Z,256.69036
2022-11-26T13:09:52.448Z,324.24691
2022-11-26T13:14:54.206Z,436.8
2022-11-26T13:19:56.067Z,484.35088
2022-11-26T13:24:57.757Z,466.0339
2022-11-26T13:29:59.422Z,365.91781
2022-11-26T13:35:01.116Z,264.83333
2022-11-26T13:40:02.745Z,280.61202
2022-11-26T13:45:04.489Z,344
2022-11-26T13:50:06.127Z,319.60976
2022-11-26T13:55:07.778Z,317.33333
2022-11-26T14:00:09.717Z,273.41176
2022-11-26T14:05:11.653Z,222.73303
2022-11-26T14:10:13.395Z,290.06742
2022-11-26T14:15:15.093Z,368.82759
2022-11-26T14:20:16.716Z,432.88889
2022-11-26T14:25:18.359Z,553.90099
2022-11-26T14:30:20.031Z,560
2022-11-26T14:35:21.664Z,599.31915
2022-11-26T14:40:23.352Z,636.13483
2022-11-26T14:45:25.004Z,668.70588
2022-11-26T14:50:26.665Z,677.33333
2022-11-26T14:55:28.450Z,765.33333
2022-11-26T15:00:30.114Z,811.60563
2022-11-26T15:05:31.783Z,799.55556
2022-11-26T15:10:33.484Z,877.33333
2022-11-26T15:15:35.436Z,776.43243
2022-11-26T15:20:37.137Z,714
2022-11-26T15:25:38.788Z,620.92308
2022-11-26T15:30:40.584Z,776.43243
2022-11-26T15:35:42.482Z,891.69231
2022-11-26T15:40:44.300Z,754.52632
2022-11-26T15:45:46.267Z,704.49383
2022-11-26T15:50:48.132Z,652.04598
2022-11-26T15:55:49.914Z,592.42105
2022-11-26T16:00:51.539Z,319.60976
2022-11-26T16:05:53.181Z,393.63504
2022-11-26T16:10:54.856Z,525.13208
2022-11-26T16:15:56.523Z,461.64706
2022-11-26T16:20:58.238Z,514.37037
2022-11-26T16:26:00.087Z,754.52632
2022-11-26T16:31:01.809Z,906.5
2022-11-26T16:36:03.545Z,1084.74074
2022-11-26T16:41:05.180Z,1044
2022-11-26T16:46:06.979Z,1151.84314
2022-11-26T16:51:08.661Z,1106.26415
2022-11-26T16:56:10.483Z,1064
2022-11-26T17:01:12.134Z,1064
2022-11-26T17:06:14.011Z,1044
2022-11-26T17:11:15.701Z,1064
2022-11-26T17:16:17.403Z,1084.74074
2022-11-26T17:21:19.176Z,1084.74074
2022-11-26T17:26:20.850Z,1176
2022-11-26T17:31:22.568Z,1176
2022-11-26T17:36:24.241Z,1128.61538
2022-11-26T17:41:25.874Z,1064
2022-11-26T17:46:27.616Z,1106.26415
2022-11-26T17:51:29.360Z,1064
2022-11-26T17:56:30.983Z,1044
2022-11-26T18:01:32.704Z,1024.70175
2022-11-26T18:06:34.412Z,1151.84314
2022-11-26T18:11:36.092Z,1106.26415
2022-11-26T18:16:37.788Z,1044
2022-11-26T18:21:39.503Z,1151.84314
2022-11-26T18:26:41.204Z,1128.61538
2022-11-26T18:31:43.013Z,1227.33333
2022-11-26T18:36:48.161Z,1227.33333
2022-11-26T18:41:57.316Z,1064
2022-11-26T18:47:09.289Z,1254.6383
2022-11-26T18:52:11.770Z,1128.61538
2022-11-26T18:57:13.502Z,1410.66667
2022-11-26T19:02:15.318Z,1410.66667
2022-11-26T19:07:17.349Z,1201.14286
2022-11-26T19:12:19.106Z,1151.84314
2022-11-26T19:17:21.152Z,1227.33333
2022-11-26T19:22:22.874Z,1312.88889
2022-11-26T19:27:24.618Z,1410.66667
2022-11-26T19:32:26.364Z,1312.88889
2022-11-26T19:37:28.020Z,1410.66667
2022-11-26T19:42:29.741Z,1376.55814
2022-11-26T19:47:31.484Z,1227.33333
2022-11-26T19:52:33.198Z,1565.05263
2022-11-26T19:57:34.986Z,1565.05263
2022-11-26T20:02:36.756Z,1484
2022-11-26T20:07:38.883Z,1565.05263
2022-11-26T20:12:40.568Z,1523.48718
2022-11-26T20:17:42.314Z,1704
2022-11-26T20:22:44.181Z,1704
2022-11-26T20:27:45.980Z,1704
2022-11-26T20:32:47.683Z,1704
2022-11-26T20:37:49.398Z,1608.86486
2022-11-26T20:42:51.116Z,1810.66667
2022-11-26T20:47:52.787Z,1931.09677
2022-11-26T20:52:54.461Z,1655.11111
2022-11-26T20:57:56.104Z,1655.11111
2022-11-26T21:02:57.849Z,1655.11111
2022-11-26T21:07:59.641Z,1931.09677
2022-11-26T21:13:01.402Z,1810.66667
2022-11-26T21:18:03.118Z,1523.48718
2022-11-26T21:23:04.946Z,1655.11111
2022-11-26T21:28:06.552Z,1523.48718
2022-11-26T21:33:09.683Z,1931.09677
2022-11-26T21:38:11.484Z,1869
2022-11-26T21:43:13.217Z,1704
2022-11-26T21:48:15.246Z,1869
2022-11-26T21:53:16.931Z,1997.33333
2022-11-26T21:58:18.677Z,2068.13793
2022-11-26T22:03:20.314Z,1997.33333
2022-11-26T22:08:21.986Z,1931.09677
2022-11-26T22:13:23.650Z,1523.48718
2022-11-26T22:18:25.598Z,1810.66667
2022-11-26T22:23:27.287Z,1869
2022-11-26T22:28:30.256Z,1931.09677
2022-11-26T22:33:32.085Z,1869
2022-11-26T22:38:33.713Z,1997.33333
2022-11-26T22:43:35.354Z,1931.09677
2022-11-26T22:48:37.215Z,1931.09677
2022-11-26T22:53:38.923Z,1931.09677
2022-11-26T22:58:40.705Z,1931.09677
2022-11-26T23:03:42.493Z,1931.09677
2022-11-26T23:08:44.259Z,1869
2022-11-26T23:13:46.121Z,1997.33333
2022-11-26T23:18:47.953Z,1931.09677
2022-11-26T23:23:49.815Z,1997.33333
2022-11-26T23:28:51.996Z,1869
2022-11-26T23:33:53.722Z,1997.33333
2022-11-26T23:38:55.577Z,1755.76471
2022-11-26T23:43:57.342Z,1931.09677
2022-11-26T23:48:59.137Z,1997.33333
2022-11-26T23:54:00.901Z,1997.33333
2022-11-26T23:59:02.630Z,1810.66667
