createdAt,value
2019-03-02T00:01:00.033Z,1.10
2019-03-02T00:03:31.798Z,1.30
2019-03-02T00:06:01.015Z,1.37
2019-03-02T00:08:30.763Z,1.33
2019-03-02T00:11:03.780Z,1.50
2019-03-02T00:13:32.978Z,1.67
2019-03-02T00:16:04.366Z,1.10
2019-03-02T00:18:32.924Z,1.27
2019-03-02T00:21:01.901Z,1.30
2019-03-02T00:23:30.978Z,1.53
2019-03-02T00:26:00.029Z,0.90
2019-03-02T00:28:28.989Z,1.23
2019-03-02T00:30:58.679Z,1.27
2019-03-02T00:33:27.698Z,1.10
2019-03-02T00:35:56.759Z,1.27
2019-03-02T00:38:25.995Z,1.23
2019-03-02T00:40:55.177Z,1.37
2019-03-02T00:43:27.094Z,1.60
2019-03-02T00:45:57.279Z,1.50
2019-03-02T00:48:25.933Z,0.97
2019-03-02T00:50:54.975Z,1.80
2019-03-02T00:53:24.064Z,1.43
2019-03-02T00:55:53.150Z,1.47
2019-03-02T00:58:22.175Z,1.37
2019-03-02T01:00:53.653Z,1.00
2019-03-02T01:03:22.318Z,1.50
2019-03-02T01:05:52.966Z,1.33
2019-03-02T01:08:23.687Z,1.47
2019-03-02T01:10:54.795Z,1.40
2019-03-02T01:13:24.949Z,1.30
2019-03-02T01:15:54.047Z,1.33
2019-03-02T01:18:24.527Z,1.20
2019-03-02T01:21:13.424Z,1.10
2019-03-02T01:23:42.659Z,1.03
2019-03-02T01:26:11.727Z,1.13
2019-03-02T01:28:41.627Z,1.30
2019-03-02T01:31:11.548Z,1.57
2019-03-02T01:33:40.543Z,1.50
2019-03-02T01:36:09.931Z,1.00
2019-03-02T01:38:38.931Z,0.97
2019-03-02T01:41:28.326Z,0.90
2019-03-02T01:43:57.255Z,0.77
2019-03-02T01:46:26.159Z,1.13
2019-03-02T01:48:55.134Z,1.17
2019-03-02T01:51:24.152Z,1.00
2019-03-02T01:53:53.310Z,0.70
2019-03-02T01:56:22.339Z,0.70
2019-03-02T01:58:51.430Z,0.90
2019-03-02T02:01:20.886Z,0.80
2019-03-02T02:03:52.460Z,1.00
2019-03-02T02:06:24.192Z,0.90
2019-03-02T02:08:53.407Z,1.37
2019-03-02T02:11:24.512Z,0.87
2019-03-02T02:13:53.591Z,0.67
2019-03-02T02:16:22.579Z,0.93
2019-03-02T02:18:54.101Z,1.20
2019-03-02T02:21:26.535Z,1.00
2019-03-02T02:23:56.491Z,0.70
2019-03-02T02:26:25.606Z,0.70
2019-03-02T02:28:54.702Z,0.93
2019-03-02T02:31:23.651Z,0.83
2019-03-02T02:33:53.972Z,0.63
2019-03-02T02:36:23.024Z,0.90
2019-03-02T02:38:54.521Z,0.70
2019-03-02T02:41:24.845Z,1.00
2019-03-02T02:43:54.196Z,0.70
2019-03-02T02:46:27.332Z,1.23
2019-03-02T02:48:55.377Z,0.73
2019-03-02T02:51:24.497Z,0.73
2019-03-02T02:53:53.684Z,0.90
2019-03-02T02:56:22.642Z,1.00
2019-03-02T02:58:55.307Z,0.80
2019-03-02T03:01:22.315Z,0.50
2019-03-02T03:03:54.929Z,0.80
2019-03-02T03:06:22.131Z,0.80
2019-03-02T03:08:51.225Z,0.50
2019-03-02T03:11:20.516Z,0.60
2019-03-02T03:13:49.583Z,0.70
2019-03-02T03:16:18.627Z,0.70
2019-03-02T03:18:52.113Z,0.97
2019-03-02T03:21:27.152Z,0.53
2019-03-02T03:23:49.362Z,0.67
2019-03-02T03:26:18.313Z,0.67
2019-03-02T03:28:47.356Z,0.70
2019-03-02T03:31:23.148Z,0.83
2019-03-02T03:33:47.744Z,0.50
2019-03-02T03:36:16.759Z,0.70
2019-03-02T03:38:45.744Z,0.70
2019-03-02T03:41:14.979Z,0.40
2019-03-02T03:43:44.377Z,0.87
2019-03-02T03:46:17.765Z,0.73
2019-03-02T03:48:44.461Z,0.90
2019-03-02T03:51:13.425Z,0.50
2019-03-02T03:53:42.656Z,0.40
2019-03-02T03:56:11.819Z,0.50
2019-03-02T03:58:41.541Z,0.70
2019-03-02T04:01:17.094Z,0.70
2019-03-02T04:03:41.795Z,0.70
2019-03-02T04:06:10.906Z,0.50
2019-03-02T04:08:39.919Z,1.03
2019-03-02T04:11:09.249Z,0.60
2019-03-02T04:13:44.303Z,0.80
2019-03-02T04:16:08.912Z,0.80
2019-03-02T04:19:01.847Z,0.70
2019-03-02T04:21:39.077Z,1.13
2019-03-02T04:24:08.091Z,0.97
2019-03-02T04:26:38.433Z,0.60
2019-03-02T04:29:09.871Z,1.00
2019-03-02T04:31:38.770Z,1.00
2019-03-02T04:34:07.880Z,1.00
2019-03-02T04:36:36.906Z,0.93
2019-03-02T04:39:09.634Z,1.00
2019-03-02T04:41:39.566Z,0.90
2019-03-02T04:44:09.342Z,0.97
2019-03-02T04:46:38.150Z,0.80
2019-03-02T04:49:06.924Z,1.00
2019-03-02T04:51:38.817Z,0.90
2019-03-02T04:54:06.409Z,1.23
2019-03-02T04:56:35.291Z,0.90
2019-03-02T04:59:04.096Z,0.80
2019-03-02T05:01:33.070Z,1.00
2019-03-02T05:04:01.842Z,1.00
2019-03-02T05:06:30.633Z,0.80
2019-03-02T05:08:59.721Z,0.70
2019-03-02T05:11:28.775Z,1.20
2019-03-02T05:14:00.707Z,0.90
2019-03-02T05:16:28.864Z,0.60
2019-03-02T05:18:59.426Z,0.60
2019-03-02T05:21:28.331Z,0.80
2019-03-02T05:23:57.103Z,0.90
2019-03-02T05:26:25.938Z,0.43
2019-03-02T05:28:54.702Z,0.50
2019-03-02T05:31:23.700Z,0.83
2019-03-02T05:33:52.485Z,0.60
2019-03-02T05:36:23.007Z,0.60
2019-03-02T05:38:51.830Z,0.90
2019-03-02T05:41:20.650Z,0.87
2019-03-02T05:43:49.459Z,0.70
2019-03-02T05:46:18.273Z,0.83
2019-03-02T05:48:47.617Z,0.60
2019-03-02T05:51:16.386Z,0.60
2019-03-02T05:53:45.202Z,0.60
2019-03-02T05:56:14.052Z,1.17
2019-03-02T05:58:42.827Z,0.60
2019-03-02T06:01:11.673Z,0.60
2019-03-02T06:03:42.548Z,0.50
2019-03-02T06:06:11.227Z,0.50
2019-03-02T06:08:40.099Z,0.50
2019-03-02T06:11:09.003Z,0.40
2019-03-02T06:13:37.842Z,0.50
2019-03-02T06:16:06.963Z,0.40
2019-03-02T06:18:35.859Z,0.70
2019-03-02T06:21:07.680Z,0.60
2019-03-02T06:23:35.230Z,0.40
2019-03-02T06:26:04.101Z,0.60
2019-03-02T06:28:34.863Z,0.80
2019-03-02T06:31:03.406Z,0.77
2019-03-02T06:33:36.434Z,0.80
2019-03-02T06:36:08.674Z,0.70
2019-03-02T06:38:36.309Z,0.40
2019-03-02T06:41:05.374Z,0.73
2019-03-02T06:43:34.194Z,0.50
2019-03-02T06:46:03.118Z,0.40
2019-03-02T06:48:31.987Z,0.67
2019-03-02T06:51:02.341Z,0.70
2019-03-02T06:53:34.031Z,0.70
2019-03-02T06:56:02.319Z,0.77
2019-03-02T06:58:31.342Z,0.50
2019-03-02T07:01:00.466Z,0.60
2019-03-02T07:03:29.707Z,0.50
2019-03-02T07:05:58.619Z,0.90
2019-03-02T07:08:29.430Z,0.70
2019-03-02T07:10:58.877Z,0.67
2019-03-02T07:13:27.952Z,0.60
2019-03-02T07:15:56.920Z,0.70
2019-03-02T07:18:49.475Z,0.97
2019-03-02T07:21:18.590Z,0.70
2019-03-02T07:23:47.482Z,0.70
2019-03-02T07:26:19.716Z,0.70
2019-03-02T07:28:47.614Z,1.03
2019-03-02T07:31:16.580Z,0.80
2019-03-02T07:33:45.667Z,1.00
2019-03-02T07:36:14.863Z,0.80
2019-03-02T07:38:43.841Z,0.90
2019-03-02T07:41:12.799Z,0.60
2019-03-02T07:43:46.006Z,0.80
2019-03-02T07:46:13.999Z,0.90
2019-03-02T07:48:43.238Z,0.70
2019-03-02T07:51:12.358Z,1.20
2019-03-02T07:53:41.418Z,0.90
2019-03-02T07:56:10.498Z,1.10
2019-03-02T07:58:39.671Z,0.80
2019-03-02T08:01:09.005Z,0.80
2019-03-02T08:03:38.061Z,1.00
2019-03-02T08:06:10.911Z,1.10
2019-03-02T08:13:56.252Z,1.00
2019-03-02T08:16:34.492Z,0.73
2019-03-02T08:19:04.831Z,1.00
2019-03-02T08:21:35.885Z,1.07
2019-03-02T08:24:05.284Z,1.10
2019-03-02T08:26:34.795Z,1.17
2019-03-02T08:29:05.643Z,0.97
2019-03-02T08:31:34.600Z,1.73
2019-03-02T08:34:05.921Z,1.60
2019-03-02T08:36:34.861Z,1.03
2019-03-02T08:39:06.897Z,1.23
2019-03-02T08:41:38.007Z,1.30
2019-03-02T08:44:07.135Z,1.10
2019-03-02T08:46:36.141Z,1.10
2019-03-02T08:49:06.473Z,1.50
2019-03-02T08:51:37.894Z,1.47
2019-03-02T08:54:10.847Z,1.50
2019-03-02T08:56:40.228Z,1.37
2019-03-02T08:59:34.745Z,1.33
2019-03-02T09:02:04.891Z,1.10
2019-03-02T09:04:34.017Z,1.00
2019-03-02T09:07:07.752Z,1.20
2019-03-02T09:09:36.251Z,1.00
2019-03-02T09:12:05.577Z,1.33
2019-03-02T09:14:35.378Z,1.33
2019-03-02T09:17:04.577Z,1.30
2019-03-02T09:19:33.539Z,1.33
2019-03-02T09:22:02.611Z,1.17
2019-03-02T09:24:31.675Z,1.17
2019-03-02T09:27:00.867Z,1.27
2019-03-02T09:29:29.898Z,1.50
2019-03-02T09:31:59.008Z,1.20
2019-03-02T09:34:28.092Z,1.07
2019-03-02T09:36:57.222Z,1.03
2019-03-02T09:39:26.316Z,1.03
2019-03-02T09:41:58.045Z,1.50
2019-03-02T09:44:26.031Z,1.17
2019-03-02T09:46:56.989Z,1.30
2019-03-02T09:49:26.086Z,1.57
2019-03-02T09:51:56.910Z,1.07
2019-03-02T09:57:14.192Z,1.50
2019-03-02T09:59:45.435Z,1.93
2019-03-02T10:02:15.667Z,1.43
2019-03-02T10:04:44.823Z,1.70
2019-03-02T10:07:13.918Z,1.60
2019-03-02T10:09:46.011Z,1.37
2019-03-02T10:12:18.606Z,1.90
2019-03-02T10:14:47.516Z,1.67
2019-03-02T10:17:16.555Z,1.53
2019-03-02T10:19:45.612Z,1.97
2019-03-02T10:22:15.803Z,1.77
2019-03-02T10:24:44.916Z,1.60
2019-03-02T10:27:17.217Z,1.90
2019-03-02T10:29:48.116Z,2.00
2019-03-02T10:32:19.526Z,2.17
2019-03-02T10:34:50.111Z,1.73
2019-03-02T10:37:19.247Z,1.73
2019-03-02T10:39:48.319Z,2.23
2019-03-02T10:42:17.422Z,1.60
2019-03-02T10:44:46.928Z,1.57
2019-03-02T10:47:17.381Z,1.70
2019-03-02T10:49:49.311Z,1.27
2019-03-02T10:52:18.483Z,1.53
2019-03-02T10:54:47.826Z,1.90
2019-03-02T10:57:18.697Z,2.60
2019-03-02T11:00:01.309Z,2.03
2019-03-02T11:02:30.451Z,2.17
2019-03-02T11:05:04.669Z,2.20
2019-03-02T11:08:10.731Z,2.00
2019-03-02T11:11:10.947Z,1.87
2019-03-02T11:13:56.447Z,1.90
2019-03-02T11:16:44.524Z,1.77
2019-03-02T11:19:35.226Z,2.30
2019-03-02T11:22:15.180Z,2.07
2019-03-02T11:25:02.480Z,2.20
2019-03-02T11:27:49.782Z,2.10
2019-03-02T11:30:23.871Z,2.13
2019-03-02T11:32:59.484Z,1.97
2019-03-02T11:35:39.589Z,2.07
2019-03-02T11:38:22.716Z,2.30
2019-03-02T11:41:04.987Z,1.77
2019-03-02T11:43:43.211Z,1.70
2019-03-02T11:46:30.011Z,2.53
2019-03-02T11:49:30.320Z,1.87
2019-03-02T11:52:09.779Z,2.17
2019-03-02T11:54:56.511Z,2.40
2019-03-02T11:57:43.356Z,2.40
2019-03-02T12:00:25.987Z,2.13
2019-03-02T12:03:25.536Z,1.90
2019-03-02T12:06:13.676Z,1.87
2019-03-02T12:08:50.493Z,2.10
2019-03-02T12:11:42.884Z,2.37
2019-03-02T12:14:24.844Z,1.93
2019-03-02T12:17:04.395Z,2.03
2019-03-02T12:19:51.199Z,2.13
2019-03-02T12:22:48.395Z,1.73
2019-03-02T12:25:54.642Z,1.90
2019-03-02T12:28:47.383Z,2.17
2019-03-02T12:31:41.688Z,2.20
2019-03-02T12:34:35.764Z,2.47
2019-03-02T12:37:28.479Z,2.10
2019-03-02T12:40:25.624Z,2.33
2019-03-02T12:43:10.102Z,2.50
2019-03-02T12:45:56.922Z,2.93
2019-03-02T12:48:51.041Z,2.60
2019-03-02T12:51:40.547Z,3.20
2019-03-02T12:54:19.472Z,3.20
2019-03-02T12:57:10.658Z,2.77
2019-03-02T13:00:03.985Z,3.00
2019-03-02T13:02:51.338Z,4.43
2019-03-02T13:05:38.028Z,3.97
2019-03-02T13:08:35.105Z,4.23
2019-03-02T13:11:14.110Z,4.33
2019-03-02T13:13:59.276Z,3.77
2019-03-02T13:16:38.468Z,4.03
2019-03-02T13:19:26.738Z,3.53
2019-03-02T13:22:08.168Z,3.20
2019-03-02T13:24:57.839Z,4.07
2019-03-02T13:27:50.630Z,4.47
2019-03-02T13:30:29.608Z,4.97
2019-03-02T13:33:08.712Z,4.10
2019-03-02T13:35:44.162Z,4.33
2019-03-02T13:38:37.703Z,4.47
2019-03-02T13:41:30.404Z,4.10
2019-03-02T13:44:17.823Z,4.30
2019-03-02T13:47:11.539Z,4.20
2019-03-02T13:49:58.497Z,5.33
2019-03-02T13:52:52.628Z,5.10
2019-03-02T13:55:33.543Z,4.67
2019-03-02T13:58:24.374Z,4.23
2019-03-02T14:01:21.337Z,4.90
2019-03-02T14:04:17.341Z,4.20
2019-03-02T14:07:17.284Z,4.23
2019-03-02T14:10:05.775Z,4.40
2019-03-02T14:12:54.324Z,4.30
2019-03-02T14:15:34.705Z,4.50
2019-03-02T14:18:28.460Z,4.87
2019-03-02T14:21:25.391Z,4.53
2019-03-02T14:24:23.534Z,5.10
2019-03-02T14:27:26.851Z,3.93
2019-03-02T14:30:07.587Z,3.90
2019-03-02T14:32:58.058Z,3.57
2019-03-02T14:35:53.249Z,4.30
2019-03-02T14:38:38.122Z,4.97
2019-03-02T14:41:14.095Z,6.03
2019-03-02T14:44:06.613Z,5.23
2019-03-02T14:46:59.978Z,5.70
2019-03-02T14:49:56.740Z,5.80
2019-03-02T14:52:51.001Z,8.90
2019-03-02T14:55:45.670Z,7.30
2019-03-02T14:58:34.127Z,6.90
2019-03-02T15:01:15.228Z,7.47
2019-03-02T15:03:54.581Z,6.30
2019-03-02T15:06:33.687Z,6.20
2019-03-02T15:09:35.360Z,6.73
2019-03-02T15:12:18.358Z,6.93
2019-03-02T15:14:54.871Z,7.30
2019-03-02T15:17:49.111Z,7.10
2019-03-02T15:20:19.062Z,7.33
2019-03-02T15:23:25.087Z,6.27
2019-03-02T15:26:16.276Z,7.63
2019-03-02T15:28:50.542Z,7.80
2019-03-02T15:31:33.179Z,7.80
2019-03-02T15:34:15.424Z,7.60
2019-03-02T15:37:15.841Z,9.03
2019-03-02T15:39:55.942Z,7.70
2019-03-02T15:42:34.143Z,7.23
2019-03-02T15:45:25.725Z,8.20
2019-03-02T15:48:17.076Z,8.53
2019-03-02T15:51:01.975Z,7.60
2019-03-02T15:53:40.042Z,8.53
2019-03-02T15:56:34.008Z,8.20
2019-03-02T15:59:23.438Z,9.07
2019-03-02T16:02:14.495Z,7.27
2019-03-02T16:04:50.982Z,7.67
2019-03-02T16:07:39.566Z,8.70
2019-03-02T16:10:28.929Z,8.17
2019-03-02T16:13:09.667Z,8.47
2019-03-02T16:15:57.171Z,7.37
2019-03-02T16:18:54.790Z,6.73
2019-03-02T16:21:44.856Z,8.57
2019-03-02T16:24:35.914Z,7.63
2019-03-02T16:27:30.313Z,7.43
2019-03-02T16:30:18.943Z,8.77
2019-03-02T16:33:07.195Z,7.60
2019-03-02T16:36:07.291Z,8.87
2019-03-02T16:38:53.939Z,8.53
2019-03-02T16:41:40.101Z,9.53
2019-03-02T16:44:35.961Z,8.33
2019-03-02T16:47:16.690Z,7.53
2019-03-02T16:49:59.479Z,7.53
2019-03-02T16:52:42.924Z,9.37
2019-03-02T16:55:44.901Z,8.80
2019-03-02T16:58:35.142Z,8.93
2019-03-02T17:01:12.872Z,8.53
2019-03-02T17:03:59.716Z,9.03
2019-03-02T17:06:53.258Z,9.27
2019-03-02T17:12:50.100Z,14.15
2019-03-02T17:15:25.707Z,9.00
2019-03-02T17:18:12.696Z,13.40
2019-03-02T17:20:53.971Z,9.90
2019-03-02T17:23:30.163Z,9.77
2019-03-02T17:26:10.608Z,10.93
2019-03-02T17:28:55.844Z,10.23
2019-03-02T17:31:53.112Z,9.43
2019-03-02T17:34:36.616Z,10.03
2019-03-02T17:37:28.987Z,10.30
2019-03-02T17:40:20.153Z,10.60
2019-03-02T17:42:59.276Z,9.87
2019-03-02T17:45:47.335Z,11.23
2019-03-02T17:48:30.864Z,9.30
2019-03-02T17:51:21.951Z,9.47
2019-03-02T17:54:08.822Z,10.83
2019-03-02T17:56:59.989Z,10.70
2019-03-02T17:59:46.719Z,9.20
2019-03-02T18:02:27.555Z,10.23
2019-03-02T18:05:14.101Z,10.17
2019-03-02T18:07:58.195Z,10.37
2019-03-02T18:10:45.052Z,10.93
2019-03-02T18:13:35.641Z,10.03
2019-03-02T18:16:31.155Z,10.97
2019-03-02T18:19:00.118Z,11.57
2019-03-02T18:21:29.814Z,11.27
2019-03-02T18:24:00.673Z,11.70
2019-03-02T18:26:29.733Z,10.17
2019-03-02T18:28:58.895Z,11.20
2019-03-02T18:31:28.203Z,11.53
2019-03-02T18:34:01.321Z,12.90
2019-03-02T18:36:40.177Z,10.47
2019-03-02T18:39:21.929Z,11.33
2019-03-02T18:41:54.019Z,11.60
2019-03-02T18:44:22.598Z,11.80
2019-03-02T18:46:54.053Z,11.10
2019-03-02T18:49:31.702Z,11.33
2019-03-02T18:52:24.774Z,11.30
2019-03-02T18:54:53.796Z,10.03
2019-03-02T18:57:22.749Z,10.67
2019-03-02T18:59:51.827Z,12.67
2019-03-02T19:05:14.118Z,10.87
2019-03-02T19:07:43.239Z,12.07
2019-03-02T19:10:13.045Z,10.70
2019-03-02T19:12:42.145Z,10.93
2019-03-02T19:15:11.827Z,10.07
2019-03-02T19:17:47.487Z,11.40
2019-03-02T19:20:16.810Z,11.53
2019-03-02T19:22:46.137Z,10.10
2019-03-02T19:25:15.581Z,10.67
2019-03-02T19:27:44.855Z,11.77
2019-03-02T19:30:15.570Z,11.00
2019-03-02T19:32:44.516Z,12.33
2019-03-02T19:35:13.658Z,10.87
2019-03-02T19:37:43.131Z,11.80
2019-03-02T19:40:19.509Z,12.43
2019-03-02T19:42:47.544Z,11.50
2019-03-02T19:45:36.001Z,11.37
2019-03-02T19:48:05.355Z,11.93
2019-03-02T19:50:34.594Z,12.30
2019-03-02T19:53:06.631Z,10.17
2019-03-02T19:55:35.537Z,10.70
2019-03-02T19:58:06.961Z,10.33
2019-03-02T20:00:36.362Z,10.57
2019-03-02T20:03:05.860Z,10.13
2019-03-02T20:05:35.226Z,10.50
2019-03-02T20:08:04.315Z,11.67
2019-03-02T20:10:33.526Z,9.80
2019-03-02T20:13:02.627Z,12.00
2019-03-02T20:15:31.672Z,11.03
2019-03-02T20:18:00.859Z,10.13
2019-03-02T20:20:32.025Z,10.17
2019-03-02T20:23:00.796Z,10.03
2019-03-02T20:25:30.043Z,8.70
2019-03-02T20:28:06.751Z,10.53
2019-03-02T20:30:36.423Z,8.73
2019-03-02T20:33:08.304Z,9.30
2019-03-02T20:35:39.769Z,9.67
2019-03-02T20:38:13.166Z,8.93
2019-03-02T20:40:52.994Z,9.00
2019-03-02T20:43:21.791Z,7.73
2019-03-02T20:45:50.858Z,9.30
2019-03-02T20:48:19.884Z,8.73
2019-03-02T20:50:49.293Z,8.77
2019-03-02T20:53:18.628Z,9.90
2019-03-02T20:55:51.019Z,10.10
2019-03-02T20:58:22.007Z,9.37
2019-03-02T21:00:54.441Z,9.37
2019-03-02T21:03:26.831Z,8.47
2019-03-02T21:05:57.279Z,8.50
2019-03-02T21:08:26.260Z,8.90
2019-03-02T21:10:55.482Z,8.27
2019-03-02T21:13:24.587Z,9.10
2019-03-02T21:15:53.791Z,7.10
2019-03-02T21:18:22.767Z,9.07
2019-03-02T21:20:52.013Z,7.10
2019-03-02T21:23:21.048Z,7.27
2019-03-02T21:25:50.221Z,7.10
2019-03-02T21:28:19.239Z,7.77
2019-03-02T21:30:48.252Z,6.43
2019-03-02T21:33:17.294Z,5.80
2019-03-02T21:35:46.366Z,6.37
2019-03-02T21:38:15.694Z,6.03
2019-03-02T21:40:44.772Z,6.07
2019-03-02T21:43:13.801Z,6.67
2019-03-02T21:45:43.212Z,6.17
2019-03-02T21:48:12.363Z,5.50
2019-03-02T21:50:41.378Z,5.67
2019-03-02T21:53:10.355Z,5.03
2019-03-02T21:55:39.584Z,5.63
2019-03-02T21:58:08.614Z,5.13
2019-03-02T22:00:37.660Z,5.67
2019-03-02T22:03:06.779Z,5.50
2019-03-02T22:05:35.805Z,6.40
2019-03-02T22:08:06.269Z,5.47
2019-03-02T22:10:41.823Z,6.20
2019-03-02T22:13:10.770Z,5.97
2019-03-02T22:15:39.795Z,6.37
2019-03-02T22:18:08.852Z,6.37
2019-03-02T22:20:37.801Z,6.13
2019-03-02T22:23:06.895Z,5.97
2019-03-02T22:25:35.965Z,6.10
2019-03-02T22:28:05.044Z,6.33
2019-03-02T22:30:34.035Z,6.63
2019-03-02T22:33:03.280Z,6.30
2019-03-02T22:35:32.247Z,6.50
2019-03-02T22:38:01.405Z,7.13
2019-03-02T22:40:30.528Z,7.00
2019-03-02T22:42:59.584Z,7.17
2019-03-02T22:45:28.902Z,7.30
2019-03-02T22:47:57.975Z,6.60
2019-03-02T22:50:27.144Z,7.07
2019-03-02T22:52:56.674Z,7.03
2019-03-02T22:55:25.707Z,7.40
2019-03-02T22:57:55.018Z,8.07
2019-03-02T23:01:05.860Z,6.97
2019-03-02T23:03:33.409Z,6.90
2019-03-02T23:06:02.498Z,6.77
2019-03-02T23:08:31.449Z,7.50
2019-03-02T23:11:00.490Z,7.17
2019-03-02T23:13:29.496Z,7.57
2019-03-02T23:15:58.515Z,6.63
2019-03-02T23:18:27.518Z,7.13
2019-03-02T23:20:56.404Z,7.67
2019-03-02T23:23:25.439Z,6.87
2019-03-02T23:25:55.059Z,6.80
2019-03-02T23:28:24.078Z,7.40
2019-03-02T23:30:53.177Z,6.87
2019-03-02T23:33:22.251Z,5.50
2019-03-02T23:35:51.587Z,6.37
2019-03-02T23:38:20.508Z,6.17
2019-03-02T23:40:49.503Z,6.43
2019-03-02T23:43:18.503Z,6.03
2019-03-02T23:45:47.427Z,5.87
2019-03-02T23:48:16.351Z,5.97
2019-03-02T23:50:45.384Z,6.07
2019-03-02T23:53:14.363Z,6.27
2019-03-02T23:55:43.263Z,5.07
2019-03-02T23:58:12.247Z,5.47
