createdAt,value
2023-01-08T00:01:39.803Z,21.53
2023-01-08T00:04:08.507Z,17.50
2023-01-08T00:06:37.614Z,20.53
2023-01-08T00:09:07.272Z,20.93
2023-01-08T00:11:35.860Z,23.20
2023-01-08T00:14:04.499Z,22.43
2023-01-08T00:16:33.367Z,23.37
2023-01-08T00:19:01.712Z,21.07
2023-01-08T00:21:30.800Z,21.17
2023-01-08T00:23:59.375Z,20.07
2023-01-08T00:26:29.012Z,18.53
2023-01-08T00:28:57.922Z,23.57
2023-01-08T00:31:26.577Z,21.57
2023-01-08T00:33:55.165Z,22.07
2023-01-08T00:36:23.742Z,20.40
2023-01-08T00:38:52.342Z,18.70
2023-01-08T00:41:21.003Z,21.17
2023-01-08T00:43:50.955Z,19.90
2023-01-08T00:46:19.651Z,17.80
2023-01-08T00:48:48.329Z,20.30
2023-01-08T00:51:16.657Z,17.67
2023-01-08T00:53:45.228Z,18.17
2023-01-08T00:56:13.913Z,18.63
2023-01-08T00:58:42.500Z,18.67
2023-01-08T01:01:13.853Z,22.27
2023-01-08T01:03:43.186Z,22.00
2023-01-08T01:06:13.412Z,20.47
2023-01-08T01:08:42.242Z,22.90
2023-01-08T01:11:11.656Z,24.17
2023-01-08T01:13:40.289Z,25.73
2023-01-08T01:16:09.720Z,27.13
2023-01-08T01:18:39.486Z,22.93
2023-01-08T01:21:13.093Z,28.57
2023-01-08T01:23:41.878Z,25.27
2023-01-08T01:26:17.455Z,25.97
2023-01-08T01:28:48.111Z,26.33
2023-01-08T01:31:16.720Z,23.17
2023-01-08T01:33:47.523Z,20.60
2023-01-08T01:36:18.152Z,25.57
2023-01-08T01:38:47.946Z,23.20
2023-01-08T01:41:26.319Z,21.13
2023-01-08T01:43:56.433Z,21.93
2023-01-08T01:46:36.954Z,18.63
2023-01-08T01:49:11.647Z,19.40
2023-01-08T01:51:48.804Z,21.03
2023-01-08T01:54:18.939Z,21.67
2023-01-08T01:56:48.237Z,22.53
2023-01-08T01:59:17.495Z,22.13
2023-01-08T02:01:46.857Z,23.37
2023-01-08T02:04:17.051Z,24.63
2023-01-08T02:06:51.888Z,23.03
2023-01-08T02:09:34.085Z,23.90
2023-01-08T02:12:18.436Z,22.63
2023-01-08T02:15:06.664Z,19.57
2023-01-08T02:17:45.519Z,20.37
2023-01-08T02:20:19.847Z,21.50
2023-01-08T02:23:13.468Z,21.57
2023-01-08T02:26:13.596Z,18.90
2023-01-08T02:28:48.279Z,19.57
2023-01-08T02:31:18.862Z,18.70
2023-01-08T02:33:47.426Z,19.03
2023-01-08T02:36:36.629Z,22.40
2023-01-08T02:39:35.178Z,21.00
2023-01-08T02:42:17.101Z,21.93
2023-01-08T02:44:59.019Z,19.07
2023-01-08T02:47:33.579Z,25.20
2023-01-08T02:50:20.808Z,22.70
2023-01-08T02:53:02.704Z,22.33
2023-01-08T02:55:34.411Z,18.80
2023-01-08T02:58:06.259Z,20.17
2023-01-08T03:00:35.828Z,19.97
2023-01-08T03:03:10.874Z,18.17
2023-01-08T03:05:42.857Z,18.27
2023-01-08T03:08:12.870Z,20.00
2023-01-08T03:10:46.442Z,22.90
2023-01-08T03:13:22.688Z,19.27
2023-01-08T03:15:57.333Z,20.03
2023-01-08T03:18:36.038Z,21.23
2023-01-08T03:21:07.756Z,20.97
2023-01-08T03:23:39.974Z,18.63
2023-01-08T03:26:10.421Z,18.53
2023-01-08T03:28:46.456Z,24.20
2023-01-08T03:31:18.561Z,22.60
2023-01-08T03:33:49.089Z,21.30
2023-01-08T03:36:23.251Z,22.83
2023-01-08T03:39:00.517Z,22.67
2023-01-08T03:41:33.726Z,22.77
2023-01-08T03:44:04.449Z,22.80
2023-01-08T03:46:36.997Z,24.03
2023-01-08T03:49:09.006Z,22.77
2023-01-08T03:51:41.850Z,23.33
2023-01-08T03:54:14.277Z,21.73
2023-01-08T03:56:42.806Z,24.67
2023-01-08T03:59:13.966Z,23.90
2023-01-08T04:01:42.872Z,22.43
2023-01-08T04:04:12.816Z,22.87
2023-01-08T04:06:41.367Z,22.40
2023-01-08T04:09:09.867Z,23.17
2023-01-08T04:11:38.730Z,23.00
2023-01-08T04:14:07.281Z,22.00
2023-01-08T04:16:36.948Z,25.50
2023-01-08T04:19:05.436Z,25.20
2023-01-08T04:21:34.093Z,23.07
2023-01-08T04:24:02.296Z,22.57
2023-01-08T04:26:31.117Z,22.23
2023-01-08T04:28:59.735Z,22.97
2023-01-08T04:31:28.306Z,24.07
2023-01-08T04:33:57.981Z,23.13
2023-01-08T04:36:26.631Z,23.63
2023-01-08T04:38:55.180Z,25.73
2023-01-08T04:41:23.710Z,22.30
2023-01-08T04:43:51.934Z,21.00
2023-01-08T04:46:20.519Z,24.67
2023-01-08T04:48:48.726Z,21.50
2023-01-08T04:51:18.315Z,22.83
2023-01-08T04:53:46.879Z,21.83
2023-01-08T04:56:15.398Z,22.73
2023-01-08T04:58:43.944Z,19.30
2023-01-08T05:01:14.502Z,21.37
2023-01-08T05:03:43.051Z,21.93
2023-01-08T05:06:11.549Z,23.93
2023-01-08T05:08:41.132Z,23.50
2023-01-08T05:11:09.602Z,22.63
2023-01-08T05:13:38.129Z,19.40
2023-01-08T05:16:06.940Z,20.27
2023-01-08T05:18:35.519Z,19.37
2023-01-08T05:21:05.957Z,22.37
2023-01-08T05:23:35.971Z,20.20
2023-01-08T05:26:07.589Z,22.53
2023-01-08T05:28:36.437Z,20.50
2023-01-08T05:31:05.975Z,20.53
2023-01-08T05:33:34.515Z,23.57
2023-01-08T05:36:05.595Z,21.20
2023-01-08T05:38:33.773Z,20.53
2023-01-08T05:41:02.308Z,20.30
2023-01-08T05:43:31.988Z,18.97
2023-01-08T05:46:01.005Z,20.33
2023-01-08T05:48:30.484Z,20.20
2023-01-08T05:50:59.054Z,20.57
2023-01-08T05:53:27.681Z,21.10
2023-01-08T05:56:01.385Z,16.77
2023-01-08T05:58:32.351Z,18.27
2023-01-08T06:01:06.006Z,19.83
2023-01-08T06:03:34.190Z,18.23
2023-01-08T06:06:04.080Z,19.30
2023-01-08T06:08:33.543Z,19.47
2023-01-08T06:11:02.581Z,17.03
2023-01-08T06:13:32.358Z,20.03
2023-01-08T06:16:03.265Z,17.67
2023-01-08T06:18:32.085Z,17.10
2023-01-08T06:21:00.436Z,20.80
2023-01-08T06:23:28.982Z,18.17
2023-01-08T06:26:00.959Z,20.13
2023-01-08T06:28:29.267Z,17.43
2023-01-08T06:31:01.302Z,16.87
2023-01-08T06:33:30.341Z,19.80
2023-01-08T06:36:02.289Z,18.70
2023-01-08T06:38:33.574Z,17.77
2023-01-08T06:41:05.869Z,18.60
2023-01-08T06:43:36.400Z,16.57
2023-01-08T06:46:06.917Z,16.17
2023-01-08T06:48:35.888Z,20.93
2023-01-08T06:51:06.248Z,19.00
2023-01-08T06:53:34.808Z,17.33
2023-01-08T06:56:07.482Z,19.50
2023-01-08T06:58:35.777Z,18.53
2023-01-08T07:01:05.764Z,16.57
2023-01-08T07:03:34.331Z,17.90
2023-01-08T07:06:04.477Z,18.73
2023-01-08T07:08:33.015Z,18.47
2023-01-08T07:11:04.506Z,19.63
2023-01-08T07:13:33.124Z,18.00
2023-01-08T07:16:08.426Z,16.80
2023-01-08T07:18:37.161Z,18.57
2023-01-08T07:21:09.795Z,16.73
2023-01-08T07:23:38.980Z,19.40
2023-01-08T07:26:08.764Z,22.47
2023-01-08T07:28:37.396Z,21.17
2023-01-08T07:31:08.069Z,20.17
2023-01-08T07:33:36.963Z,24.03
2023-01-08T07:36:07.927Z,23.60
2023-01-08T07:38:36.451Z,23.00
2023-01-08T07:41:05.065Z,23.97
2023-01-08T07:43:35.262Z,29.40
2023-01-08T07:46:04.503Z,27.23
2023-01-08T07:48:34.707Z,24.97
2023-01-08T07:51:03.995Z,21.27
2023-01-08T07:53:32.340Z,23.33
2023-01-08T07:56:01.664Z,20.03
2023-01-08T07:58:29.965Z,22.00
2023-01-08T08:00:59.455Z,22.50
2023-01-08T08:03:28.441Z,19.10
2023-01-08T08:05:58.024Z,21.23
2023-01-08T08:08:26.253Z,20.97
2023-01-08T08:10:54.848Z,18.73
2023-01-08T08:13:23.523Z,20.43
2023-01-08T08:15:52.231Z,20.60
2023-01-08T08:18:21.007Z,20.70
2023-01-08T08:20:52.031Z,23.17
2023-01-08T08:23:22.025Z,20.80
2023-01-08T08:25:51.879Z,21.30
2023-01-08T08:28:20.477Z,19.07
2023-01-08T08:30:48.812Z,19.73
2023-01-08T08:33:17.392Z,18.27
2023-01-08T08:35:51.115Z,23.07
2023-01-08T08:38:23.164Z,21.00
2023-01-08T08:40:52.235Z,21.70
2023-01-08T08:43:20.759Z,22.03
2023-01-08T08:45:48.998Z,20.47
2023-01-08T08:48:17.731Z,20.77
2023-01-08T08:50:46.863Z,19.30
2023-01-08T08:53:15.176Z,19.97
2023-01-08T08:55:44.674Z,17.27
2023-01-08T08:58:14.694Z,20.83
2023-01-08T09:00:44.525Z,18.33
2023-01-08T09:03:15.311Z,19.73
2023-01-08T09:05:44.439Z,21.03
2023-01-08T09:08:13.694Z,19.97
2023-01-08T09:10:43.856Z,22.60
2023-01-08T09:13:12.623Z,23.20
2023-01-08T09:15:41.084Z,22.07
2023-01-08T09:18:09.769Z,18.00
2023-01-08T09:20:38.553Z,20.37
2023-01-08T09:23:07.155Z,21.80
2023-01-08T09:25:35.783Z,59.43
2023-01-08T09:28:09.809Z,59.70
2023-01-08T09:30:38.275Z,26.63
2023-01-08T09:33:07.663Z,27.83
2023-01-08T09:35:36.137Z,24.37
2023-01-08T09:38:04.375Z,26.20
2023-01-08T09:40:39.460Z,26.00
2023-01-08T09:43:16.783Z,27.93
2023-01-08T09:45:49.828Z,26.50
2023-01-08T09:48:23.047Z,23.07
2023-01-08T09:50:51.293Z,24.63
2023-01-08T09:53:20.919Z,17.60
2023-01-08T09:56:09.166Z,17.00
2023-01-08T09:58:42.535Z,21.13
2023-01-08T10:01:16.041Z,18.87
2023-01-08T10:03:48.302Z,18.53
2023-01-08T10:06:18.547Z,18.03
2023-01-08T10:08:47.382Z,20.20
2023-01-08T10:11:16.934Z,15.77
2023-01-08T10:13:53.322Z,15.27
2023-01-08T10:16:31.253Z,15.90
2023-01-08T10:19:01.779Z,16.60
2023-01-08T10:21:33.063Z,15.23
2023-01-08T10:24:01.311Z,15.57
2023-01-08T10:26:33.318Z,12.87
2023-01-08T10:29:17.161Z,13.37
2023-01-08T10:31:52.147Z,14.47
2023-01-08T10:34:29.317Z,12.70
2023-01-08T10:36:58.199Z,12.00
2023-01-08T10:39:29.761Z,11.20
2023-01-08T10:42:07.486Z,11.57
2023-01-08T10:44:37.947Z,12.73
2023-01-08T10:47:07.368Z,13.47
2023-01-08T10:49:41.907Z,14.10
2023-01-08T10:52:25.110Z,12.97
2023-01-08T10:54:54.044Z,15.63
2023-01-08T10:57:26.503Z,16.87
2023-01-08T10:59:57.422Z,13.30
2023-01-08T11:02:38.602Z,16.47
2023-01-08T11:05:11.413Z,16.97
2023-01-08T11:07:41.229Z,12.90
2023-01-08T11:10:24.632Z,13.60
2023-01-08T11:12:58.840Z,14.17
2023-01-08T11:15:38.843Z,15.77
2023-01-08T11:18:23.865Z,14.40
2023-01-08T11:20:54.801Z,13.50
2023-01-08T11:23:26.571Z,13.47
2023-01-08T11:26:08.104Z,14.27
2023-01-08T11:28:51.847Z,22.53
2023-01-08T11:31:34.324Z,21.20
2023-01-08T11:34:16.667Z,15.23
2023-01-08T11:36:52.265Z,14.00
2023-01-08T11:39:20.989Z,14.30
2023-01-08T11:42:12.532Z,14.70
2023-01-08T11:44:57.374Z,13.77
2023-01-08T11:47:48.713Z,13.67
2023-01-08T11:50:25.833Z,16.83
2023-01-08T11:53:15.950Z,16.57
2023-01-08T11:55:58.556Z,16.87
2023-01-08T11:58:49.247Z,15.27
2023-01-08T12:01:29.481Z,18.50
2023-01-08T12:04:27.971Z,17.10
2023-01-08T12:07:11.350Z,17.93
2023-01-08T12:09:45.865Z,18.17
2023-01-08T12:12:41.152Z,16.27
2023-01-08T12:15:20.786Z,20.33
2023-01-08T12:18:24.357Z,18.50
2023-01-08T12:21:05.222Z,23.53
2023-01-08T12:24:00.507Z,18.70
2023-01-08T12:26:35.846Z,17.70
2023-01-08T12:29:33.609Z,16.60
2023-01-08T12:32:24.390Z,13.87
2023-01-08T12:35:00.803Z,15.50
2023-01-08T12:37:41.213Z,17.07
2023-01-08T12:40:17.904Z,15.77
2023-01-08T12:42:59.999Z,15.60
2023-01-08T12:45:32.795Z,16.60
2023-01-08T12:48:08.109Z,14.67
2023-01-08T12:50:50.519Z,17.70
2023-01-08T12:53:32.575Z,16.30
2023-01-08T12:56:09.850Z,16.60
2023-01-08T12:59:08.171Z,15.67
2023-01-08T13:01:48.608Z,17.70
2023-01-08T13:04:17.746Z,17.90
2023-01-08T13:06:55.789Z,16.37
2023-01-08T13:09:28.097Z,18.27
2023-01-08T13:12:00.509Z,20.10
2023-01-08T13:14:29.506Z,18.07
2023-01-08T13:17:06.871Z,17.33
2023-01-08T13:19:43.509Z,21.33
2023-01-08T13:22:26.657Z,17.10
2023-01-08T13:25:12.429Z,19.73
2023-01-08T13:27:41.179Z,18.57
2023-01-08T13:30:40.201Z,16.40
2023-01-08T13:33:41.356Z,16.83
2023-01-08T13:36:21.200Z,19.10
2023-01-08T13:39:07.778Z,17.83
2023-01-08T13:41:40.227Z,18.17
2023-01-08T13:44:22.724Z,17.83
2023-01-08T13:46:56.396Z,17.10
2023-01-08T13:49:33.646Z,17.50
2023-01-08T13:52:02.399Z,20.13
2023-01-08T13:54:37.952Z,21.20
2023-01-08T13:57:18.007Z,19.03
2023-01-08T13:59:53.146Z,19.47
2023-01-08T14:02:29.990Z,19.53
2023-01-08T14:04:59.889Z,19.70
2023-01-08T14:07:29.240Z,18.70
2023-01-08T14:10:10.036Z,19.77
2023-01-08T14:12:40.828Z,19.40
2023-01-08T14:15:14.882Z,17.90
2023-01-08T14:17:45.688Z,20.33
2023-01-08T14:20:14.512Z,18.40
2023-01-08T14:22:44.046Z,19.00
2023-01-08T14:25:20.095Z,19.00
2023-01-08T14:28:02.752Z,19.70
2023-01-08T14:30:31.404Z,18.50
2023-01-08T14:33:01.866Z,19.67
2023-01-08T14:35:35.549Z,17.97
2023-01-08T14:38:05.755Z,19.63
2023-01-08T14:40:40.986Z,22.90
2023-01-08T14:43:14.624Z,19.03
2023-01-08T14:45:49.415Z,20.03
2023-01-08T14:48:26.466Z,19.27
2023-01-08T14:51:05.223Z,19.47
2023-01-08T14:53:37.265Z,21.27
2023-01-08T14:56:08.282Z,19.67
2023-01-08T14:58:42.795Z,20.33
2023-01-08T15:01:19.454Z,20.17
2023-01-08T15:03:49.646Z,18.10
2023-01-08T15:06:27.132Z,18.37
2023-01-08T15:08:56.136Z,16.70
2023-01-08T15:11:29.568Z,17.97
2023-01-08T15:14:00.901Z,18.40
2023-01-08T15:16:32.956Z,20.67
2023-01-08T15:19:08.805Z,22.70
2023-01-08T15:21:38.322Z,23.10
2023-01-08T15:24:09.096Z,21.90
2023-01-08T15:26:43.636Z,26.37
2023-01-08T15:29:23.902Z,25.03
2023-01-08T15:31:52.519Z,20.53
2023-01-08T15:34:21.960Z,21.43
2023-01-08T15:36:50.515Z,22.53
2023-01-08T15:39:18.799Z,21.57
2023-01-08T15:42:05.067Z,22.27
2023-01-08T15:44:34.812Z,22.37
2023-01-08T15:47:03.424Z,24.27
2023-01-08T15:49:32.071Z,23.10
2023-01-08T15:52:00.665Z,24.00
2023-01-08T15:54:29.260Z,25.50
2023-01-08T15:56:57.820Z,25.43
2023-01-08T15:59:26.186Z,24.87
2023-01-08T16:01:55.773Z,23.87
2023-01-08T16:04:24.755Z,25.00
2023-01-08T16:06:53.297Z,26.03
2023-01-08T16:09:21.583Z,23.37
2023-01-08T16:11:50.384Z,23.57
2023-01-08T16:14:18.994Z,22.53
2023-01-08T16:16:47.699Z,24.37
2023-01-08T16:19:17.660Z,28.07
2023-01-08T16:21:48.247Z,29.07
2023-01-08T16:24:16.950Z,26.57
2023-01-08T16:26:45.518Z,26.93
2023-01-08T16:29:14.570Z,28.00
2023-01-08T16:31:47.022Z,26.37
2023-01-08T16:34:17.427Z,26.67
2023-01-08T16:36:46.084Z,27.30
2023-01-08T16:39:14.582Z,26.37
2023-01-08T16:41:43.155Z,29.97
2023-01-08T16:44:20.677Z,31.13
2023-01-08T16:46:49.756Z,32.10
2023-01-08T16:49:19.396Z,29.83
2023-01-08T16:51:48.421Z,31.57
2023-01-08T16:54:17.910Z,30.80
2023-01-08T16:56:46.829Z,29.57
2023-01-08T16:59:23.380Z,30.50
2023-01-08T17:01:52.583Z,33.07
2023-01-08T17:04:22.309Z,33.37
2023-01-08T17:06:50.897Z,30.80
2023-01-08T17:09:19.324Z,31.07
2023-01-08T17:11:48.591Z,31.00
2023-01-08T17:14:17.854Z,30.67
2023-01-08T17:16:47.489Z,33.40
2023-01-08T17:19:17.317Z,28.10
2023-01-08T17:21:48.133Z,26.90
2023-01-08T17:24:16.769Z,28.60
2023-01-08T17:26:45.247Z,23.50
2023-01-08T17:29:13.887Z,25.13
2023-01-08T17:31:42.628Z,28.87
2023-01-08T17:34:14.684Z,24.73
2023-01-08T17:36:43.708Z,24.10
2023-01-08T17:39:14.171Z,22.23
2023-01-08T17:42:00.042Z,24.83
2023-01-08T17:44:30.991Z,22.37
2023-01-08T17:46:59.583Z,22.17
2023-01-08T17:49:28.221Z,23.00
2023-01-08T17:51:57.075Z,24.43
2023-01-08T17:54:27.022Z,26.50
2023-01-08T17:56:55.399Z,25.23
2023-01-08T17:59:24.164Z,23.70
2023-01-08T18:01:54.509Z,23.67
2023-01-08T18:04:23.146Z,23.70
2023-01-08T18:06:51.724Z,24.47
2023-01-08T18:09:20.540Z,23.40
2023-01-08T18:11:50.430Z,23.67
2023-01-08T18:14:19.043Z,26.87
2023-01-08T18:16:49.527Z,23.73
2023-01-08T18:19:19.994Z,25.53
2023-01-08T18:21:49.155Z,25.00
2023-01-08T18:24:17.763Z,26.27
2023-01-08T18:26:46.786Z,25.70
2023-01-08T18:29:16.608Z,26.47
2023-01-08T18:31:46.401Z,26.50
2023-01-08T18:34:15.509Z,26.50
2023-01-08T18:36:44.247Z,28.37
2023-01-08T18:39:13.705Z,26.77
2023-01-08T18:42:01.814Z,25.47
2023-01-08T18:44:31.699Z,25.87
2023-01-08T18:47:00.286Z,27.13
2023-01-08T18:49:28.855Z,23.40
2023-01-08T18:51:57.682Z,26.30
2023-01-08T18:54:26.256Z,25.30
2023-01-08T18:56:54.829Z,26.07
2023-01-08T18:59:24.430Z,26.07
2023-01-08T19:01:54.107Z,26.03
2023-01-08T19:04:22.805Z,27.63
2023-01-08T19:06:51.435Z,28.00
2023-01-08T19:09:20.092Z,26.87
2023-01-08T19:11:48.821Z,26.03
2023-01-08T19:14:17.165Z,27.97
2023-01-08T19:16:51.154Z,28.00
2023-01-08T19:19:21.835Z,28.83
2023-01-08T19:21:50.244Z,27.90
2023-01-08T19:24:18.879Z,29.93
2023-01-08T19:26:47.643Z,29.23
2023-01-08T19:29:15.877Z,28.47
2023-01-08T19:31:44.440Z,27.70
2023-01-08T19:34:13.376Z,29.63
2023-01-08T19:36:43.806Z,27.57
2023-01-08T19:39:12.768Z,26.93
2023-01-08T19:41:58.929Z,27.93
2023-01-08T19:44:27.560Z,26.23
2023-01-08T19:46:55.873Z,29.07
2023-01-08T19:49:26.045Z,26.17
2023-01-08T19:51:55.763Z,25.77
2023-01-08T19:54:25.933Z,22.83
2023-01-08T19:56:54.922Z,23.77
2023-01-08T19:59:24.816Z,24.87
2023-01-08T20:01:53.282Z,29.93
2023-01-08T20:04:22.329Z,28.10
2023-01-08T20:06:52.416Z,25.67
2023-01-08T20:09:22.292Z,25.57
2023-01-08T20:11:50.873Z,25.53
2023-01-08T20:14:20.968Z,26.10
2023-01-08T20:16:50.086Z,28.10
2023-01-08T20:19:18.761Z,25.63
2023-01-08T20:21:47.217Z,27.07
2023-01-08T20:24:15.518Z,24.50
2023-01-08T20:26:46.997Z,23.87
2023-01-08T20:29:17.752Z,24.80
2023-01-08T20:31:46.145Z,21.33
2023-01-08T20:34:17.082Z,24.17
2023-01-08T20:36:46.554Z,25.53
2023-01-08T20:39:17.794Z,19.90
2023-01-08T20:42:00.897Z,22.37
2023-01-08T20:44:32.190Z,26.30
2023-01-08T20:47:01.193Z,22.50
2023-01-08T20:49:29.965Z,22.43
2023-01-08T20:52:00.111Z,21.57
2023-01-08T20:54:30.604Z,22.30
2023-01-08T20:57:01.737Z,20.67
2023-01-08T20:59:31.320Z,23.47
2023-01-08T21:01:59.884Z,20.13
2023-01-08T21:04:28.667Z,19.83
2023-01-08T21:06:57.533Z,20.10
2023-01-08T21:09:26.232Z,22.00
2023-01-08T21:11:54.854Z,20.57
2023-01-08T21:14:25.173Z,22.00
2023-01-08T21:16:53.773Z,21.57
2023-01-08T21:19:22.049Z,23.40
2023-01-08T21:21:50.300Z,24.50
2023-01-08T21:24:20.078Z,24.23
2023-01-08T21:26:48.699Z,22.97
2023-01-08T21:29:19.845Z,26.63
2023-01-08T21:31:49.874Z,25.60
2023-01-08T21:34:18.193Z,26.47
2023-01-08T21:36:46.803Z,28.03
2023-01-08T21:39:15.471Z,25.37
2023-01-08T21:42:01.468Z,24.33
2023-01-08T21:44:47.422Z,24.83
2023-01-08T21:47:19.423Z,28.33
2023-01-08T21:49:48.292Z,26.07
2023-01-08T21:52:34.402Z,26.87
2023-01-08T21:55:03.418Z,26.53
2023-01-08T21:57:31.676Z,25.87
2023-01-08T21:59:59.932Z,27.87
2023-01-08T22:02:29.730Z,29.33
2023-01-08T22:04:58.664Z,29.53
2023-01-08T22:07:27.843Z,28.63
2023-01-08T22:09:56.654Z,30.13
2023-01-08T22:12:26.121Z,30.97
2023-01-08T22:14:55.255Z,31.53
2023-01-08T22:17:25.764Z,30.50
2023-01-08T22:19:57.888Z,28.97
2023-01-08T22:22:26.582Z,30.57
2023-01-08T22:24:55.676Z,28.63
2023-01-08T22:27:24.415Z,33.27
2023-01-08T22:29:52.755Z,30.03
2023-01-08T22:32:21.388Z,28.93
2023-01-08T22:34:50.591Z,30.33
2023-01-08T22:37:21.813Z,31.27
2023-01-08T22:39:50.843Z,28.47
2023-01-08T22:42:19.098Z,27.30
2023-01-08T22:44:49.710Z,30.47
2023-01-08T22:47:18.020Z,31.13
2023-01-08T22:49:46.623Z,30.73
2023-01-08T22:52:15.563Z,30.70
2023-01-08T22:54:45.376Z,31.40
2023-01-08T22:57:14.020Z,30.07
2023-01-08T22:59:42.623Z,30.13
2023-01-08T23:02:11.230Z,28.70
2023-01-08T23:04:39.815Z,29.60
2023-01-08T23:07:08.700Z,29.43
2023-01-08T23:09:37.292Z,30.93
2023-01-08T23:12:07.562Z,30.13
2023-01-08T23:14:35.877Z,32.03
2023-01-08T23:17:04.544Z,29.00
2023-01-08T23:19:33.164Z,29.77
2023-01-08T23:22:01.573Z,28.23
2023-01-08T23:24:30.974Z,29.13
2023-01-08T23:26:59.768Z,28.67
2023-01-08T23:29:32.050Z,30.40
2023-01-08T23:32:00.800Z,28.90
2023-01-08T23:34:29.463Z,28.27
2023-01-08T23:36:57.862Z,30.27
2023-01-08T23:39:26.733Z,27.90
2023-01-08T23:41:56.194Z,30.43
2023-01-08T23:44:24.844Z,29.70
2023-01-08T23:46:54.842Z,26.97
2023-01-08T23:49:23.428Z,26.30
2023-01-08T23:51:51.763Z,29.93
2023-01-08T23:54:20.471Z,31.83
2023-01-08T23:56:49.510Z,28.93
2023-01-08T23:59:18.057Z,30.10
