createdAt,value
2022-08-03T00:01:52.835Z,93446.72
2022-08-03T00:04:19.635Z,93444.50
2022-08-03T00:06:46.436Z,93446.28
2022-08-03T00:09:13.090Z,93439.69
2022-08-03T00:11:39.773Z,93449.50
2022-08-03T00:14:07.152Z,93452.91
2022-08-03T00:16:34.060Z,93443.84
2022-08-03T00:19:02.412Z,93443.78
2022-08-03T00:21:29.586Z,93441.69
2022-08-03T00:23:56.600Z,93439.25
2022-08-03T00:26:23.452Z,93436.31
2022-08-03T00:28:50.801Z,93446.25
2022-08-03T00:31:19.727Z,93429.38
2022-08-03T00:34:04.891Z,93444.91
2022-08-03T00:36:32.698Z,93443.84
2022-08-03T00:38:59.370Z,93441.75
2022-08-03T00:41:26.121Z,93443.25
2022-08-03T00:43:53.087Z,93441.63
2022-08-03T00:46:22.198Z,93438.94
2022-08-03T00:48:53.177Z,93431.06
2022-08-03T00:51:22.945Z,93446.75
2022-08-03T00:53:50.206Z,93438.63
2022-08-03T00:56:18.446Z,93447.19
2022-08-03T00:58:46.909Z,93446.66
2022-08-03T01:01:14.213Z,93446.34
2022-08-03T01:03:41.230Z,93421.44
2022-08-03T01:06:17.568Z,93437.56
2022-08-03T01:08:52.406Z,93436.66
2022-08-03T01:12:00.501Z,93437.28
2022-08-03T01:14:54.375Z,93443.56
2022-08-03T01:17:47.254Z,93442.66
2022-08-03T01:20:16.963Z,93442.91
2022-08-03T01:22:58.570Z,93444.03
2022-08-03T01:25:38.928Z,93443.28
2022-08-03T01:28:44.017Z,93437.31
2022-08-03T01:31:13.273Z,93442.66
2022-08-03T01:33:45.992Z,93441.16
2022-08-03T01:36:24.475Z,93438.69
2022-08-03T01:38:55.273Z,93445.44
2022-08-03T01:41:26.835Z,93436.50
2022-08-03T01:44:30.097Z,93427.66
2022-08-03T01:46:48.821Z,93440.19
2022-08-03T01:49:17.528Z,93437.78
2022-08-03T01:52:03.635Z,93438.50
2022-08-03T01:54:35.455Z,93431.16
2022-08-03T01:57:03.538Z,93432.19
2022-08-03T01:59:32.428Z,93432.56
2022-08-03T02:02:16.091Z,93430.31
2022-08-03T02:04:48.952Z,93431.63
2022-08-03T02:07:16.413Z,93436.50
2022-08-03T02:09:46.370Z,93432.91
2022-08-03T02:12:14.914Z,93436.84
2022-08-03T02:14:44.346Z,93432.22
2022-08-03T02:17:12.509Z,93444.38
2022-08-03T02:19:40.687Z,93433.63
2022-08-03T02:22:11.133Z,93437.91
2022-08-03T02:24:38.466Z,93429.75
2022-08-03T02:27:12.724Z,93421.75
2022-08-03T02:29:41.153Z,93431.41
2022-08-03T02:32:17.370Z,93427.78
2022-08-03T02:34:48.933Z,93435.47
2022-08-03T02:37:19.255Z,93431.28
2022-08-03T02:39:47.821Z,93425.81
2022-08-03T02:42:17.165Z,93427.78
2022-08-03T02:44:49.349Z,93431.13
2022-08-03T02:47:20.858Z,93429.25
2022-08-03T02:49:52.076Z,93432.28
2022-08-03T02:52:25.428Z,93391.47
2022-08-03T02:54:54.941Z,93440.53
2022-08-03T02:57:23.212Z,93436.47
2022-08-03T02:59:51.672Z,93424.25
2022-08-03T03:02:19.751Z,93432.28
2022-08-03T03:05:51.701Z,93435.56
2022-08-03T03:07:52.061Z,93434.50
2022-08-03T03:10:22.813Z,93432.06
2022-08-03T03:12:56.194Z,93430.13
2022-08-03T03:15:25.736Z,93433.66
2022-08-03T03:17:53.611Z,93431.00
2022-08-03T03:20:29.788Z,93432.22
2022-08-03T03:23:02.108Z,93427.16
2022-08-03T03:25:31.759Z,93410.09
2022-08-03T03:28:00.396Z,93425.31
2022-08-03T03:30:27.976Z,93427.16
2022-08-03T03:32:55.122Z,93432.97
2022-08-03T03:35:22.154Z,93417.53
2022-08-03T03:37:48.980Z,93422.41
2022-08-03T03:40:15.792Z,93428.94
2022-08-03T03:42:42.630Z,93401.28
2022-08-03T03:45:10.336Z,93411.25
2022-08-03T03:47:37.429Z,93420.69
2022-08-03T03:50:05.724Z,93425.91
2022-08-03T03:52:33.340Z,93415.22
2022-08-03T03:55:01.538Z,93417.09
2022-08-03T03:57:29.202Z,93415.47
2022-08-03T03:59:55.883Z,93437.16
2022-08-03T04:02:22.637Z,93435.63
2022-08-03T04:05:07.853Z,93429.09
2022-08-03T04:08:08.960Z,93428.50
2022-08-03T04:10:58.454Z,93437.97
2022-08-03T04:13:30.613Z,93443.56
2022-08-03T04:15:58.724Z,93438.69
2022-08-03T04:18:28.214Z,93448.22
2022-08-03T04:20:58.937Z,93447.72
2022-08-03T04:23:30.664Z,93431.00
2022-08-03T04:26:01.084Z,93446.16
2022-08-03T04:28:30.564Z,93440.81
2022-08-03T04:31:01.175Z,93433.19
2022-08-03T04:33:31.118Z,93432.44
2022-08-03T04:36:03.591Z,93433.16
2022-08-03T04:38:36.779Z,93443.13
2022-08-03T04:41:03.778Z,93442.66
2022-08-03T04:43:33.329Z,93442.53
2022-08-03T04:46:01.516Z,93459.78
2022-08-03T04:48:29.130Z,93455.84
2022-08-03T04:50:55.937Z,93458.84
2022-08-03T04:53:22.669Z,93465.28
2022-08-03T04:55:50.010Z,93460.47
2022-08-03T04:58:16.732Z,93459.78
2022-08-03T05:00:45.404Z,93462.00
2022-08-03T05:03:20.143Z,93456.72
2022-08-03T05:06:01.923Z,93457.59
2022-08-03T05:08:45.254Z,93448.63
2022-08-03T05:11:13.388Z,93455.44
2022-08-03T05:13:40.035Z,93462.50
2022-08-03T05:16:06.890Z,93452.13
2022-08-03T05:18:33.651Z,93451.06
2022-08-03T05:21:00.411Z,93464.44
2022-08-03T05:23:27.410Z,93457.63
2022-08-03T05:25:54.032Z,93464.31
2022-08-03T05:28:20.701Z,93461.09
2022-08-03T05:30:47.445Z,93464.13
2022-08-03T05:33:14.341Z,93461.28
2022-08-03T05:36:02.211Z,93453.50
2022-08-03T05:38:28.608Z,93445.84
2022-08-03T05:41:22.399Z,93461.44
2022-08-03T05:43:44.915Z,93441.09
2022-08-03T05:46:13.219Z,93455.59
2022-08-03T05:48:40.485Z,93459.50
2022-08-03T05:51:11.054Z,93456.00
2022-08-03T05:53:38.511Z,93455.34
2022-08-03T05:56:13.141Z,93452.13
2022-08-03T05:58:40.219Z,93443.06
2022-08-03T06:01:06.936Z,93455.31
2022-08-03T06:03:33.956Z,93450.75
2022-08-03T06:06:00.836Z,93429.56
2022-08-03T06:08:27.677Z,93448.78
2022-08-03T06:10:54.830Z,93450.13
2022-08-03T06:13:22.012Z,93437.03
2022-08-03T06:15:48.753Z,93446.38
2022-08-03T06:18:15.386Z,93445.13
2022-08-03T06:20:42.046Z,93426.31
2022-08-03T06:23:15.975Z,93428.78
2022-08-03T06:25:43.329Z,93438.63
2022-08-03T06:28:18.948Z,93432.56
2022-08-03T06:30:55.981Z,93432.84
2022-08-03T06:33:26.387Z,93435.25
2022-08-03T06:36:13.205Z,93422.91
2022-08-03T06:38:39.920Z,93426.34
2022-08-03T06:41:06.513Z,93437.59
2022-08-03T06:43:37.337Z,93441.44
2022-08-03T06:46:05.374Z,93441.03
2022-08-03T06:48:32.370Z,93426.75
2022-08-03T06:50:59.218Z,93425.59
2022-08-03T06:53:26.261Z,93432.63
2022-08-03T06:55:55.069Z,93424.63
2022-08-03T06:58:22.641Z,93430.31
2022-08-03T07:00:49.495Z,93426.00
2022-08-03T07:03:16.973Z,93431.22
2022-08-03T07:05:46.492Z,93437.44
2022-08-03T07:08:14.444Z,93437.56
2022-08-03T07:10:41.170Z,93433.84
2022-08-03T07:13:08.118Z,93432.06
2022-08-03T07:15:53.892Z,93433.44
2022-08-03T07:18:28.362Z,93428.06
2022-08-03T07:20:59.888Z,93429.94
2022-08-03T07:23:26.575Z,93430.78
2022-08-03T07:25:53.199Z,93430.81
2022-08-03T07:28:20.620Z,93425.97
2022-08-03T07:30:47.628Z,93423.28
2022-08-03T07:33:15.265Z,93428.16
2022-08-03T07:35:42.314Z,93429.78
2022-08-03T07:38:09.067Z,93422.78
2022-08-03T07:40:35.871Z,93410.63
2022-08-03T07:43:03.676Z,93418.16
2022-08-03T07:45:33.482Z,93425.41
2022-08-03T07:48:00.715Z,93414.03
2022-08-03T07:50:27.378Z,93413.81
2022-08-03T07:52:55.967Z,93421.84
2022-08-03T07:55:25.514Z,93415.06
2022-08-03T07:58:07.563Z,93417.13
2022-08-03T08:00:34.382Z,93413.31
2022-08-03T08:03:01.477Z,93401.31
2022-08-03T08:05:29.404Z,93408.19
2022-08-03T08:07:56.189Z,93408.03
2022-08-03T08:10:23.143Z,93407.13
2022-08-03T08:12:50.459Z,93393.31
2022-08-03T08:15:17.308Z,93403.28
2022-08-03T08:17:55.064Z,93413.44
2022-08-03T08:20:28.004Z,93410.63
2022-08-03T08:23:01.357Z,93407.19
2022-08-03T08:25:30.206Z,93408.81
2022-08-03T08:28:30.710Z,93409.81
2022-08-03T08:30:45.529Z,93403.38
2022-08-03T08:33:23.222Z,93404.28
2022-08-03T08:35:51.671Z,93410.81
2022-08-03T08:38:18.381Z,93414.38
2022-08-03T08:40:45.734Z,93410.53
2022-08-03T08:43:12.426Z,93411.56
2022-08-03T08:45:41.165Z,93409.97
2022-08-03T08:48:10.593Z,93412.16
2022-08-03T08:50:38.795Z,93412.38
2022-08-03T08:53:09.924Z,93402.88
2022-08-03T08:55:57.954Z,93400.53
2022-08-03T08:58:36.887Z,93415.44
2022-08-03T09:01:04.597Z,93398.69
2022-08-03T09:03:34.240Z,93407.38
2022-08-03T09:06:02.362Z,93407.78
2022-08-03T09:08:30.761Z,93408.97
2022-08-03T09:10:57.857Z,93410.06
2022-08-03T09:13:25.021Z,93416.88
2022-08-03T09:16:15.205Z,93403.38
2022-08-03T09:18:43.704Z,93412.56
2022-08-03T09:21:36.281Z,93410.88
2022-08-03T09:24:08.487Z,93412.44
2022-08-03T09:26:39.953Z,93399.63
2022-08-03T09:29:14.067Z,93417.41
2022-08-03T09:31:44.714Z,93405.72
2022-08-03T09:34:14.528Z,93417.06
2022-08-03T09:36:51.566Z,93413.59
2022-08-03T09:39:41.391Z,93414.31
2022-08-03T09:42:17.566Z,93402.78
2022-08-03T09:44:47.659Z,93412.56
2022-08-03T09:47:17.031Z,93411.78
2022-08-03T09:50:02.164Z,93417.09
2022-08-03T09:52:49.609Z,93406.84
2022-08-03T09:55:23.674Z,93412.97
2022-08-03T09:58:10.938Z,93414.09
2022-08-03T10:00:54.823Z,93415.06
2022-08-03T10:03:22.532Z,93401.78
2022-08-03T10:05:49.365Z,93404.81
2022-08-03T10:08:18.237Z,93404.00
2022-08-03T10:10:47.602Z,93411.69
2022-08-03T10:13:15.818Z,93414.19
2022-08-03T10:16:21.969Z,93409.28
2022-08-03T10:18:29.437Z,93403.69
2022-08-03T10:21:03.912Z,93405.91
2022-08-03T10:23:34.798Z,93406.03
2022-08-03T10:26:02.823Z,93404.34
2022-08-03T10:28:35.451Z,93402.09
2022-08-03T10:31:05.004Z,93400.25
2022-08-03T10:33:50.927Z,93380.72
2022-08-03T10:36:22.876Z,93388.38
2022-08-03T10:38:56.494Z,93383.63
2022-08-03T10:41:32.482Z,93385.34
2022-08-03T10:44:03.730Z,93382.31
2022-08-03T10:46:30.752Z,93382.25
2022-08-03T10:48:58.146Z,93387.22
2022-08-03T10:51:29.097Z,93379.84
2022-08-03T10:53:55.908Z,93383.72
2022-08-03T10:56:53.408Z,93376.66
2022-08-03T10:59:45.877Z,93384.09
2022-08-03T11:02:14.239Z,93379.47
2022-08-03T11:04:41.828Z,93376.25
2022-08-03T11:07:25.313Z,93376.63
2022-08-03T11:09:56.513Z,93378.53
2022-08-03T11:12:32.636Z,93374.13
2022-08-03T11:15:08.516Z,93373.81
2022-08-03T11:17:46.298Z,93372.75
2022-08-03T11:20:44.039Z,93367.19
2022-08-03T11:23:10.825Z,93368.47
2022-08-03T11:26:09.865Z,93367.47
2022-08-03T11:28:38.808Z,93380.09
2022-08-03T11:31:51.451Z,93373.28
2022-08-03T11:34:18.584Z,93379.44
2022-08-03T11:37:26.350Z,93369.44
2022-08-03T11:39:57.161Z,93368.41
2022-08-03T11:42:23.965Z,93368.84
2022-08-03T11:44:51.800Z,93373.94
2022-08-03T11:47:24.107Z,93373.94
2022-08-03T11:49:53.924Z,93364.72
2022-08-03T11:52:26.684Z,93340.16
2022-08-03T11:54:57.140Z,93362.81
2022-08-03T11:59:19.011Z,93365.06
2022-08-03T12:00:30.212Z,93366.72
2022-08-03T12:02:58.956Z,93355.91
2022-08-03T12:05:40.585Z,93359.13
2022-08-03T12:08:09.022Z,93358.88
2022-08-03T12:10:37.572Z,93352.47
2022-08-03T12:14:45.122Z,93360.66
2022-08-03T12:15:57.548Z,93367.19
2022-08-03T12:18:24.373Z,93352.09
2022-08-03T12:20:52.896Z,93356.66
2022-08-03T12:23:20.191Z,93362.66
2022-08-03T12:25:48.005Z,93361.94
2022-08-03T12:28:35.950Z,93353.38
2022-08-03T12:31:07.351Z,93364.25
2022-08-03T12:33:59.013Z,93346.81
2022-08-03T12:36:26.699Z,93350.13
2022-08-03T12:39:07.847Z,93350.03
2022-08-03T12:41:39.834Z,93337.72
2022-08-03T12:44:08.122Z,93337.72
2022-08-03T12:46:43.921Z,93340.78
2022-08-03T12:49:15.702Z,93346.25
2022-08-03T12:51:42.358Z,93349.16
2022-08-03T12:54:10.504Z,93348.19
2022-08-03T12:57:16.179Z,93356.06
2022-08-03T12:59:53.278Z,93338.81
2022-08-03T13:02:25.357Z,93337.41
2022-08-03T13:04:53.628Z,93342.69
2022-08-03T13:07:21.855Z,93336.28
2022-08-03T13:09:56.296Z,93336.91
2022-08-03T13:12:27.749Z,93327.13
2022-08-03T13:15:00.906Z,93339.66
2022-08-03T13:17:28.265Z,93333.06
2022-08-03T13:19:55.051Z,93338.88
2022-08-03T13:22:27.271Z,93331.47
2022-08-03T13:24:56.561Z,93327.16
2022-08-03T13:28:04.079Z,93333.38
2022-08-03T13:30:11.618Z,93306.19
2022-08-03T13:32:38.848Z,93320.81
2022-08-03T13:35:06.683Z,93323.25
2022-08-03T13:37:34.165Z,93319.38
2022-08-03T13:40:04.801Z,93319.44
2022-08-03T13:42:34.352Z,93314.03
2022-08-03T13:45:02.386Z,93283.03
2022-08-03T13:47:29.240Z,93306.50
2022-08-03T13:50:01.279Z,93310.03
2022-08-03T13:52:34.291Z,93313.91
2022-08-03T13:55:03.947Z,93311.69
2022-08-03T13:58:03.454Z,93302.75
2022-08-03T14:00:27.750Z,93314.75
2022-08-03T14:03:12.253Z,93313.25
2022-08-03T14:05:41.421Z,93297.44
2022-08-03T14:08:08.552Z,93299.75
2022-08-03T14:10:41.247Z,93306.44
2022-08-03T14:13:08.451Z,93296.78
2022-08-03T14:15:37.626Z,93303.53
2022-08-03T14:18:15.933Z,93296.31
2022-08-03T14:20:56.821Z,93290.41
2022-08-03T14:23:24.949Z,93287.38
2022-08-03T14:25:53.061Z,93282.25
2022-08-03T14:28:23.956Z,93281.56
2022-08-03T14:30:55.834Z,93266.63
2022-08-03T14:33:23.303Z,93274.88
2022-08-03T14:35:50.922Z,93263.81
2022-08-03T14:38:18.506Z,93258.38
2022-08-03T14:40:46.257Z,93258.56
2022-08-03T14:43:13.086Z,93271.06
2022-08-03T14:45:40.424Z,93271.59
2022-08-03T14:50:30.176Z,93259.44
2022-08-03T14:50:55.313Z,93266.34
2022-08-03T14:53:22.483Z,93267.56
2022-08-03T14:55:50.909Z,93258.59
2022-08-03T14:58:25.958Z,93258.41
2022-08-03T15:00:54.905Z,93265.59
2022-08-03T15:03:25.645Z,93245.47
2022-08-03T15:05:54.013Z,93257.53
2022-08-03T15:08:21.970Z,93255.41
2022-08-03T15:10:49.394Z,93257.19
2022-08-03T15:13:17.250Z,93246.31
2022-08-03T15:15:43.933Z,93242.28
2022-08-03T15:18:10.651Z,93239.69
2022-08-03T15:20:44.389Z,93249.38
2022-08-03T15:23:12.792Z,93257.56
2022-08-03T15:26:03.556Z,93228.94
2022-08-03T15:28:26.252Z,93230.50
2022-08-03T15:30:53.223Z,93225.63
2022-08-03T15:33:20.251Z,93227.53
2022-08-03T15:35:47.571Z,93236.50
2022-08-03T15:38:14.508Z,93236.69
2022-08-03T15:40:41.568Z,93237.34
2022-08-03T15:43:08.611Z,93226.97
2022-08-03T15:45:36.625Z,93221.56
2022-08-03T15:48:05.265Z,93216.66
2022-08-03T15:50:32.727Z,93204.59
2022-08-03T15:52:59.577Z,93211.47
2022-08-03T15:55:26.241Z,93218.53
2022-08-03T15:59:10.193Z,93222.94
2022-08-03T16:00:41.376Z,93208.13
2022-08-03T16:03:08.224Z,93201.72
2022-08-03T16:05:35.413Z,93197.88
2022-08-03T16:08:03.763Z,93206.59
2022-08-03T16:10:32.432Z,93207.22
2022-08-03T16:13:00.152Z,93202.72
2022-08-03T16:15:27.097Z,93203.22
2022-08-03T16:17:53.836Z,93198.94
2022-08-03T16:20:31.668Z,93200.03
2022-08-03T16:23:10.779Z,93201.78
2022-08-03T16:25:41.807Z,93187.00
2022-08-03T16:28:13.890Z,93205.41
2022-08-03T16:30:43.252Z,93200.94
2022-08-03T16:33:11.712Z,93202.41
2022-08-03T16:35:43.866Z,93199.94
2022-08-03T16:38:13.102Z,93216.03
2022-08-03T16:40:42.697Z,93205.59
2022-08-03T16:43:19.029Z,93204.22
2022-08-03T16:45:47.010Z,93199.09
2022-08-03T16:48:17.787Z,93204.78
2022-08-03T16:50:44.912Z,93212.75
2022-08-03T16:53:16.846Z,93204.94
2022-08-03T16:55:53.522Z,93198.66
2022-08-03T16:58:34.335Z,93203.97
2022-08-03T17:01:21.004Z,93201.56
2022-08-03T17:04:02.250Z,93198.41
2022-08-03T17:06:34.971Z,93199.03
2022-08-03T17:09:08.845Z,93201.47
2022-08-03T17:11:43.050Z,93192.47
2022-08-03T17:14:14.334Z,93196.41
2022-08-03T17:16:52.088Z,93195.66
2022-08-03T17:19:23.326Z,93185.91
2022-08-03T17:21:56.975Z,93183.06
2022-08-03T17:24:27.813Z,93198.31
2022-08-03T17:26:55.381Z,93199.34
2022-08-03T17:29:24.974Z,93194.41
2022-08-03T17:31:53.071Z,93199.91
2022-08-03T17:34:20.960Z,93200.78
2022-08-03T17:37:17.794Z,93185.44
2022-08-03T17:39:58.319Z,93199.06
2022-08-03T17:42:30.634Z,93203.97
2022-08-03T17:45:01.963Z,93212.84
2022-08-03T17:47:42.443Z,93216.44
2022-08-03T17:50:24.832Z,93219.66
2022-08-03T17:53:07.414Z,93220.59
2022-08-03T17:55:56.103Z,93218.56
2022-08-03T17:58:43.756Z,93228.47
2022-08-03T18:02:00.275Z,93222.94
2022-08-03T18:04:30.068Z,93229.19
2022-08-03T18:06:59.510Z,93231.69
2022-08-03T18:10:03.559Z,93226.19
2022-08-03T18:12:26.605Z,93237.13
2022-08-03T18:15:01.239Z,93235.38
2022-08-03T18:17:55.636Z,93235.00
2022-08-03T18:20:32.774Z,93235.53
2022-08-03T18:23:06.239Z,93232.25
2022-08-03T18:25:45.227Z,93243.66
2022-08-03T18:28:14.475Z,93236.72
2022-08-03T18:30:54.622Z,93239.84
2022-08-03T18:34:17.195Z,93232.34
2022-08-03T18:36:21.674Z,93227.47
2022-08-03T18:38:51.634Z,93234.97
2022-08-03T18:41:32.677Z,93220.06
2022-08-03T18:44:06.674Z,93230.25
2022-08-03T18:46:49.173Z,93223.94
2022-08-03T18:49:21.777Z,93233.50
2022-08-03T18:51:55.464Z,93242.25
2022-08-03T18:54:46.601Z,93237.72
2022-08-03T18:57:30.264Z,93231.63
2022-08-03T19:00:14.202Z,93237.06
2022-08-03T19:02:51.754Z,93243.44
2022-08-03T19:05:22.067Z,93235.53
2022-08-03T19:07:59.777Z,93242.56
2022-08-03T19:10:32.466Z,93248.28
2022-08-03T19:13:04.839Z,93244.25
2022-08-03T19:15:36.999Z,93229.88
2022-08-03T19:18:11.274Z,93243.75
2022-08-03T19:20:38.026Z,93254.03
2022-08-03T19:23:04.897Z,93256.69
2022-08-03T19:25:40.765Z,93251.25
2022-08-03T19:28:08.866Z,93257.63
2022-08-03T19:30:39.670Z,93260.59
2022-08-03T19:33:09.504Z,93264.00
2022-08-03T19:35:51.595Z,93260.38
2022-08-03T19:38:28.374Z,93272.81
2022-08-03T19:41:03.217Z,93277.91
2022-08-03T19:43:53.958Z,93276.84
2022-08-03T19:46:27.622Z,93277.41
2022-08-03T19:49:04.737Z,93284.22
2022-08-03T19:51:59.006Z,93276.16
2022-08-03T19:54:29.686Z,93283.00
2022-08-03T19:57:01.780Z,93285.19
2022-08-03T19:59:33.437Z,93291.13
2022-08-03T20:02:00.336Z,93285.72
2022-08-03T20:04:27.029Z,93276.03
2022-08-03T20:06:57.062Z,93287.81
2022-08-03T20:09:24.270Z,93287.31
2022-08-03T20:11:57.386Z,93280.41
2022-08-03T20:14:26.425Z,93285.00
2022-08-03T20:16:53.698Z,93282.72
2022-08-03T20:19:20.372Z,93268.09
2022-08-03T20:21:49.858Z,93282.84
2022-08-03T20:24:24.471Z,93290.97
2022-08-03T20:26:54.040Z,93295.03
2022-08-03T20:30:05.482Z,93283.97
2022-08-03T20:32:28.394Z,93287.75
2022-08-03T20:34:55.516Z,93279.44
2022-08-03T20:37:22.317Z,93275.09
2022-08-03T20:39:49.744Z,93285.38
2022-08-03T20:42:21.106Z,93270.00
2022-08-03T20:45:05.054Z,93282.66
2022-08-03T20:47:35.825Z,93280.25
2022-08-03T20:50:04.231Z,93280.25
2022-08-03T20:52:37.114Z,93281.84
2022-08-03T20:55:18.080Z,93284.53
2022-08-03T20:57:49.208Z,93280.81
2022-08-03T21:00:19.467Z,93278.09
2022-08-03T21:02:48.936Z,93281.88
2022-08-03T21:05:15.721Z,93278.66
2022-08-03T21:08:04.908Z,93284.59
2022-08-03T21:10:38.411Z,93284.03
2022-08-03T21:13:17.786Z,93286.22
2022-08-03T21:16:11.532Z,93254.78
2022-08-03T21:18:57.781Z,93296.34
2022-08-03T21:21:27.349Z,93277.34
2022-08-03T21:23:55.251Z,93286.69
2022-08-03T21:26:24.754Z,93284.16
2022-08-03T21:28:54.646Z,93290.38
2022-08-03T21:31:25.237Z,93281.81
2022-08-03T21:34:02.625Z,93290.66
2022-08-03T21:36:32.114Z,93283.44
2022-08-03T21:38:59.519Z,93288.09
2022-08-03T21:41:32.083Z,93281.44
2022-08-03T21:43:59.951Z,93287.59
2022-08-03T21:46:29.477Z,93286.00
2022-08-03T21:49:52.010Z,93282.81
2022-08-03T21:51:49.709Z,93288.19
2022-08-03T21:54:17.974Z,93286.13
2022-08-03T21:56:47.604Z,93296.34
2022-08-03T21:59:17.819Z,93288.81
2022-08-03T22:01:48.819Z,93293.88
2022-08-03T22:04:55.061Z,93291.47
2022-08-03T22:07:07.960Z,93299.84
2022-08-03T22:09:36.404Z,93301.78
2022-08-03T22:12:03.714Z,93306.13
2022-08-03T22:14:33.294Z,93310.69
2022-08-03T22:17:06.165Z,93313.44
2022-08-03T22:19:33.973Z,93310.84
2022-08-03T22:22:04.548Z,93309.75
2022-08-03T22:24:32.636Z,93311.59
2022-08-03T22:27:21.306Z,93319.94
2022-08-03T22:29:49.279Z,93315.69
2022-08-03T22:32:15.930Z,93314.56
2022-08-03T22:34:45.551Z,93325.72
2022-08-03T22:37:15.393Z,93309.25
2022-08-03T22:39:44.160Z,93318.00
2022-08-03T22:42:11.474Z,93309.56
2022-08-03T22:44:38.427Z,93306.88
2022-08-03T22:47:05.539Z,93326.19
2022-08-03T22:49:32.738Z,93321.34
2022-08-03T22:52:01.330Z,93318.13
2022-08-03T22:54:28.331Z,93323.69
2022-08-03T22:56:55.197Z,93312.06
2022-08-03T22:59:40.488Z,93325.91
2022-08-03T23:02:21.005Z,93328.56
2022-08-03T23:04:54.953Z,93330.91
2022-08-03T23:07:30.233Z,93338.31
2022-08-03T23:09:58.214Z,93338.78
2022-08-03T23:12:25.360Z,93338.59
2022-08-03T23:14:54.532Z,93336.28
2022-08-03T23:17:23.749Z,93337.72
2022-08-03T23:19:52.643Z,93331.25
2022-08-03T23:22:30.233Z,93330.00
2022-08-03T23:24:58.896Z,93297.97
2022-08-03T23:27:27.767Z,93324.19
2022-08-03T23:29:56.871Z,93333.44
2022-08-03T23:32:26.341Z,93315.50
2022-08-03T23:35:20.027Z,93333.16
2022-08-03T23:38:04.656Z,93323.50
2022-08-03T23:40:36.779Z,93322.50
2022-08-03T23:43:05.141Z,93314.09
2022-08-03T23:45:35.567Z,93326.16
2022-08-03T23:48:02.185Z,93317.03
2022-08-03T23:50:40.267Z,93315.81
2022-08-03T23:53:19.387Z,93319.50
2022-08-03T23:56:03.181Z,93323.91
2022-08-03T23:58:29.736Z,93322.50
