createdAt,value
2023-03-24T00:03:53.108Z,57945.69
2023-03-24T00:08:57.308Z,57945.69
2023-03-24T00:13:59.920Z,57945.69
2023-03-24T00:19:02.562Z,57945.69
2023-03-24T00:24:08.520Z,57945.69
2023-03-24T00:29:12.689Z,57945.69
2023-03-24T00:34:15.272Z,57945.69
2023-03-24T00:39:19.213Z,57945.69
2023-03-24T00:44:21.775Z,57945.69
2023-03-24T00:49:42.134Z,57945.69
2023-03-24T00:54:46.301Z,57945.69
2023-03-24T00:59:48.973Z,57945.69
2023-03-24T01:04:54.195Z,57945.69
2023-03-24T01:09:58.531Z,57945.69
2023-03-24T01:15:02.750Z,57945.69
2023-03-24T01:20:08.189Z,57945.69
2023-03-24T01:25:16.695Z,57945.69
2023-03-24T01:30:20.537Z,57945.69
2023-03-24T01:35:26.842Z,57945.69
2023-03-24T01:40:33.862Z,57945.69
2023-03-24T01:45:52.739Z,57945.69
2023-03-24T01:50:56.931Z,57945.69
2023-03-24T01:56:01.644Z,57945.69
2023-03-24T02:01:04.878Z,57945.69
2023-03-24T02:06:08.620Z,57945.69
2023-03-24T02:11:13.093Z,57945.69
2023-03-24T02:16:21.226Z,57945.69
2023-03-24T02:21:35.048Z,57945.69
2023-03-24T02:26:55.957Z,57945.69
2023-03-24T02:32:10.331Z,57945.69
2023-03-24T02:37:27.557Z,57945.69
2023-03-24T02:42:39.953Z,57945.69
2023-03-24T02:47:48.880Z,57945.69
2023-03-24T02:52:54.252Z,57945.69
2023-03-24T02:58:02.384Z,57945.69
2023-03-24T03:03:07.626Z,57945.69
2023-03-24T03:08:13.503Z,57945.69
2023-03-24T03:13:21.344Z,57945.69
2023-03-24T03:18:28.958Z,57945.69
2023-03-24T03:23:34.042Z,57945.69
2023-03-24T03:28:39.949Z,57945.69
2023-03-24T03:33:45.646Z,57945.69
2023-03-24T03:38:50.461Z,57945.69
2023-03-24T03:43:54.449Z,57945.69
2023-03-24T03:48:56.933Z,57945.69
2023-03-24T03:54:01.020Z,57945.69
2023-03-24T03:59:06.194Z,57945.69
2023-03-24T04:04:20.402Z,57945.69
2023-03-24T04:09:33.328Z,57945.69
2023-03-24T04:14:42.780Z,57945.69
2023-03-24T04:19:55.849Z,57945.69
2023-03-24T04:25:01.973Z,57945.69
2023-03-24T04:30:11.313Z,57945.69
2023-03-24T04:35:20.587Z,57945.69
2023-03-24T04:40:23.732Z,57945.69
2023-03-24T04:45:27.573Z,57945.69
2023-03-24T04:50:31.503Z,57945.69
2023-03-24T04:55:45.285Z,57945.69
2023-03-24T05:00:49.348Z,57945.69
2023-03-24T05:05:52.555Z,57945.69
2023-03-24T05:10:54.945Z,57945.69
2023-03-24T05:15:58.760Z,57945.69
2023-03-24T05:21:01.215Z,57945.69
2023-03-24T05:26:04.697Z,57945.69
2023-03-24T05:31:08.668Z,57945.69
2023-03-24T05:36:11.613Z,57945.69
2023-03-24T05:41:14.103Z,57945.69
2023-03-24T05:46:17.985Z,57945.69
2023-03-24T05:51:20.492Z,57945.69
2023-03-24T05:56:23.022Z,57945.69
2023-03-24T06:01:28.872Z,57945.69
2023-03-24T06:06:31.341Z,57945.69
2023-03-24T06:11:33.785Z,57945.69
2023-03-24T06:16:39.573Z,57945.69
2023-03-24T06:21:42.061Z,57945.69
2023-03-24T06:26:45.129Z,57945.69
2023-03-24T06:31:49.408Z,57945.69
2023-03-24T06:36:51.943Z,57945.69
2023-03-24T06:41:54.414Z,57945.69
2023-03-24T06:46:58.225Z,57945.69
2023-03-24T06:52:00.762Z,57945.69
2023-03-24T06:57:03.291Z,57945.69
2023-03-24T07:02:07.192Z,57945.69
2023-03-24T07:07:34.177Z,57945.69
2023-03-24T07:12:33.004Z,57945.69
2023-03-24T07:17:36.833Z,57945.69
2023-03-24T07:22:39.419Z,57945.69
2023-03-24T07:27:42.944Z,57945.69
2023-03-24T07:32:49.210Z,57945.69
2023-03-24T07:37:52.762Z,57945.69
2023-03-24T07:42:55.514Z,57945.69
2023-03-24T07:48:02.090Z,57945.69
2023-03-24T07:53:04.991Z,57945.69
2023-03-24T07:58:07.581Z,57945.69
2023-03-24T08:03:14.065Z,57945.69
2023-03-24T08:08:16.773Z,57945.69
2023-03-24T08:13:19.272Z,57945.69
2023-03-24T08:18:24.271Z,57945.69
2023-03-24T08:23:27.373Z,57945.69
2023-03-24T08:28:29.837Z,57945.69
2023-03-24T08:33:33.757Z,57945.69
2023-03-24T08:38:38.817Z,57945.69
2023-03-24T08:43:41.324Z,57945.69
2023-03-24T08:48:45.148Z,57945.69
2023-03-24T08:53:47.546Z,57945.69
2023-03-24T08:58:51.298Z,57945.69
2023-03-24T09:03:55.075Z,57945.69
2023-03-24T09:08:58.442Z,57945.69
2023-03-24T09:14:00.870Z,57945.69
2023-03-24T09:19:05.209Z,57945.69
2023-03-24T09:24:07.863Z,57945.69
2023-03-24T09:29:10.293Z,57945.69
2023-03-24T09:34:14.021Z,57945.69
2023-03-24T09:39:18.395Z,57945.69
2023-03-24T09:44:24.345Z,57945.69
2023-03-24T09:49:30.303Z,57945.69
2023-03-24T09:54:42.005Z,57945.69
2023-03-24T09:59:44.461Z,57945.69
2023-03-24T10:04:48.354Z,57945.69
2023-03-24T10:09:54.454Z,57945.69
2023-03-24T10:15:03.928Z,57945.69
2023-03-24T10:22:02.659Z,148511.13
2023-03-24T10:27:15.564Z,148568.41
2023-03-24T10:32:22.437Z,148392.78
2023-03-24T10:37:27.984Z,148341.78
2023-03-24T10:42:34.463Z,148423.94
2023-03-24T10:47:37.415Z,147985.84
2023-03-24T10:52:43.108Z,148280.81
2023-03-24T10:57:47.492Z,148626.94
2023-03-24T11:02:57.317Z,148593.34
2023-03-24T11:08:19.688Z,148384.06
2023-03-24T11:13:30.071Z,148585.88
2023-03-24T11:18:33.254Z,148587.13
2023-03-24T11:23:40.722Z,148609.53
2023-03-24T11:28:47.058Z,148501.16
2023-03-24T11:33:56.624Z,147978.38
2023-03-24T11:39:03.219Z,147749.63
2023-03-24T11:44:18.089Z,148082.91
2023-03-24T11:49:23.829Z,148234.72
2023-03-24T11:54:33.020Z,148043.09
2023-03-24T11:59:41.304Z,148290.75
2023-03-24T12:04:57.664Z,148413.97
2023-03-24T12:10:15.640Z,147728.50
2023-03-24T12:15:31.652Z,147167.25
2023-03-24T12:20:40.305Z,146852.28
2023-03-24T12:25:56.206Z,146874.59
2023-03-24T12:31:11.392Z,147014.69
2023-03-24T12:36:31.887Z,147044.44
2023-03-24T12:41:49.489Z,146910.53
2023-03-24T12:47:04.315Z,146786.56
2023-03-24T12:52:21.167Z,146658.94
2023-03-24T12:57:28.282Z,146583.41
2023-03-24T13:02:37.669Z,146618.09
2023-03-24T13:07:47.331Z,146921.69
2023-03-24T13:12:56.112Z,146981.19
2023-03-24T13:18:08.924Z,146811.34
2023-03-24T13:23:28.529Z,146825.00
2023-03-24T13:28:41.649Z,146890.69
2023-03-24T13:33:45.571Z,146967.56
2023-03-24T13:38:52.209Z,146920.44
2023-03-24T13:44:02.331Z,146813.81
2023-03-24T13:49:07.834Z,146714.69
2023-03-24T13:54:15.750Z,146692.41
2023-03-24T13:59:29.827Z,146668.88
2023-03-24T14:04:46.350Z,146615.63
2023-03-24T14:09:59.584Z,146594.53
2023-03-24T14:15:18.594Z,146635.41
2023-03-24T14:20:36.081Z,146657.69
2023-03-24T14:25:38.770Z,146675.06
2023-03-24T14:31:02.064Z,146670.13
2023-03-24T14:36:12.081Z,146635.41
2023-03-24T14:41:17.084Z,146600.72
2023-03-24T14:46:38.271Z,146585.88
2023-03-24T14:51:44.534Z,146558.66
2023-03-24T14:56:52.752Z,146471.97
2023-03-24T15:02:02.375Z,146390.25
2023-03-24T15:07:05.659Z,146395.19
2023-03-24T15:12:08.293Z,146372.91
2023-03-24T15:17:22.601Z,146422.41
2023-03-24T15:22:25.356Z,146672.59
2023-03-24T15:27:31.671Z,146694.88
2023-03-24T15:32:38.844Z,146883.25
2023-03-24T15:37:49.075Z,146939.03
2023-03-24T15:42:51.682Z,146856.00
2023-03-24T15:47:57.171Z,146810.09
2023-03-24T15:53:01.890Z,146749.38
2023-03-24T15:58:22.671Z,146771.66
2023-03-24T16:03:27.716Z,146987.41
2023-03-24T16:08:36.029Z,146999.78
2023-03-24T16:13:39.429Z,147056.81
2023-03-24T16:18:44.831Z,147112.63
2023-03-24T16:23:48.261Z,147173.47
2023-03-24T16:28:52.142Z,147061.78
2023-03-24T16:33:58.075Z,146873.34
2023-03-24T16:39:01.657Z,146781.63
2023-03-24T16:44:04.623Z,146922.94
2023-03-24T16:49:12.527Z,146769.19
2023-03-24T16:54:15.552Z,146698.59
2023-03-24T16:59:19.666Z,146632.94
2023-03-24T17:04:26.155Z,146558.66
2023-03-24T17:09:30.694Z,146491.81
2023-03-24T17:14:33.348Z,146444.75
2023-03-24T17:19:38.276Z,146439.81
2023-03-24T17:24:42.232Z,146449.72
2023-03-24T17:29:44.761Z,146416.22
2023-03-24T17:34:48.970Z,146370.41
2023-03-24T17:39:51.565Z,146329.63
2023-03-24T17:44:54.307Z,146288.78
2023-03-24T17:49:58.191Z,146264.06
2023-03-24T17:55:00.710Z,146246.69
2023-03-24T18:00:06.479Z,146238.06
2023-03-24T18:05:12.310Z,146226.94
2023-03-24T18:10:15.191Z,146182.38
2023-03-24T18:15:17.798Z,146157.69
2023-03-24T18:20:21.809Z,146130.44
2023-03-24T18:25:24.462Z,146077.28
2023-03-24T18:30:27.020Z,146098.31
2023-03-24T18:35:31.452Z,146088.44
2023-03-24T18:40:34.120Z,146079.75
2023-03-24T18:45:36.722Z,146066.16
2023-03-24T18:50:41.432Z,146041.44
2023-03-24T18:55:46.454Z,146010.53
2023-03-24T19:00:50.769Z,145964.75
2023-03-24T19:05:54.716Z,145922.75
2023-03-24T19:10:57.362Z,145914.13
2023-03-24T19:16:00.296Z,145916.59
2023-03-24T19:21:04.901Z,145911.59
2023-03-24T19:26:07.504Z,145940.03
2023-03-24T19:31:14.967Z,145964.75
2023-03-24T19:36:19.838Z,145965.97
2023-03-24T19:41:26.201Z,146008.06
2023-03-24T19:46:28.855Z,146099.56
2023-03-24T19:51:32.798Z,146172.50
2023-03-24T19:56:35.471Z,146187.34
2023-03-24T20:01:38.104Z,146229.41
2023-03-24T20:06:43.706Z,146238.06
2023-03-24T20:11:47.581Z,146240.53
2023-03-24T20:16:50.238Z,146225.69
2023-03-24T20:21:54.699Z,146170.03
2023-03-24T20:26:57.316Z,146108.22
2023-03-24T20:31:59.965Z,146085.91
2023-03-24T20:37:03.904Z,146073.56
2023-03-24T20:42:06.602Z,146035.28
2023-03-24T20:47:09.210Z,146014.22
2023-03-24T20:52:14.316Z,145980.84
2023-03-24T20:57:17.701Z,145949.91
2023-03-24T21:02:20.442Z,145941.28
2023-03-24T21:07:24.444Z,145927.69
2023-03-24T21:12:26.992Z,145886.91
2023-03-24T21:17:32.310Z,145868.38
2023-03-24T21:22:47.493Z,145858.50
2023-03-24T21:27:50.369Z,145865.91
2023-03-24T21:32:54.883Z,145883.19
2023-03-24T21:37:58.930Z,145869.63
2023-03-24T21:43:05.149Z,145856.03
2023-03-24T21:48:08.119Z,145889.38
2023-03-24T21:53:14.982Z,145906.66
2023-03-24T21:58:17.773Z,145912.81
2023-03-24T22:03:21.820Z,145907.88
2023-03-24T22:08:30.436Z,145893.06
2023-03-24T22:13:34.474Z,145890.59
2023-03-24T22:18:37.099Z,145888.13
2023-03-24T22:23:42.625Z,145890.59
2023-03-24T22:28:45.653Z,145915.34
2023-03-24T22:33:49.666Z,145944.97
2023-03-24T22:38:53.583Z,145958.56
2023-03-24T22:43:56.172Z,145943.75
2023-03-24T22:48:58.766Z,145953.63
2023-03-24T22:54:04.179Z,145931.41
2023-03-24T22:59:06.719Z,145947.44
2023-03-24T23:04:09.344Z,145965.97
2023-03-24T23:09:14.469Z,145952.41
2023-03-24T23:14:18.308Z,145925.22
2023-03-24T23:19:20.909Z,145902.97
2023-03-24T23:24:24.792Z,145885.66
2023-03-24T23:29:27.683Z,145922.75
2023-03-24T23:34:30.266Z,145967.22
2023-03-24T23:39:36.597Z,145992.00
2023-03-24T23:44:39.360Z,146009.28
2023-03-24T23:49:43.278Z,146009.28
2023-03-24T23:54:47.221Z,146015.47
2023-03-24T23:59:53.030Z,146003.13
