createdAt,value
2019-04-14T01:27:16.792Z,2.80
2019-04-14T02:10:17.248Z,2.70
2019-04-14T02:13:09.324Z,2.60
2019-04-14T02:16:25.976Z,2.60
2019-04-14T02:19:56.762Z,2.60
2019-04-14T02:23:36.609Z,2.60
2019-04-14T02:26:15.459Z,2.60
2019-04-14T02:36:21.942Z,2.60
2019-04-14T02:39:13.905Z,2.60
2019-04-14T02:41:51.268Z,2.60
2019-04-14T02:49:44.248Z,2.50
2019-04-14T02:52:12.090Z,2.50
2019-04-14T02:57:28.015Z,2.50
2019-04-14T03:00:09.150Z,2.50
2019-04-14T03:05:47.795Z,2.60
2019-04-14T03:19:06.735Z,2.50
2019-04-14T03:22:25.825Z,2.50
2019-04-14T03:28:45.406Z,2.40
2019-04-14T03:36:49.763Z,2.40
2019-04-14T03:45:17.919Z,2.40
2019-04-14T03:51:44.707Z,2.40
2019-04-14T03:54:07.962Z,2.40
2019-04-14T03:56:53.495Z,2.40
2019-04-14T03:59:45.674Z,2.40
2019-04-14T04:02:20.490Z,2.40
2019-04-14T04:04:55.496Z,2.40
2019-04-14T04:07:36.459Z,2.40
2019-04-14T04:10:13.810Z,2.40
2019-04-14T04:12:47.053Z,2.30
2019-04-14T04:15:21.385Z,2.40
2019-04-14T04:18:00.198Z,2.30
2019-04-14T04:20:55.071Z,2.30
2019-04-14T04:23:40.231Z,2.30
2019-04-14T04:26:38.618Z,2.30
2019-04-14T04:29:22.573Z,2.30
2019-04-14T04:32:09.961Z,2.30
2019-04-14T04:35:06.405Z,2.30
2019-04-14T04:38:00.881Z,2.30
2019-04-14T04:40:39.765Z,2.20
2019-04-14T04:44:11.531Z,2.20
2019-04-14T04:46:37.383Z,2.20
2019-04-14T04:49:14.172Z,2.20
2019-04-14T04:51:42.067Z,2.20
2019-04-14T04:54:14.686Z,2.20
2019-04-14T04:56:49.354Z,2.20
2019-04-14T04:59:27.963Z,2.20
2019-04-14T05:01:58.055Z,2.30
2019-04-14T05:04:30.893Z,2.20
2019-04-14T05:07:08.253Z,2.30
2019-04-14T05:09:55.638Z,2.30
2019-04-14T05:13:02.965Z,2.30
2019-04-14T05:16:23.865Z,2.30
2019-04-14T05:18:53.471Z,2.40
2019-04-14T05:21:32.158Z,2.30
2019-04-14T05:24:07.095Z,2.40
2019-04-14T05:26:37.348Z,2.40
2019-04-14T05:29:07.783Z,2.40
2019-04-14T05:31:40.412Z,2.40
2019-04-14T05:34:13.155Z,2.40
2019-04-14T05:36:50.693Z,2.40
2019-04-14T05:39:35.538Z,2.50
2019-04-14T05:42:20.233Z,2.50
2019-04-14T05:45:02.316Z,2.50
2019-04-14T05:47:35.218Z,2.60
2019-04-14T05:50:16.317Z,2.60
2019-04-14T05:52:49.960Z,2.70
2019-04-14T05:55:35.192Z,2.70
2019-04-14T05:58:05.744Z,2.70
2019-04-14T06:00:42.097Z,2.80
2019-04-14T06:03:16.749Z,2.80
2019-04-14T06:05:48.556Z,2.80
2019-04-14T06:08:50.991Z,2.80
2019-04-14T06:11:26.907Z,2.80
2019-04-14T06:13:59.982Z,2.80
2019-04-14T06:16:29.250Z,2.90
2019-04-14T06:19:05.318Z,2.90
2019-04-14T06:21:34.455Z,3.10
2019-04-14T06:24:03.270Z,3.10
2019-04-14T06:26:33.296Z,3.20
2019-04-14T06:29:03.115Z,3.30
2019-04-14T06:32:05.948Z,3.50
2019-04-14T06:34:47.643Z,3.70
2019-04-14T06:37:31.342Z,3.90
2019-04-14T06:40:10.152Z,4.00
2019-04-14T06:42:43.058Z,3.90
2019-04-14T06:45:12.190Z,4.00
2019-04-14T06:47:41.472Z,4.00
2019-04-14T06:50:10.691Z,3.90
2019-04-14T06:52:46.644Z,3.90
2019-04-14T06:55:15.945Z,4.00
2019-04-14T06:57:45.062Z,4.00
2019-04-14T07:00:35.336Z,4.10
2019-04-14T07:04:29.018Z,4.30
2019-04-14T07:07:39.534Z,4.40
2019-04-14T07:10:23.062Z,4.70
2019-04-14T07:12:56.263Z,4.70
2019-04-14T07:15:32.518Z,4.70
2019-04-14T07:18:05.106Z,4.70
2019-04-14T07:20:34.828Z,4.70
2019-04-14T07:26:05.792Z,4.80
2019-04-14T07:28:34.764Z,4.80
2019-04-14T07:31:25.834Z,4.80
2019-04-14T07:34:02.714Z,4.70
2019-04-14T07:36:49.213Z,4.80
2019-04-14T07:39:49.596Z,4.90
2019-04-14T07:42:25.502Z,5.00
2019-04-14T07:45:22.740Z,5.10
2019-04-14T07:48:10.997Z,5.20
2019-04-14T07:51:02.782Z,5.20
2019-04-14T07:54:00.158Z,5.40
2019-04-14T07:56:50.060Z,5.40
2019-04-14T07:59:34.047Z,5.40
2019-04-14T08:02:22.020Z,5.30
2019-04-14T08:04:58.948Z,5.30
2019-04-14T08:07:30.715Z,5.40
2019-04-14T08:09:59.821Z,5.50
2019-04-14T08:12:29.287Z,5.80
2019-04-14T08:14:58.372Z,6.00
2019-04-14T08:17:27.437Z,5.90
2019-04-14T08:19:56.505Z,5.80
2019-04-14T08:22:25.699Z,5.50
2019-04-14T08:24:54.969Z,5.30
2019-04-14T08:27:24.091Z,5.20
2019-04-14T08:29:54.652Z,5.30
2019-04-14T08:32:23.901Z,5.40
2019-04-14T08:34:52.965Z,5.60
2019-04-14T08:37:24.110Z,5.80
2019-04-14T08:39:53.220Z,5.80
2019-04-14T08:42:36.956Z,5.90
2019-04-14T08:45:16.390Z,6.10
2019-04-14T08:47:54.679Z,6.20
2019-04-14T08:50:42.883Z,6.30
2019-04-14T08:53:25.586Z,6.30
2019-04-14T08:56:19.483Z,6.40
2019-04-14T08:59:07.594Z,6.50
2019-04-14T09:02:14.111Z,6.70
2019-04-14T09:05:07.462Z,6.80
2019-04-14T09:07:48.420Z,6.70
2019-04-14T09:10:21.416Z,6.70
2019-04-14T09:12:51.757Z,6.70
2019-04-14T09:15:21.104Z,6.80
2019-04-14T09:17:51.288Z,7.00
2019-04-14T09:20:20.938Z,7.00
2019-04-14T09:22:54.280Z,7.20
2019-04-14T09:25:23.587Z,7.20
2019-04-14T09:27:55.763Z,7.30
2019-04-14T09:30:24.771Z,7.40
2019-04-14T09:32:53.902Z,7.50
2019-04-14T09:35:23.128Z,7.50
2019-04-14T09:37:52.337Z,7.70
2019-04-14T09:40:21.363Z,7.80
2019-04-14T09:42:50.337Z,7.90
2019-04-14T09:45:20.195Z,8.00
2019-04-14T09:47:49.151Z,7.90
2019-04-14T09:50:17.977Z,7.90
2019-04-14T09:52:47.892Z,8.00
2019-04-14T09:55:18.909Z,8.20
2019-04-14T09:57:49.910Z,8.30
2019-04-14T10:00:20.499Z,8.40
2019-04-14T10:02:55.293Z,8.30
2019-04-14T10:05:24.433Z,8.60
2019-04-14T10:07:53.529Z,8.70
2019-04-14T10:10:22.522Z,8.80
2019-04-14T10:12:51.904Z,8.90
2019-04-14T10:15:20.967Z,9.10
2019-04-14T10:17:50.059Z,9.20
2019-04-14T10:20:19.248Z,9.40
2019-04-14T10:22:54.348Z,9.70
2019-04-14T10:25:24.235Z,9.80
2019-04-14T10:27:55.112Z,9.80
2019-04-14T10:30:24.044Z,10.10
2019-04-14T10:32:52.986Z,10.20
2019-04-14T10:35:22.226Z,10.40
2019-04-14T10:37:51.734Z,10.40
2019-04-14T10:40:23.335Z,10.60
2019-04-14T10:42:52.805Z,10.70
2019-04-14T10:45:22.054Z,11.10
2019-04-14T10:47:51.189Z,11.30
2019-04-14T10:50:30.692Z,11.00
2019-04-14T10:52:51.698Z,11.10
2019-04-14T10:55:55.149Z,11.40
2019-04-14T10:58:24.756Z,11.10
2019-04-14T11:01:00.147Z,11.40
2019-04-14T11:03:29.447Z,11.50
2019-04-14T11:06:26.520Z,11.80
2019-04-14T11:08:58.596Z,12.00
2019-04-14T11:11:27.523Z,12.50
2019-04-14T11:13:56.368Z,13.30
2019-04-14T11:16:32.612Z,13.60
2019-04-14T11:19:01.448Z,13.90
2019-04-14T11:21:41.820Z,14.30
2019-04-14T11:24:00.935Z,14.50
2019-04-14T11:26:31.194Z,14.70
2019-04-14T11:29:00.926Z,15.00
2019-04-14T11:31:51.723Z,14.80
2019-04-14T11:34:22.931Z,15.10
2019-04-14T11:37:09.280Z,15.50
2019-04-14T11:39:38.052Z,15.40
2019-04-14T11:42:06.826Z,15.70
2019-04-14T11:44:35.731Z,15.90
2019-04-14T11:47:04.934Z,16.10
2019-04-14T11:49:34.074Z,16.00
2019-04-14T11:52:02.955Z,15.90
2019-04-14T11:54:31.861Z,16.10
2019-04-14T11:57:00.968Z,15.40
2019-04-14T11:59:38.060Z,15.50
2019-04-14T12:02:34.915Z,15.70
2019-04-14T12:05:15.447Z,15.60
2019-04-14T12:07:52.760Z,15.10
2019-04-14T12:10:25.934Z,16.30
2019-04-14T12:12:56.428Z,15.80
2019-04-14T12:15:25.377Z,16.40
2019-04-14T12:17:55.743Z,15.80
2019-04-14T12:20:24.650Z,15.10
2019-04-14T12:22:54.161Z,14.40
2019-04-14T12:25:23.289Z,13.80
2019-04-14T12:27:52.121Z,14.40
2019-04-14T12:30:22.290Z,14.20
2019-04-14T12:32:51.571Z,15.20
2019-04-14T12:35:20.929Z,14.50
2019-04-14T12:37:49.958Z,13.70
2019-04-14T12:40:19.013Z,13.10
2019-04-14T12:42:59.127Z,12.80
2019-04-14T12:45:55.843Z,13.10
2019-04-14T12:48:37.346Z,14.30
2019-04-14T12:51:13.659Z,15.30
2019-04-14T12:53:42.508Z,14.70
2019-04-14T12:56:13.027Z,14.20
2019-04-14T12:59:09.931Z,15.90
2019-04-14T13:01:43.785Z,18.00
2019-04-14T13:04:12.598Z,17.40
2019-04-14T13:06:41.784Z,15.50
2019-04-14T13:09:10.675Z,14.50
2019-04-14T13:11:39.879Z,14.90
2019-04-14T13:14:08.794Z,15.30
2019-04-14T13:16:38.543Z,17.00
2019-04-14T13:19:09.275Z,18.20
2019-04-14T13:21:40.461Z,18.40
2019-04-14T13:24:09.437Z,16.40
2019-04-14T13:26:38.353Z,15.20
2019-04-14T13:29:09.423Z,16.70
2019-04-14T13:31:38.313Z,18.90
2019-04-14T13:34:07.512Z,19.90
2019-04-14T13:36:36.788Z,20.30
2019-04-14T14:11:42.747Z,14.40
2019-04-14T14:14:33.962Z,14.40
2019-04-14T14:17:10.584Z,17.20
2019-04-14T14:19:44.844Z,17.90
2019-04-14T14:22:22.191Z,16.20
2019-04-14T14:25:25.377Z,17.10
2019-04-14T14:27:54.333Z,16.00
2019-04-14T14:30:23.320Z,18.30
2019-04-14T14:32:53.032Z,19.00
2019-04-14T14:35:22.142Z,19.40
2019-04-14T14:37:50.991Z,18.10
2019-04-14T14:40:20.109Z,17.70
2019-04-14T14:42:49.015Z,17.00
2019-04-14T14:45:43.288Z,16.20
2019-04-14T14:48:22.286Z,18.60
2019-04-14T14:51:01.874Z,20.20
2019-04-14T14:53:30.853Z,20.90
2019-04-14T14:55:59.791Z,21.50
2019-04-14T14:58:28.726Z,19.50
2019-04-14T15:00:57.802Z,18.50
2019-04-14T15:03:26.699Z,20.50
2019-04-14T15:05:57.089Z,21.40
2019-04-14T15:08:27.665Z,22.10
2019-04-14T15:10:56.628Z,21.90
2019-04-14T15:13:25.567Z,22.10
2019-04-14T15:15:56.031Z,22.00
2019-04-14T15:18:25.052Z,21.90
2019-04-14T15:20:54.659Z,22.10
2019-04-14T15:23:25.332Z,22.40
2019-04-14T15:25:54.608Z,20.60
2019-04-14T15:28:23.635Z,17.50
2019-04-14T15:30:53.326Z,16.00
2019-04-14T15:33:23.056Z,17.50
2019-04-14T15:35:51.982Z,16.20
2019-04-14T15:38:20.889Z,17.60
2019-04-14T15:40:49.969Z,19.60
2019-04-14T15:43:18.883Z,20.60
2019-04-14T15:45:48.151Z,20.50
2019-04-14T15:48:17.580Z,20.70
2019-04-14T15:50:47.631Z,20.10
2019-04-14T15:53:16.632Z,21.00
2019-04-14T15:55:45.796Z,21.00
2019-04-14T15:58:29.133Z,19.90
2019-04-14T16:01:30.143Z,17.70
2019-04-14T16:04:08.059Z,17.00
2019-04-14T16:06:56.059Z,15.70
2019-04-14T16:09:44.166Z,17.20
2019-04-14T16:12:30.750Z,18.50
2019-04-14T16:15:38.222Z,20.10
2019-04-14T16:18:36.099Z,20.00
2019-04-14T16:21:09.412Z,20.10
2019-04-14T16:23:50.034Z,19.80
2019-04-14T16:26:26.884Z,19.30
2019-04-14T16:29:10.024Z,19.60
2019-04-14T16:31:59.527Z,19.50
2019-04-14T16:35:12.213Z,18.80
2019-04-14T16:38:38.134Z,19.50
2019-04-14T16:41:20.280Z,18.30
2019-04-14T16:43:56.654Z,15.80
2019-04-14T16:46:28.468Z,14.40
2019-04-14T16:49:10.374Z,13.60
2019-04-14T16:52:08.383Z,13.10
2019-04-14T16:54:56.827Z,12.80
2019-04-14T16:57:43.504Z,12.60
2019-04-14T17:00:16.700Z,12.50
2019-04-14T17:02:45.799Z,12.50
2019-04-14T17:05:19.322Z,12.40
2019-04-14T17:07:48.355Z,12.30
2019-04-14T17:10:17.356Z,12.30
2019-04-14T17:12:47.374Z,12.40
2019-04-14T17:15:29.341Z,12.20
2019-04-14T17:18:29.711Z,12.10
2019-04-14T17:21:21.748Z,12.00
2019-04-14T17:23:55.654Z,11.90
2019-04-14T17:27:00.388Z,11.80
2019-04-14T17:29:45.125Z,11.60
2019-04-14T17:32:35.862Z,11.60
2019-04-14T17:35:27.737Z,11.50
2019-04-14T17:38:09.634Z,11.40
2019-04-14T17:41:04.029Z,11.40
2019-04-14T17:43:36.779Z,11.30
2019-04-14T17:46:17.901Z,11.20
2019-04-14T17:49:05.826Z,10.90
2019-04-14T17:51:44.384Z,10.90
2019-04-14T17:54:29.158Z,10.80
2019-04-14T17:57:10.854Z,10.70
2019-04-14T17:59:46.174Z,10.70
2019-04-14T18:02:32.947Z,10.60
2019-04-14T18:05:23.881Z,10.60
2019-04-14T18:08:23.231Z,10.50
2019-04-14T18:11:22.899Z,10.30
2019-04-14T18:14:21.679Z,10.30
2019-04-14T18:17:10.558Z,10.30
2019-04-14T18:20:25.206Z,10.10
2019-04-14T18:23:04.992Z,10.10
2019-04-14T18:25:34.463Z,10.10
2019-04-14T18:28:30.618Z,10.00
2019-04-14T18:31:18.514Z,10.00
2019-04-14T18:34:33.305Z,9.90
2019-04-14T18:37:07.460Z,9.80
2019-04-14T18:40:01.864Z,9.80
2019-04-14T18:42:44.084Z,9.70
2019-04-14T18:45:32.101Z,9.70
2019-04-14T18:48:42.144Z,9.50
2019-04-14T18:51:40.788Z,9.50
2019-04-14T18:54:27.377Z,9.40
2019-04-14T18:57:12.872Z,9.50
2019-04-14T18:59:59.341Z,9.30
2019-04-14T19:02:28.354Z,9.30
2019-04-14T19:04:57.367Z,9.30
2019-04-14T19:07:26.524Z,9.20
2019-04-14T19:09:55.426Z,9.20
2019-04-14T19:12:53.057Z,9.10
2019-04-14T19:15:35.489Z,9.00
2019-04-14T19:18:09.486Z,9.00
2019-04-14T19:20:42.664Z,9.00
2019-04-14T19:23:11.600Z,9.00
2019-04-14T19:25:40.745Z,8.90
2019-04-14T19:28:11.573Z,8.90
2019-04-14T19:30:40.571Z,8.90
2019-04-14T19:33:09.882Z,8.90
2019-04-14T19:35:39.664Z,8.80
2019-04-14T19:38:08.799Z,8.80
2019-04-14T19:40:37.989Z,8.70
2019-04-14T19:43:22.898Z,8.70
2019-04-14T19:45:42.561Z,8.70
2019-04-14T19:48:11.729Z,8.70
2019-04-14T19:50:41.041Z,8.60
2019-04-14T19:53:13.815Z,8.60
2019-04-14T19:55:42.696Z,8.50
2019-04-14T19:58:11.696Z,8.50
2019-04-14T20:00:41.133Z,8.50
2019-04-14T20:03:10.086Z,8.50
2019-04-14T20:05:38.976Z,8.40
2019-04-14T20:08:07.890Z,8.40
2019-04-14T20:10:37.262Z,8.30
2019-04-14T20:13:06.168Z,8.30
2019-04-14T20:15:40.159Z,8.20
2019-04-14T20:18:21.662Z,8.30
2019-04-14T20:21:09.951Z,8.20
2019-04-14T20:24:16.604Z,8.20
2019-04-14T20:26:58.458Z,8.20
2019-04-14T20:29:40.054Z,8.20
2019-04-14T20:32:37.733Z,8.20
2019-04-14T20:36:01.573Z,8.30
2019-04-14T20:39:55.136Z,8.20
2019-04-14T20:41:42.624Z,8.20
2019-04-14T20:44:44.442Z,8.20
2019-04-14T20:46:52.467Z,8.20
2019-04-14T20:49:23.781Z,8.10
2019-04-14T20:51:52.883Z,8.20
2019-04-14T20:54:23.654Z,8.20
2019-04-14T20:56:53.052Z,8.10
2019-04-14T20:59:24.301Z,8.20
2019-04-14T21:02:13.333Z,8.10
2019-04-14T21:04:59.670Z,8.10
2019-04-14T21:07:44.940Z,8.10
2019-04-14T21:10:23.246Z,8.10
2019-04-14T21:13:02.853Z,8.10
2019-04-14T21:15:56.414Z,8.10
2019-04-14T21:18:31.866Z,8.10
2019-04-14T21:21:38.206Z,8.10
2019-04-14T21:24:41.413Z,8.10
2019-04-14T21:27:35.290Z,8.00
2019-04-14T21:30:28.231Z,8.00
2019-04-14T21:33:19.844Z,7.90
2019-04-14T21:36:10.911Z,7.90
2019-04-14T21:38:50.327Z,7.90
2019-04-14T21:41:24.664Z,7.80
2019-04-14T21:43:53.612Z,7.80
2019-04-14T21:46:22.709Z,7.80
2019-04-14T21:49:12.108Z,7.70
2019-04-14T21:52:09.335Z,7.70
2019-04-14T21:54:39.617Z,7.70
2019-04-14T21:57:27.551Z,7.70
2019-04-14T22:00:13.950Z,7.60
2019-04-14T22:03:00.486Z,7.60
2019-04-14T22:05:38.190Z,7.50
2019-04-14T22:08:17.327Z,7.40
2019-04-14T22:10:53.243Z,7.40
2019-04-14T22:13:22.369Z,7.40
2019-04-14T22:15:51.550Z,7.40
2019-04-14T22:18:20.823Z,7.30
2019-04-14T22:20:50.218Z,7.30
2019-04-14T22:23:19.582Z,7.30
2019-04-14T22:25:49.187Z,8.50
2019-04-14T22:28:18.635Z,7.10
2019-04-14T22:30:47.826Z,7.10
2019-04-14T22:33:17.019Z,7.10
2019-04-14T22:35:46.218Z,7.10
2019-04-14T22:38:15.891Z,7.00
2019-04-14T22:40:45.635Z,7.00
2019-04-14T22:43:15.379Z,7.00
2019-04-14T22:45:44.773Z,6.90
2019-04-14T22:48:14.975Z,6.90
2019-04-14T22:50:44.204Z,6.80
2019-04-14T22:53:13.304Z,6.80
2019-04-14T22:55:42.539Z,6.80
2019-04-14T22:58:25.876Z,6.80
2019-04-14T23:01:22.177Z,6.70
2019-04-14T23:04:23.868Z,6.60
2019-04-14T23:07:11.582Z,6.60
2019-04-14T23:10:05.560Z,6.60
2019-04-14T23:12:59.654Z,6.60
2019-04-14T23:15:41.192Z,6.50
2019-04-14T23:18:38.847Z,6.50
2019-04-14T23:21:24.953Z,6.50
2019-04-14T23:24:11.972Z,6.50
2019-04-14T23:26:51.911Z,6.50
2019-04-14T23:29:11.788Z,6.40
2019-04-14T23:31:42.567Z,6.40
2019-04-14T23:34:11.675Z,6.40
2019-04-14T23:36:41.018Z,6.40
2019-04-14T23:39:12.778Z,6.30
2019-04-14T23:41:41.903Z,6.30
2019-04-14T23:44:11.129Z,6.30
2019-04-14T23:46:40.242Z,6.30
2019-04-14T23:49:09.261Z,6.30
2019-04-14T23:51:38.514Z,6.20
2019-04-14T23:54:07.668Z,6.20
2019-04-14T23:56:36.610Z,6.20
2019-04-14T23:59:05.806Z,6.20
