createdAt,value
2023-05-01T00:00:53.537Z,7.95
2023-05-01T00:03:20.731Z,5.53
2023-05-01T00:05:48.549Z,4.95
2023-05-01T00:08:16.108Z,6.03
2023-05-01T00:10:43.143Z,6.90
2023-05-01T00:13:10.316Z,6.38
2023-05-01T00:15:37.578Z,6.97
2023-05-01T00:18:04.697Z,8.00
2023-05-01T00:20:31.887Z,5.50
2023-05-01T00:22:58.855Z,6.22
2023-05-01T00:25:25.935Z,5.75
2023-05-01T00:27:54.290Z,5.35
2023-05-01T00:30:21.313Z,5.95
2023-05-01T00:32:48.321Z,6.95
2023-05-01T00:35:15.403Z,10.68
2023-05-01T00:37:42.553Z,5.78
2023-05-01T00:40:09.851Z,8.20
2023-05-01T00:42:39.557Z,5.60
2023-05-01T00:45:08.063Z,6.22
2023-05-01T00:47:38.716Z,5.05
2023-05-01T00:50:06.527Z,5.20
2023-05-01T00:52:33.795Z,5.75
2023-05-01T00:55:01.004Z,7.00
2023-05-01T00:57:28.127Z,6.18
2023-05-01T00:59:55.290Z,5.88
2023-05-01T01:02:22.640Z,6.10
2023-05-01T01:04:50.535Z,6.85
2023-05-01T01:07:33.686Z,7.00
2023-05-01T01:10:12.645Z,7.47
2023-05-01T01:13:01.542Z,5.57
2023-05-01T01:15:44.816Z,6.45
2023-05-01T01:18:36.571Z,5.93
2023-05-01T01:21:21.486Z,6.40
2023-05-01T01:23:57.519Z,8.10
2023-05-01T01:26:52.365Z,7.90
2023-05-01T01:29:36.756Z,7.82
2023-05-01T01:32:09.286Z,5.68
2023-05-01T01:34:50.549Z,7.32
2023-05-01T01:37:25.059Z,6.30
2023-05-01T01:40:08.408Z,7.82
2023-05-01T01:42:38.798Z,7.85
2023-05-01T01:45:12.221Z,9.05
2023-05-01T01:47:42.352Z,6.93
2023-05-01T01:50:12.976Z,5.53
2023-05-01T01:52:42.638Z,6.13
2023-05-01T01:55:13.502Z,7.03
2023-05-01T01:57:44.642Z,7.68
2023-05-01T02:00:14.016Z,7.32
2023-05-01T02:02:45.010Z,9.18
2023-05-01T02:05:15.524Z,8.98
2023-05-01T02:10:13.933Z,7.05
2023-05-01T02:12:46.652Z,5.63
2023-05-01T02:15:15.755Z,6.05
2023-05-01T02:17:43.001Z,6.60
2023-05-01T02:20:12.909Z,7.00
2023-05-01T02:22:46.245Z,6.30
2023-05-01T02:25:15.085Z,6.55
2023-05-01T02:27:55.888Z,6.50
2023-05-01T02:30:22.971Z,6.78
2023-05-01T02:32:50.124Z,7.05
2023-05-01T02:35:18.002Z,6.25
2023-05-01T02:37:45.852Z,6.95
2023-05-01T02:40:15.265Z,6.25
2023-05-01T02:42:48.223Z,7.72
2023-05-01T02:45:22.111Z,6.22
2023-05-01T02:47:57.187Z,6.53
2023-05-01T02:50:26.732Z,7.22
2023-05-01T02:52:54.285Z,7.32
2023-05-01T02:55:51.295Z,7.00
2023-05-01T02:58:19.274Z,7.88
2023-05-01T03:00:50.235Z,7.88
2023-05-01T03:03:18.949Z,8.35
2023-05-01T03:05:46.055Z,8.05
2023-05-01T03:08:13.689Z,6.40
2023-05-01T03:10:45.420Z,6.63
2023-05-01T03:13:12.446Z,7.07
2023-05-01T03:15:39.772Z,6.70
2023-05-01T03:18:07.192Z,6.40
2023-05-01T03:20:34.405Z,6.00
2023-05-01T03:23:02.704Z,7.03
2023-05-01T03:25:30.292Z,7.20
2023-05-01T03:27:57.321Z,6.28
2023-05-01T03:30:24.948Z,11.13
2023-05-01T03:32:55.384Z,6.05
2023-05-01T03:35:28.796Z,6.80
2023-05-01T03:37:56.764Z,7.25
2023-05-01T03:40:42.360Z,6.03
2023-05-01T03:43:28.028Z,7.90
2023-05-01T03:45:56.481Z,6.18
2023-05-01T03:48:24.984Z,8.52
2023-05-01T03:50:52.500Z,6.18
2023-05-01T03:53:19.885Z,8.10
2023-05-01T03:55:47.818Z,8.77
2023-05-01T03:58:14.848Z,7.13
2023-05-01T04:00:44.701Z,7.03
2023-05-01T04:03:12.173Z,5.20
2023-05-01T04:05:40.869Z,5.82
2023-05-01T04:08:09.099Z,5.78
2023-05-01T04:10:38.109Z,6.57
2023-05-01T04:13:05.345Z,6.32
2023-05-01T04:15:35.901Z,6.22
2023-05-01T04:20:30.299Z,5.63
2023-05-01T04:22:57.321Z,6.85
2023-05-01T04:25:24.739Z,6.45
2023-05-01T04:27:57.517Z,5.78
2023-05-01T04:30:24.554Z,8.60
2023-05-01T04:32:51.864Z,7.60
2023-05-01T04:35:19.166Z,5.82
2023-05-01T04:37:46.263Z,8.68
2023-05-01T04:40:13.632Z,8.15
2023-05-01T04:42:42.600Z,5.25
2023-05-01T04:45:12.693Z,6.78
2023-05-01T04:47:40.759Z,9.00
2023-05-01T04:50:08.524Z,8.07
2023-05-01T04:52:36.137Z,8.52
2023-05-01T04:55:05.003Z,6.82
2023-05-01T04:57:36.004Z,6.85
2023-05-01T05:00:08.084Z,11.30
2023-05-01T05:02:43.298Z,8.88
2023-05-01T05:05:12.445Z,6.25
2023-05-01T05:07:39.639Z,6.35
2023-05-01T05:10:25.591Z,5.65
2023-05-01T05:13:10.252Z,6.85
2023-05-01T05:15:38.882Z,7.63
2023-05-01T05:18:08.138Z,8.10
2023-05-01T05:20:39.119Z,9.57
2023-05-01T05:25:35.541Z,6.72
2023-05-01T05:28:02.544Z,7.97
2023-05-01T05:30:29.667Z,7.20
2023-05-01T05:32:57.765Z,7.65
2023-05-01T05:35:25.338Z,6.47
2023-05-01T05:37:52.632Z,6.55
2023-05-01T05:40:19.830Z,6.05
2023-05-01T05:42:54.590Z,6.15
2023-05-01T05:45:21.798Z,7.05
2023-05-01T05:47:48.916Z,6.72
2023-05-01T05:50:16.207Z,6.78
2023-05-01T05:52:46.007Z,9.90
2023-05-01T05:55:13.737Z,8.40
2023-05-01T05:57:48.641Z,7.78
2023-05-01T06:00:17.327Z,7.65
2023-05-01T06:02:49.272Z,7.03
2023-05-01T06:05:26.055Z,7.18
2023-05-01T06:07:53.177Z,7.88
2023-05-01T06:10:20.223Z,10.13
2023-05-01T06:12:51.018Z,6.80
2023-05-01T06:15:27.348Z,8.32
2023-05-01T06:17:55.121Z,8.07
2023-05-01T06:20:22.596Z,8.95
2023-05-01T06:22:51.025Z,8.07
2023-05-01T06:25:24.366Z,8.55
2023-05-01T06:27:52.419Z,7.95
2023-05-01T06:30:22.064Z,8.77
2023-05-01T06:32:49.593Z,9.13
2023-05-01T06:35:22.309Z,8.98
2023-05-01T06:37:50.694Z,9.52
2023-05-01T06:40:17.704Z,9.68
2023-05-01T06:42:44.949Z,8.82
2023-05-01T06:45:12.005Z,8.25
2023-05-01T06:47:39.068Z,7.97
2023-05-01T06:50:09.708Z,7.53
2023-05-01T06:52:36.878Z,8.35
2023-05-01T06:55:06.292Z,8.60
2023-05-01T06:57:33.418Z,10.35
2023-05-01T07:00:01.191Z,8.57
2023-05-01T07:02:28.447Z,9.65
2023-05-01T07:04:55.558Z,10.07
2023-05-01T07:07:23.560Z,9.27
2023-05-01T07:09:50.889Z,10.80
2023-05-01T07:12:17.851Z,9.05
2023-05-01T07:14:44.919Z,10.18
2023-05-01T07:17:11.911Z,9.65
2023-05-01T07:19:39.003Z,8.13
2023-05-01T07:22:06.058Z,8.15
2023-05-01T07:24:33.069Z,8.48
2023-05-01T07:27:00.242Z,11.18
2023-05-01T07:29:27.366Z,8.93
2023-05-01T07:31:54.982Z,8.50
2023-05-01T07:34:22.101Z,9.55
2023-05-01T07:36:49.056Z,9.52
2023-05-01T07:39:17.763Z,5.78
2023-05-01T07:41:44.800Z,8.18
2023-05-01T07:44:11.847Z,8.20
2023-05-01T07:46:39.055Z,8.00
2023-05-01T07:49:06.183Z,7.93
2023-05-01T07:51:33.559Z,7.32
2023-05-01T07:54:04.544Z,7.45
2023-05-01T07:56:32.005Z,8.30
2023-05-01T07:58:59.056Z,7.80
2023-05-01T08:01:26.256Z,6.82
2023-05-01T08:03:53.625Z,7.80
2023-05-01T08:06:20.865Z,8.60
2023-05-01T08:08:47.948Z,7.70
2023-05-01T08:11:15.012Z,7.05
2023-05-01T08:13:42.027Z,6.57
2023-05-01T08:16:09.325Z,7.78
2023-05-01T08:18:36.316Z,7.85
2023-05-01T08:21:03.739Z,7.43
2023-05-01T08:23:30.879Z,8.05
2023-05-01T08:25:58.221Z,9.02
2023-05-01T08:28:25.309Z,7.90
2023-05-01T08:30:52.323Z,12.13
2023-05-01T08:33:19.434Z,8.63
2023-05-01T08:35:46.584Z,9.30
2023-05-01T08:38:13.664Z,7.80
2023-05-01T08:40:44.092Z,9.40
2023-05-01T08:45:38.929Z,7.28
2023-05-01T08:48:13.335Z,6.40
2023-05-01T08:50:45.405Z,6.97
2023-05-01T08:53:15.619Z,7.63
2023-05-01T08:55:47.450Z,7.40
2023-05-01T08:58:17.468Z,8.35
2023-05-01T09:00:46.902Z,7.13
2023-05-01T09:03:17.946Z,7.22
2023-05-01T09:05:45.817Z,8.27
2023-05-01T09:08:13.142Z,8.05
2023-05-01T09:10:43.891Z,8.20
2023-05-01T09:13:11.420Z,8.48
2023-05-01T09:15:38.575Z,8.90
2023-05-01T09:18:05.889Z,10.02
2023-05-01T09:20:33.297Z,10.75
2023-05-01T09:23:00.329Z,8.07
2023-05-01T09:25:27.653Z,11.30
2023-05-01T09:27:55.477Z,11.98
2023-05-01T09:30:36.674Z,8.93
2023-05-01T09:33:20.027Z,10.40
2023-05-01T09:35:54.802Z,9.93
2023-05-01T09:38:24.537Z,10.02
2023-05-01T09:40:54.407Z,10.50
2023-05-01T09:43:26.922Z,8.48
2023-05-01T09:46:11.017Z,12.32
2023-05-01T09:48:41.100Z,9.20
2023-05-01T09:51:28.845Z,7.63
2023-05-01T09:53:58.030Z,10.52
2023-05-01T09:56:27.309Z,9.52
2023-05-01T09:58:55.606Z,10.75
2023-05-01T10:01:42.227Z,9.93
2023-05-01T10:04:10.282Z,9.95
2023-05-01T10:06:38.609Z,10.52
2023-05-01T10:09:17.868Z,9.55
2023-05-01T10:11:49.638Z,10.95
2023-05-01T10:14:16.809Z,8.32
2023-05-01T10:16:44.996Z,10.30
2023-05-01T10:19:12.822Z,9.65
2023-05-01T10:21:39.972Z,9.68
2023-05-01T10:24:08.517Z,9.80
2023-05-01T10:26:36.727Z,9.55
2023-05-01T10:29:04.587Z,8.02
2023-05-01T10:31:33.419Z,10.25
2023-05-01T10:34:04.032Z,8.15
2023-05-01T10:36:49.514Z,8.32
2023-05-01T10:39:36.175Z,10.23
2023-05-01T10:42:16.848Z,9.07
2023-05-01T10:44:44.351Z,8.63
2023-05-01T10:47:31.496Z,8.35
2023-05-01T10:50:09.940Z,10.50
2023-05-01T10:53:20.436Z,9.88
2023-05-01T10:55:49.460Z,9.75
2023-05-01T10:58:39.225Z,11.43
2023-05-01T11:01:41.850Z,9.02
2023-05-01T11:04:22.143Z,9.70
2023-05-01T11:07:08.748Z,8.45
2023-05-01T11:09:59.187Z,9.25
2023-05-01T11:12:51.888Z,9.10
2023-05-01T11:15:29.550Z,10.85
2023-05-01T11:17:58.489Z,11.32
2023-05-01T11:20:25.735Z,9.18
2023-05-01T11:22:57.471Z,10.98
2023-05-01T11:25:31.130Z,12.27
2023-05-01T11:27:59.956Z,9.80
2023-05-01T11:30:27.155Z,9.98
2023-05-01T11:32:54.248Z,10.70
2023-05-01T11:35:23.713Z,9.20
2023-05-01T11:37:57.003Z,9.57
2023-05-01T11:40:28.028Z,9.70
2023-05-01T11:43:09.086Z,9.27
2023-05-01T11:45:37.948Z,10.57
2023-05-01T11:48:05.678Z,11.32
2023-05-01T11:50:37.196Z,9.45
2023-05-01T11:53:11.968Z,11.68
2023-05-01T11:55:40.428Z,10.23
2023-05-01T11:58:07.955Z,11.73
2023-05-01T12:00:40.716Z,10.57
2023-05-01T12:03:10.683Z,12.60
2023-05-01T12:05:40.220Z,10.10
2023-05-01T12:08:07.380Z,9.65
2023-05-01T12:10:35.775Z,12.07
2023-05-01T12:13:04.602Z,10.88
2023-05-01T12:15:34.189Z,10.80
2023-05-01T12:18:01.488Z,11.50
2023-05-01T12:20:38.684Z,10.73
2023-05-01T12:23:07.329Z,10.93
2023-05-01T12:25:35.168Z,15.10
2023-05-01T12:28:07.700Z,10.15
2023-05-01T12:30:35.173Z,10.65
2023-05-01T12:33:28.433Z,13.88
2023-05-01T12:35:55.766Z,11.32
2023-05-01T12:38:26.562Z,12.43
2023-05-01T12:41:02.169Z,10.30
2023-05-01T12:43:34.046Z,10.35
2023-05-01T12:46:02.633Z,10.35
2023-05-01T12:48:31.102Z,12.20
2023-05-01T12:50:58.183Z,14.13
2023-05-01T12:53:27.574Z,13.23
2023-05-01T12:55:59.098Z,9.77
2023-05-01T12:58:38.811Z,11.43
2023-05-01T13:01:06.538Z,10.43
2023-05-01T13:03:37.158Z,12.38
2023-05-01T13:06:06.741Z,14.20
2023-05-01T13:08:45.078Z,11.93
2023-05-01T13:11:13.600Z,11.88
2023-05-01T13:13:41.333Z,11.32
2023-05-01T13:16:10.601Z,10.38
2023-05-01T13:18:48.505Z,10.43
2023-05-01T13:21:23.709Z,12.45
2023-05-01T13:23:59.464Z,12.27
2023-05-01T13:26:32.993Z,11.32
2023-05-01T13:29:02.110Z,12.10
2023-05-01T13:31:30.184Z,16.73
2023-05-01T13:33:59.207Z,14.82
2023-05-01T13:36:32.435Z,12.52
2023-05-01T13:38:59.725Z,17.67
2023-05-01T13:41:28.252Z,15.05
2023-05-01T13:43:57.437Z,13.15
2023-05-01T13:46:26.627Z,12.65
2023-05-01T13:48:54.055Z,13.13
2023-05-01T13:51:24.715Z,15.48
2023-05-01T13:53:53.967Z,15.40
2023-05-01T13:56:22.179Z,15.75
2023-05-01T13:58:50.533Z,17.90
2023-05-01T14:01:22.883Z,20.30
2023-05-01T14:03:50.374Z,14.60
2023-05-01T14:06:19.769Z,15.35
2023-05-01T14:08:48.433Z,16.92
2023-05-01T14:11:16.078Z,20.00
2023-05-01T14:13:45.057Z,15.52
2023-05-01T14:16:23.756Z,22.30
2023-05-01T14:18:54.770Z,29.10
2023-05-01T14:21:24.055Z,23.13
2023-05-01T14:23:53.472Z,19.40
2023-05-01T14:26:24.188Z,13.70
2023-05-01T14:28:51.303Z,17.23
2023-05-01T14:31:30.503Z,17.40
2023-05-01T14:34:03.073Z,16.13
2023-05-01T14:36:33.368Z,18.70
2023-05-01T14:41:34.781Z,18.45
2023-05-01T14:44:03.861Z,20.45
2023-05-01T14:46:32.983Z,19.75
2023-05-01T14:49:01.685Z,19.27
2023-05-01T14:51:32.307Z,16.60
2023-05-01T14:54:00.255Z,19.42
2023-05-01T14:56:27.416Z,16.17
2023-05-01T14:58:54.360Z,17.05
2023-05-01T15:01:22.027Z,16.65
2023-05-01T15:03:49.251Z,14.82
2023-05-01T15:06:17.352Z,13.82
2023-05-01T15:08:44.579Z,16.38
2023-05-01T15:11:14.423Z,20.08
2023-05-01T15:13:42.896Z,31.52
2023-05-01T15:16:11.202Z,22.88
2023-05-01T15:18:38.803Z,20.98
2023-05-01T15:21:05.847Z,19.13
2023-05-01T15:23:32.873Z,16.65
2023-05-01T15:26:01.654Z,15.27
2023-05-01T15:28:35.172Z,17.55
2023-05-01T15:31:02.347Z,16.08
2023-05-01T15:33:29.464Z,14.18
2023-05-01T15:35:56.704Z,14.32
2023-05-01T15:38:24.276Z,18.27
2023-05-01T15:40:52.228Z,13.93
2023-05-01T15:43:19.328Z,20.20
2023-05-01T15:45:46.800Z,17.98
2023-05-01T15:48:14.052Z,16.02
2023-05-01T15:50:41.251Z,11.95
2023-05-01T15:53:10.261Z,12.40
2023-05-01T15:55:39.291Z,12.80
2023-05-01T15:58:06.392Z,17.92
2023-05-01T16:00:36.009Z,23.33
2023-05-01T16:03:04.756Z,13.77
2023-05-01T16:05:32.352Z,29.80
2023-05-01T16:08:01.132Z,13.15
2023-05-01T16:10:28.110Z,12.32
2023-05-01T16:12:55.225Z,13.27
2023-05-01T16:15:23.169Z,14.57
2023-05-01T16:17:51.652Z,12.32
2023-05-01T16:20:19.222Z,15.98
2023-05-01T16:22:46.389Z,13.80
2023-05-01T16:25:14.012Z,14.88
2023-05-01T16:27:44.331Z,14.93
2023-05-01T16:30:16.037Z,13.57
2023-05-01T16:32:44.916Z,14.50
2023-05-01T16:35:16.774Z,13.27
2023-05-01T16:37:43.849Z,14.43
2023-05-01T16:40:16.932Z,13.20
2023-05-01T16:42:54.555Z,11.63
2023-05-01T16:48:26.745Z,13.40
2023-05-01T16:50:53.755Z,13.77
2023-05-01T16:53:22.371Z,12.98
2023-05-01T16:55:49.627Z,11.30
2023-05-01T16:58:16.772Z,10.77
2023-05-01T17:00:43.946Z,14.13
2023-05-01T17:03:10.951Z,13.52
2023-05-01T17:05:38.465Z,16.75
2023-05-01T17:08:06.411Z,14.25
2023-05-01T17:10:33.408Z,11.48
2023-05-01T17:13:01.284Z,9.68
2023-05-01T17:15:28.963Z,14.43
2023-05-01T17:17:58.359Z,10.63
2023-05-01T17:20:25.756Z,11.33
2023-05-01T17:22:52.766Z,14.77
2023-05-01T17:25:19.790Z,9.57
2023-05-01T17:27:46.847Z,10.45
2023-05-01T17:30:14.782Z,12.63
2023-05-01T17:32:41.943Z,10.13
2023-05-01T17:35:09.232Z,10.20
2023-05-01T17:37:40.029Z,7.03
2023-05-01T17:40:13.715Z,8.77
2023-05-01T17:42:41.000Z,9.70
2023-05-01T17:45:10.562Z,9.52
2023-05-01T17:47:46.621Z,12.55
2023-05-01T17:50:14.319Z,9.95
2023-05-01T17:52:43.507Z,12.25
2023-05-01T17:55:11.212Z,13.70
2023-05-01T17:57:42.162Z,8.90
2023-05-01T18:00:11.381Z,9.13
2023-05-01T18:02:44.903Z,10.77
2023-05-01T18:05:12.821Z,9.23
2023-05-01T18:07:39.891Z,16.67
2023-05-01T18:10:07.676Z,12.15
2023-05-01T18:12:34.708Z,9.82
2023-05-01T18:15:01.653Z,11.32
2023-05-01T18:17:28.770Z,10.15
2023-05-01T18:19:55.826Z,9.57
2023-05-01T18:22:22.948Z,13.68
2023-05-01T18:24:49.993Z,11.02
2023-05-01T18:27:27.502Z,11.07
2023-05-01T18:29:54.615Z,11.07
2023-05-01T18:32:22.486Z,10.45
2023-05-01T18:34:51.788Z,9.77
2023-05-01T18:37:19.126Z,13.07
2023-05-01T18:39:46.561Z,12.00
2023-05-01T18:42:13.528Z,17.35
2023-05-01T18:44:40.782Z,9.48
2023-05-01T18:47:07.808Z,9.27
2023-05-01T18:49:34.887Z,11.27
2023-05-01T18:52:01.984Z,8.48
2023-05-01T18:54:29.499Z,6.53
2023-05-01T18:56:56.605Z,10.10
2023-05-01T18:59:27.059Z,13.27
2023-05-01T19:04:21.917Z,8.02
2023-05-01T19:06:49.176Z,6.97
2023-05-01T19:09:16.339Z,7.07
2023-05-01T19:11:43.348Z,5.78
2023-05-01T19:14:10.499Z,8.60
2023-05-01T19:16:37.618Z,7.38
2023-05-01T19:19:04.760Z,5.80
2023-05-01T19:21:32.012Z,9.25
2023-05-01T19:23:59.044Z,8.18
2023-05-01T19:26:26.130Z,7.50
2023-05-01T19:28:53.102Z,8.07
2023-05-01T19:31:20.258Z,7.03
2023-05-01T19:33:50.812Z,10.38
2023-05-01T19:36:21.345Z,7.97
2023-05-01T19:38:48.433Z,7.82
2023-05-01T19:41:15.387Z,6.25
2023-05-01T19:43:42.396Z,7.18
2023-05-01T19:46:10.088Z,8.10
2023-05-01T19:48:37.217Z,9.32
2023-05-01T19:51:04.329Z,6.90
2023-05-01T19:53:31.494Z,3.60
2023-05-01T19:55:58.922Z,4.00
2023-05-01T19:58:27.601Z,5.78
2023-05-01T20:00:59.308Z,4.85
2023-05-01T20:03:26.585Z,4.28
2023-05-01T20:05:53.910Z,8.95
2023-05-01T20:08:21.031Z,8.25
2023-05-01T20:10:48.156Z,5.55
2023-05-01T20:13:15.592Z,5.22
2023-05-01T20:15:43.269Z,7.10
2023-05-01T20:18:13.254Z,9.10
2023-05-01T20:20:40.560Z,6.50
2023-05-01T20:23:15.182Z,8.48
2023-05-01T20:25:42.983Z,6.68
2023-05-01T20:28:15.045Z,6.88
2023-05-01T20:30:46.694Z,5.28
2023-05-01T20:33:14.512Z,5.72
2023-05-01T20:35:41.658Z,3.97
2023-05-01T20:38:08.721Z,3.92
2023-05-01T20:40:37.447Z,4.97
2023-05-01T20:43:04.527Z,5.63
2023-05-01T20:45:31.961Z,6.30
2023-05-01T20:48:00.208Z,6.63
2023-05-01T20:50:27.937Z,4.75
2023-05-01T20:52:56.458Z,8.77
2023-05-01T20:55:24.174Z,4.93
2023-05-01T20:57:51.270Z,6.25
2023-05-01T21:00:18.701Z,4.95
2023-05-01T21:02:46.049Z,4.55
2023-05-01T21:05:13.246Z,5.57
2023-05-01T21:07:40.807Z,5.55
2023-05-01T21:10:10.306Z,6.97
2023-05-01T21:12:38.022Z,5.03
2023-05-01T21:15:05.483Z,3.65
2023-05-01T21:17:34.679Z,6.95
2023-05-01T21:20:02.011Z,7.00
2023-05-01T21:22:29.151Z,6.50
2023-05-01T21:25:00.268Z,5.28
2023-05-01T21:27:28.459Z,6.43
2023-05-01T21:29:57.634Z,6.68
2023-05-01T21:32:40.249Z,4.57
2023-05-01T21:35:12.017Z,4.63
2023-05-01T21:37:43.641Z,5.32
2023-05-01T21:40:14.223Z,4.10
2023-05-01T21:42:41.838Z,4.22
2023-05-01T21:45:13.974Z,4.80
2023-05-01T21:47:43.838Z,6.03
2023-05-01T21:50:13.138Z,8.02
2023-05-01T21:52:41.606Z,4.25
2023-05-01T21:55:11.396Z,7.38
2023-05-01T21:57:39.816Z,7.90
2023-05-01T22:00:11.383Z,8.65
2023-05-01T22:02:46.926Z,6.65
2023-05-01T22:05:15.763Z,5.28
2023-05-01T22:07:45.325Z,5.15
2023-05-01T22:10:14.644Z,4.15
2023-05-01T22:12:43.097Z,5.28
2023-05-01T22:15:12.010Z,5.60
2023-05-01T22:17:39.999Z,6.35
2023-05-01T22:20:08.126Z,4.53
2023-05-01T22:22:35.952Z,4.85
2023-05-01T22:25:04.047Z,4.85
2023-05-01T22:27:31.379Z,5.57
2023-05-01T22:29:58.731Z,4.20
2023-05-01T22:32:26.067Z,5.82
2023-05-01T22:34:53.123Z,5.15
2023-05-01T22:37:20.367Z,3.85
2023-05-01T22:39:47.479Z,3.63
2023-05-01T22:42:14.532Z,3.72
2023-05-01T22:44:41.677Z,3.80
2023-05-01T22:47:08.721Z,4.68
2023-05-01T22:49:35.727Z,4.57
2023-05-01T22:52:03.081Z,5.35
2023-05-01T22:54:30.279Z,3.97
2023-05-01T22:56:57.361Z,4.93
2023-05-01T22:59:24.378Z,4.78
2023-05-01T23:01:54.023Z,6.07
2023-05-01T23:04:21.485Z,4.63
2023-05-01T23:06:48.622Z,8.35
2023-05-01T23:09:15.858Z,5.85
2023-05-01T23:11:42.890Z,4.80
2023-05-01T23:14:09.947Z,4.25
2023-05-01T23:16:41.784Z,5.18
2023-05-01T23:19:22.956Z,5.00
2023-05-01T23:24:20.337Z,4.53
2023-05-01T23:26:47.458Z,4.00
2023-05-01T23:29:14.637Z,5.57
2023-05-01T23:31:46.919Z,5.13
2023-05-01T23:34:17.295Z,5.18
2023-05-01T23:36:46.313Z,5.68
2023-05-01T23:39:13.699Z,5.03
2023-05-01T23:41:41.239Z,4.40
2023-05-01T23:44:09.674Z,4.57
2023-05-01T23:46:37.565Z,7.25
2023-05-01T23:49:04.854Z,5.07
2023-05-01T23:51:32.246Z,5.22
2023-05-01T23:54:00.175Z,4.03
2023-05-01T23:56:27.237Z,4.78
2023-05-01T23:58:54.331Z,6.85
