createdAt,value
2018-08-11T00:00:52.337Z,3.17
2018-08-11T00:03:21.027Z,3.00
2018-08-11T00:05:49.658Z,3.20
2018-08-11T00:08:18.507Z,2.80
2018-08-11T00:10:47.225Z,2.80
2018-08-11T00:13:15.894Z,3.40
2018-08-11T00:15:44.589Z,3.57
2018-08-11T00:18:13.266Z,3.17
2018-08-11T00:20:41.946Z,3.37
2018-08-11T00:23:10.643Z,3.10
2018-08-11T00:25:39.294Z,3.40
2018-08-11T00:28:07.923Z,3.20
2018-08-11T00:30:36.554Z,3.40
2018-08-11T00:33:05.222Z,3.30
2018-08-11T00:35:33.873Z,3.20
2018-08-11T00:38:02.469Z,3.00
2018-08-11T00:40:31.166Z,3.10
2018-08-11T00:42:59.814Z,3.73
2018-08-11T00:48:11.293Z,3.30
2018-08-11T00:50:54.379Z,3.27
2018-08-11T00:53:23.031Z,3.53
2018-08-11T00:55:51.670Z,3.40
2018-08-11T00:58:20.327Z,3.47
2018-08-11T01:00:48.995Z,3.37
2018-08-11T01:03:17.614Z,3.30
2018-08-11T01:05:46.273Z,3.47
2018-08-11T01:08:14.884Z,3.33
2018-08-11T01:10:43.575Z,3.50
2018-08-11T01:13:12.210Z,3.47
2018-08-11T01:15:40.900Z,3.37
2018-08-11T01:18:09.543Z,3.37
2018-08-11T01:20:38.211Z,3.50
2018-08-11T01:23:06.841Z,3.30
2018-08-11T01:25:35.570Z,4.20
2018-08-11T01:28:04.182Z,3.60
2018-08-11T01:30:32.810Z,3.70
2018-08-11T01:33:01.411Z,3.90
2018-08-11T01:35:30.094Z,3.80
2018-08-11T01:37:58.741Z,3.83
2018-08-11T01:40:27.390Z,4.30
2018-08-11T01:42:55.978Z,4.20
2018-08-11T01:45:24.587Z,4.40
2018-08-11T01:47:53.252Z,4.57
2018-08-11T01:50:21.963Z,4.73
2018-08-11T01:52:50.592Z,4.83
2018-08-11T01:55:19.529Z,5.07
2018-08-11T01:57:48.181Z,5.10
2018-08-11T02:00:17.357Z,5.03
2018-08-11T02:02:45.991Z,5.70
2018-08-11T02:05:14.605Z,5.33
2018-08-11T02:07:44.096Z,5.50
2018-08-11T02:10:16.729Z,5.77
2018-08-11T02:12:45.936Z,5.73
2018-08-11T02:15:14.991Z,6.07
2018-08-11T02:17:43.749Z,5.30
2018-08-11T02:20:14.955Z,5.90
2018-08-11T02:22:44.770Z,6.07
2018-08-11T02:25:13.395Z,6.00
2018-08-11T02:27:42.014Z,6.07
2018-08-11T02:30:14.048Z,6.13
2018-08-11T02:32:42.815Z,5.57
2018-08-11T02:35:12.344Z,6.43
2018-08-11T02:37:41.520Z,6.07
2018-08-11T02:40:11.839Z,6.20
2018-08-11T02:42:40.582Z,6.07
2018-08-11T02:45:10.801Z,5.97
2018-08-11T02:47:39.506Z,5.57
2018-08-11T02:50:09.327Z,5.20
2018-08-11T02:52:38.180Z,5.57
2018-08-11T02:55:06.912Z,5.27
2018-08-11T02:57:35.724Z,4.90
2018-08-11T03:00:05.565Z,4.73
2018-08-11T03:02:34.296Z,4.90
2018-08-11T03:05:02.858Z,4.67
2018-08-11T03:07:31.466Z,4.60
2018-08-11T03:10:00.086Z,4.30
2018-08-11T03:12:28.786Z,4.63
2018-08-11T03:14:57.430Z,4.33
2018-08-11T03:17:26.026Z,4.87
2018-08-11T03:19:54.614Z,4.60
2018-08-11T03:22:23.265Z,4.83
2018-08-11T03:24:51.845Z,4.60
2018-08-11T03:27:20.450Z,4.40
2018-08-11T03:29:49.026Z,5.10
2018-08-11T03:32:17.646Z,4.47
2018-08-11T03:34:46.311Z,4.80
2018-08-11T03:37:14.910Z,5.10
2018-08-11T03:39:43.493Z,4.83
2018-08-11T03:42:12.103Z,4.83
2018-08-11T03:44:40.694Z,5.10
2018-08-11T03:47:09.349Z,5.27
2018-08-11T03:49:37.940Z,5.10
2018-08-11T03:52:06.695Z,5.37
2018-08-11T03:54:35.321Z,5.70
2018-08-11T03:57:03.948Z,5.10
2018-08-11T03:59:32.596Z,4.90
2018-08-11T04:02:01.215Z,5.23
2018-08-11T04:04:29.826Z,4.70
2018-08-11T04:06:58.446Z,5.53
2018-08-11T04:09:27.102Z,4.77
2018-08-11T04:11:55.690Z,5.10
2018-08-11T04:14:24.300Z,5.33
2018-08-11T04:16:52.923Z,5.20
2018-08-11T04:19:21.550Z,6.03
2018-08-11T04:21:50.153Z,5.40
2018-08-11T04:24:18.839Z,5.50
2018-08-11T04:26:47.471Z,7.33
2018-08-11T04:29:16.149Z,6.47
2018-08-11T04:31:44.787Z,5.30
2018-08-11T04:34:13.381Z,4.70
2018-08-11T04:36:42.063Z,4.67
2018-08-11T04:39:10.673Z,4.80
2018-08-11T04:41:39.551Z,4.47
2018-08-11T04:44:08.283Z,4.13
2018-08-11T04:46:36.911Z,4.20
2018-08-11T04:49:05.571Z,4.00
2018-08-11T04:51:34.179Z,4.00
2018-08-11T04:54:02.794Z,3.80
2018-08-11T04:56:31.429Z,4.20
2018-08-11T04:59:00.051Z,4.47
2018-08-11T05:01:28.750Z,4.40
2018-08-11T05:03:57.362Z,4.37
2018-08-11T05:06:26.022Z,4.17
2018-08-11T05:08:54.708Z,4.53
2018-08-11T05:11:23.387Z,5.10
2018-08-11T05:13:52.034Z,3.90
2018-08-11T05:16:20.691Z,4.50
2018-08-11T05:18:49.343Z,4.30
2018-08-11T05:21:17.977Z,5.20
2018-08-11T05:23:46.627Z,4.87
2018-08-11T05:26:15.295Z,4.77
2018-08-11T05:28:43.922Z,4.67
2018-08-11T05:31:12.570Z,4.80
2018-08-11T05:33:41.233Z,4.70
2018-08-11T05:36:09.891Z,4.70
2018-08-11T05:38:38.500Z,5.33
2018-08-11T05:41:07.135Z,4.70
2018-08-11T05:43:35.773Z,4.72
2018-08-11T05:46:04.488Z,6.40
2018-08-11T05:48:33.081Z,4.25
2018-08-11T05:51:01.702Z,4.62
2018-08-11T05:53:30.329Z,5.35
2018-08-11T05:55:59.023Z,5.28
2018-08-11T05:58:27.729Z,4.35
2018-08-11T06:00:56.396Z,4.55
2018-08-11T06:03:25.119Z,4.65
2018-08-11T06:05:53.748Z,5.30
2018-08-11T06:08:22.403Z,6.00
2018-08-11T06:10:51.011Z,3.95
2018-08-11T06:13:19.679Z,4.47
2018-08-11T06:15:48.339Z,4.87
2018-08-11T06:18:17.067Z,5.45
2018-08-11T06:20:45.706Z,4.47
2018-08-11T06:23:14.330Z,4.37
2018-08-11T06:25:42.975Z,4.37
2018-08-11T06:28:11.621Z,5.05
2018-08-11T06:30:40.275Z,5.53
2018-08-11T06:33:08.957Z,4.67
2018-08-11T06:35:37.707Z,4.20
2018-08-11T06:38:06.368Z,4.47
2018-08-11T06:40:35.039Z,4.08
2018-08-11T06:43:03.711Z,4.65
2018-08-11T06:45:32.652Z,4.67
2018-08-11T06:48:01.474Z,3.85
2018-08-11T06:50:30.075Z,4.22
2018-08-11T06:52:58.713Z,4.53
2018-08-11T06:55:27.572Z,3.90
2018-08-11T06:57:56.507Z,4.62
2018-08-11T07:00:25.558Z,4.10
2018-08-11T07:02:54.560Z,4.28
2018-08-11T07:05:23.175Z,3.75
2018-08-11T07:07:52.430Z,5.15
2018-08-11T07:10:21.261Z,3.92
2018-08-11T07:12:50.730Z,4.05
2018-08-11T07:15:19.527Z,3.87
2018-08-11T07:17:48.350Z,4.33
2018-08-11T07:20:17.088Z,4.10
2018-08-11T07:22:46.717Z,3.90
2018-08-11T07:25:16.460Z,3.80
2018-08-11T07:27:45.775Z,4.28
2018-08-11T07:30:14.803Z,3.65
2018-08-11T07:32:43.737Z,4.10
2018-08-11T07:35:12.580Z,4.05
2018-08-11T07:37:41.268Z,4.22
2018-08-11T07:40:10.063Z,3.95
2018-08-11T07:42:38.732Z,4.00
2018-08-11T07:45:07.450Z,3.90
2018-08-11T07:47:36.099Z,4.08
2018-08-11T07:50:05.184Z,4.60
2018-08-11T07:52:34.109Z,4.05
2018-08-11T07:55:02.792Z,4.08
2018-08-11T07:57:31.493Z,4.80
2018-08-11T08:00:00.106Z,4.28
2018-08-11T08:02:28.747Z,3.90
2018-08-11T08:04:57.344Z,4.83
2018-08-11T08:07:25.968Z,3.30
2018-08-11T08:09:54.580Z,3.72
2018-08-11T08:12:23.177Z,3.67
2018-08-11T08:14:51.845Z,3.70
2018-08-11T08:17:20.480Z,3.65
2018-08-11T08:19:49.152Z,3.50
2018-08-11T08:22:17.747Z,3.50
2018-08-11T08:24:46.463Z,3.33
2018-08-11T08:27:15.170Z,3.85
2018-08-11T08:29:43.816Z,3.37
2018-08-11T08:32:12.441Z,3.47
2018-08-11T08:34:41.170Z,3.60
2018-08-11T08:37:09.780Z,3.72
2018-08-11T08:39:38.457Z,3.62
2018-08-11T08:42:07.046Z,6.05
2018-08-11T08:44:35.712Z,4.30
2018-08-11T08:47:04.364Z,3.75
2018-08-11T08:49:33.106Z,3.85
2018-08-11T08:52:01.722Z,4.03
2018-08-11T08:54:30.358Z,3.72
2018-08-11T08:56:59.236Z,3.77
2018-08-11T08:59:27.911Z,3.67
2018-08-11T09:01:56.537Z,4.00
2018-08-11T09:04:25.152Z,4.37
2018-08-11T09:06:53.785Z,4.08
2018-08-11T09:09:22.390Z,4.15
2018-08-11T09:11:50.988Z,5.72
2018-08-11T09:14:19.844Z,4.20
2018-08-11T09:16:48.509Z,3.60
2018-08-11T09:19:17.128Z,3.65
2018-08-11T09:21:45.730Z,3.50
2018-08-11T09:24:14.400Z,4.20
2018-08-11T09:26:43.036Z,3.60
2018-08-11T09:29:11.765Z,4.22
2018-08-11T09:31:40.466Z,4.97
2018-08-11T09:34:09.095Z,4.35
2018-08-11T09:36:37.723Z,5.45
2018-08-11T09:39:08.530Z,3.60
2018-08-11T09:41:37.174Z,3.98
2018-08-11T09:44:05.873Z,3.92
2018-08-11T09:46:34.521Z,3.60
2018-08-11T09:49:03.135Z,3.83
2018-08-11T09:51:31.827Z,3.80
2018-08-11T09:54:00.544Z,4.08
2018-08-11T09:56:29.146Z,4.70
2018-08-11T09:58:57.817Z,3.70
2018-08-11T10:01:31.454Z,3.60
2018-08-11T10:04:00.096Z,3.22
2018-08-11T10:06:28.753Z,4.00
2018-08-11T10:08:57.474Z,4.22
2018-08-11T10:11:26.178Z,4.70
2018-08-11T10:13:54.758Z,3.85
2018-08-11T10:16:23.387Z,3.83
2018-08-11T10:18:52.075Z,4.05
2018-08-11T10:21:20.691Z,5.05
2018-08-11T10:23:49.689Z,3.80
2018-08-11T10:26:18.295Z,3.50
2018-08-11T10:28:46.931Z,3.70
2018-08-11T10:31:15.575Z,4.08
2018-08-11T10:33:44.174Z,5.62
2018-08-11T10:36:12.794Z,3.52
2018-08-11T10:38:41.447Z,3.72
2018-08-11T10:41:10.044Z,3.95
2018-08-11T10:43:38.731Z,3.42
2018-08-11T10:46:07.328Z,3.15
2018-08-11T10:48:35.939Z,3.08
2018-08-11T10:51:04.559Z,2.90
2018-08-11T10:53:33.174Z,3.58
2018-08-11T10:56:01.748Z,3.80
2018-08-11T10:58:30.377Z,3.62
2018-08-11T11:00:59.030Z,3.20
2018-08-11T11:03:27.687Z,3.17
2018-08-11T11:05:56.314Z,3.00
2018-08-11T11:08:24.951Z,2.87
2018-08-11T11:10:53.584Z,3.37
2018-08-11T11:13:22.179Z,3.37
2018-08-11T11:15:50.814Z,3.00
2018-08-11T11:18:19.414Z,3.15
2018-08-11T11:20:48.054Z,3.62
2018-08-11T11:23:16.743Z,3.30
2018-08-11T11:25:45.380Z,3.47
2018-08-11T11:28:14.011Z,3.37
2018-08-11T11:30:42.637Z,3.17
2018-08-11T11:33:11.271Z,3.37
2018-08-11T11:35:39.958Z,2.95
2018-08-11T11:38:08.626Z,3.20
2018-08-11T11:40:37.245Z,3.10
2018-08-11T11:43:05.926Z,3.22
2018-08-11T11:45:34.559Z,2.92
2018-08-11T11:48:03.159Z,2.85
2018-08-11T11:50:31.731Z,3.20
2018-08-11T11:53:00.425Z,3.20
2018-08-11T11:55:29.062Z,2.55
2018-08-11T11:57:57.861Z,3.00
2018-08-11T12:00:26.536Z,3.98
2018-08-11T12:02:55.135Z,3.30
2018-08-11T12:05:23.782Z,3.50
2018-08-11T12:07:52.381Z,3.35
2018-08-11T12:10:21.051Z,3.10
2018-08-11T12:12:49.927Z,2.80
2018-08-11T12:15:18.539Z,2.65
2018-08-11T12:17:47.132Z,2.98
2018-08-11T12:20:15.781Z,2.80
2018-08-11T12:22:44.496Z,3.20
2018-08-11T12:25:13.158Z,2.70
2018-08-11T12:27:41.816Z,2.77
2018-08-11T12:30:11.232Z,3.58
2018-08-11T12:32:39.984Z,3.08
2018-08-11T12:35:08.643Z,3.10
2018-08-11T12:37:37.431Z,2.70
2018-08-11T12:40:06.268Z,3.08
2018-08-11T12:42:34.903Z,3.08
2018-08-11T12:45:03.541Z,2.90
2018-08-11T12:47:32.218Z,3.25
2018-08-11T12:50:00.899Z,2.80
2018-08-11T12:52:29.548Z,3.00
2018-08-11T12:54:58.159Z,2.60
2018-08-11T12:57:26.787Z,2.90
2018-08-11T12:59:55.405Z,3.50
2018-08-11T13:02:24.008Z,2.90
2018-08-11T13:04:52.662Z,2.95
2018-08-11T13:07:21.305Z,2.42
2018-08-11T13:09:49.971Z,2.80
2018-08-11T13:12:18.632Z,3.00
2018-08-11T13:14:47.256Z,2.85
2018-08-11T13:17:15.984Z,3.02
2018-08-11T13:19:44.627Z,3.17
2018-08-11T13:22:13.598Z,2.85
2018-08-11T13:24:42.211Z,3.22
2018-08-11T13:27:10.909Z,3.70
2018-08-11T13:29:39.535Z,4.22
2018-08-11T13:32:08.170Z,4.97
2018-08-11T13:34:36.795Z,2.75
2018-08-11T13:37:05.483Z,3.10
2018-08-11T13:39:34.121Z,3.00
2018-08-11T13:42:02.792Z,2.80
2018-08-11T13:44:31.430Z,2.83
2018-08-11T13:47:00.065Z,2.83
2018-08-11T13:49:28.740Z,3.22
2018-08-11T13:51:57.378Z,3.05
2018-08-11T13:54:26.097Z,2.87
2018-08-11T13:56:54.654Z,3.12
2018-08-11T13:59:23.285Z,3.67
2018-08-11T14:01:51.998Z,2.83
2018-08-11T14:04:20.647Z,3.05
2018-08-11T14:06:49.318Z,5.47
2018-08-11T14:09:17.958Z,3.27
2018-08-11T14:11:46.603Z,3.08
2018-08-11T14:14:15.262Z,3.10
2018-08-11T14:16:43.867Z,3.37
2018-08-11T14:19:12.467Z,3.05
2018-08-11T14:21:41.110Z,3.47
2018-08-11T14:24:09.760Z,3.35
2018-08-11T14:26:38.400Z,2.90
2018-08-11T14:29:07.087Z,2.80
2018-08-11T14:31:35.782Z,3.70
2018-08-11T14:34:04.439Z,4.87
2018-08-11T14:36:33.047Z,3.30
2018-08-11T14:39:01.706Z,3.33
2018-08-11T14:41:30.315Z,3.40
2018-08-11T14:43:58.971Z,3.00
2018-08-11T14:46:27.893Z,3.30
2018-08-11T14:48:56.512Z,3.00
2018-08-11T14:51:25.114Z,3.03
2018-08-11T14:53:53.759Z,3.13
2018-08-11T14:56:22.401Z,3.03
2018-08-11T14:58:51.004Z,2.97
2018-08-11T15:01:19.654Z,3.50
2018-08-11T15:03:48.356Z,3.63
2018-08-11T15:06:16.943Z,4.00
2018-08-11T15:08:45.646Z,3.30
2018-08-11T15:11:14.371Z,3.57
2018-08-11T15:13:43.010Z,2.73
2018-08-11T15:16:11.643Z,3.63
2018-08-11T15:18:40.314Z,3.00
2018-08-11T15:21:08.937Z,4.67
2018-08-11T15:23:37.590Z,3.30
2018-08-11T15:26:06.289Z,3.00
2018-08-11T15:28:34.991Z,3.47
2018-08-11T15:31:03.894Z,3.00
2018-08-11T15:33:32.819Z,2.57
2018-08-11T15:36:01.581Z,3.10
2018-08-11T15:38:30.314Z,2.70
2018-08-11T15:40:59.268Z,3.07
2018-08-11T15:43:27.883Z,2.53
2018-08-11T15:45:56.662Z,3.00
2018-08-11T15:48:25.363Z,4.83
2018-08-11T15:50:54.050Z,3.97
2018-08-11T15:53:22.776Z,3.43
2018-08-11T15:55:51.766Z,3.03
2018-08-11T15:58:20.462Z,3.60
2018-08-11T16:00:49.190Z,3.70
2018-08-11T16:03:17.839Z,3.70
2018-08-11T16:05:46.489Z,7.30
2018-08-11T16:08:15.355Z,4.73
2018-08-11T16:10:43.994Z,3.43
2018-08-11T16:13:12.679Z,5.13
2018-08-11T16:15:41.271Z,3.90
2018-08-11T16:18:09.931Z,3.47
2018-08-11T16:20:39.370Z,2.90
2018-08-11T16:23:08.007Z,3.70
2018-08-11T16:25:36.627Z,3.00
2018-08-11T16:28:05.639Z,3.70
2018-08-11T16:30:34.283Z,3.27
2018-08-11T16:33:02.866Z,5.77
2018-08-11T16:35:31.487Z,3.20
2018-08-11T16:38:00.064Z,3.07
2018-08-11T16:40:28.951Z,4.23
2018-08-11T16:42:57.514Z,4.50
2018-08-11T16:45:26.174Z,4.60
2018-08-11T16:47:54.779Z,5.97
2018-08-11T16:50:23.509Z,3.83
2018-08-11T16:52:52.166Z,5.93
2018-08-11T16:55:20.819Z,6.83
2018-08-11T16:57:49.503Z,8.17
2018-08-11T17:00:18.167Z,5.57
2018-08-11T17:02:46.811Z,4.37
2018-08-11T17:05:15.438Z,3.97
2018-08-11T17:07:44.063Z,4.20
2018-08-11T17:10:12.722Z,3.50
2018-08-11T17:12:41.379Z,5.70
2018-08-11T17:15:10.562Z,5.67
2018-08-11T17:17:39.194Z,3.67
2018-08-11T17:20:08.461Z,3.67
2018-08-11T17:22:37.037Z,4.43
2018-08-11T17:25:05.834Z,3.87
2018-08-11T17:27:34.914Z,6.20
2018-08-11T17:30:04.282Z,6.13
2018-08-11T17:32:33.146Z,4.53
2018-08-11T17:35:01.892Z,12.53
2018-08-11T17:37:30.525Z,7.10
2018-08-11T17:39:59.170Z,5.03
2018-08-11T17:42:27.743Z,5.03
2018-08-11T17:44:56.376Z,3.27
2018-08-11T17:47:24.973Z,3.47
2018-08-11T17:49:53.662Z,3.80
2018-08-11T17:52:22.293Z,3.63
2018-08-11T17:54:50.910Z,3.20
2018-08-11T17:57:19.510Z,7.00
2018-08-11T17:59:48.157Z,3.27
2018-08-11T18:02:16.755Z,2.77
2018-08-11T18:04:45.386Z,3.43
2018-08-11T18:07:14.011Z,3.50
2018-08-11T18:09:42.598Z,3.40
2018-08-11T18:12:11.327Z,4.77
2018-08-11T18:14:39.999Z,3.50
2018-08-11T18:17:08.771Z,3.67
2018-08-11T18:19:37.383Z,3.90
2018-08-11T18:22:06.148Z,3.40
2018-08-11T18:24:34.742Z,3.77
2018-08-11T18:27:03.369Z,3.80
2018-08-11T18:29:32.014Z,3.33
2018-08-11T18:32:00.623Z,3.60
2018-08-11T18:34:29.177Z,3.53
2018-08-11T18:36:57.798Z,4.50
2018-08-11T18:39:26.416Z,5.20
2018-08-11T18:41:54.983Z,5.10
2018-08-11T18:44:23.674Z,5.17
2018-08-11T18:46:52.262Z,5.03
2018-08-11T18:49:20.922Z,5.57
2018-08-11T18:51:49.870Z,5.53
2018-08-11T18:54:18.590Z,5.43
2018-08-11T18:56:47.233Z,5.53
2018-08-11T18:59:15.895Z,5.97
2018-08-11T19:01:44.569Z,4.77
2018-08-11T19:04:13.586Z,5.50
2018-08-11T19:06:42.282Z,5.70
2018-08-11T19:09:12.944Z,5.13
2018-08-11T19:11:41.882Z,5.30
2018-08-11T19:14:10.543Z,4.90
2018-08-11T19:16:39.186Z,4.80
2018-08-11T19:19:07.833Z,4.67
2018-08-11T19:21:36.498Z,4.90
2018-08-11T19:24:05.170Z,4.90
2018-08-11T19:26:33.838Z,5.60
2018-08-11T19:29:02.518Z,5.30
2018-08-11T19:31:31.155Z,5.60
2018-08-11T19:33:59.773Z,5.90
2018-08-11T19:36:28.453Z,5.40
2018-08-11T19:38:57.079Z,4.63
2018-08-11T19:41:25.723Z,4.47
2018-08-11T19:43:54.418Z,4.00
2018-08-11T19:46:23.080Z,4.17
2018-08-11T19:48:51.659Z,4.53
2018-08-11T19:51:20.277Z,4.67
2018-08-11T19:53:48.858Z,4.60
2018-08-11T19:56:17.467Z,4.70
2018-08-11T19:58:46.127Z,4.67
2018-08-11T20:01:15.422Z,4.70
2018-08-11T20:03:44.118Z,4.57
2018-08-11T20:06:12.731Z,4.50
2018-08-11T20:08:42.161Z,5.10
2018-08-11T20:11:10.828Z,5.10
2018-08-11T20:13:39.521Z,4.40
2018-08-11T20:16:08.162Z,4.33
2018-08-11T20:18:36.754Z,4.07
2018-08-11T20:21:05.401Z,4.53
2018-08-11T20:23:34.225Z,4.23
2018-08-11T20:26:02.933Z,4.13
2018-08-11T20:28:31.583Z,4.17
2018-08-11T20:31:00.202Z,4.67
2018-08-11T20:33:28.942Z,4.87
2018-08-11T20:35:57.654Z,4.53
2018-08-11T20:38:26.270Z,4.67
2018-08-11T20:40:54.972Z,4.20
2018-08-11T20:43:23.654Z,4.23
2018-08-11T20:45:52.327Z,4.13
2018-08-11T20:48:21.005Z,3.90
2018-08-11T20:50:49.633Z,4.07
2018-08-11T20:53:18.266Z,3.87
2018-08-11T20:55:46.886Z,4.00
2018-08-11T20:58:15.529Z,3.60
2018-08-11T21:00:44.263Z,3.97
2018-08-11T21:03:13.473Z,3.40
2018-08-11T21:05:42.132Z,3.67
2018-08-11T21:08:10.822Z,3.70
2018-08-11T21:10:39.473Z,3.70
2018-08-11T21:13:08.239Z,3.40
2018-08-11T21:15:36.910Z,3.83
2018-08-11T21:18:05.549Z,3.60
2018-08-11T21:20:34.203Z,3.40
2018-08-11T21:23:02.864Z,3.70
2018-08-11T21:25:31.508Z,3.80
2018-08-11T21:28:00.147Z,3.70
2018-08-11T21:30:28.916Z,3.60
2018-08-11T21:32:57.508Z,3.60
2018-08-11T21:35:26.107Z,4.07
2018-08-11T21:37:54.720Z,3.57
2018-08-11T21:40:23.326Z,4.30
2018-08-11T21:42:51.944Z,3.50
2018-08-11T21:45:20.574Z,3.87
2018-08-11T21:47:49.792Z,4.10
2018-08-11T21:50:18.393Z,4.63
2018-08-11T21:52:47.043Z,4.87
2018-08-11T21:55:15.726Z,5.23
2018-08-11T21:57:44.371Z,5.23
2018-08-11T22:00:34.610Z,5.50
2018-08-11T22:03:03.430Z,4.60
2018-08-11T22:05:32.187Z,4.20
2018-08-11T22:08:01.740Z,4.30
2018-08-11T22:10:30.668Z,5.00
2018-08-11T22:12:59.330Z,4.60
2018-08-11T22:15:28.027Z,4.50
2018-08-11T22:17:56.663Z,4.60
2018-08-11T22:20:25.322Z,5.27
2018-08-11T22:22:53.962Z,5.37
2018-08-11T22:25:22.625Z,5.43
2018-08-11T22:27:51.287Z,5.53
2018-08-11T22:30:19.954Z,4.90
2018-08-11T22:32:48.674Z,5.27
2018-08-11T22:35:17.346Z,5.00
2018-08-11T22:37:45.980Z,5.00
2018-08-11T22:40:14.680Z,5.57
2018-08-11T22:42:43.334Z,5.40
2018-08-11T22:45:12.563Z,5.87
2018-08-11T22:47:41.255Z,5.23
2018-08-11T22:50:11.835Z,5.47
2018-08-11T22:52:40.746Z,5.47
2018-08-11T22:55:09.614Z,5.53
2018-08-11T22:57:38.301Z,5.83
2018-08-11T23:00:15.661Z,6.63
2018-08-11T23:02:44.703Z,7.90
2018-08-11T23:05:13.474Z,7.50
2018-08-11T23:07:42.335Z,7.43
2018-08-11T23:10:12.822Z,6.80
2018-08-11T23:12:42.595Z,7.10
2018-08-11T23:15:13.067Z,6.47
2018-08-11T23:17:43.095Z,7.00
2018-08-11T23:20:11.751Z,6.00
2018-08-11T23:22:40.356Z,6.03
2018-08-11T23:25:09.714Z,5.97
2018-08-11T23:27:38.569Z,6.07
2018-08-11T23:30:09.849Z,5.63
2018-08-11T23:32:38.922Z,5.60
2018-08-11T23:35:07.646Z,4.97
2018-08-11T23:37:36.309Z,4.87
2018-08-11T23:40:05.890Z,4.43
2018-08-11T23:42:34.574Z,4.90
2018-08-11T23:45:03.212Z,4.73
2018-08-11T23:47:31.883Z,5.10
2018-08-11T23:50:00.512Z,5.10
2018-08-11T23:52:29.112Z,5.07
2018-08-11T23:54:57.816Z,5.60
2018-08-11T23:57:26.395Z,5.47
2018-08-11T23:59:55.103Z,5.20
