createdAt,value
2022-10-03T00:01:21.518Z,10.50
2022-10-03T00:03:58.971Z,10.50
2022-10-03T00:06:35.501Z,10.50
2022-10-03T00:09:18.409Z,10.50
2022-10-03T00:12:02.816Z,10.50
2022-10-03T00:14:41.633Z,10.50
2022-10-03T00:17:47.953Z,10.50
2022-10-03T00:20:33.610Z,10.50
2022-10-03T00:23:08.855Z,10.50
2022-10-03T00:26:22.035Z,10.50
2022-10-03T00:28:58.466Z,10.50
2022-10-03T00:31:58.616Z,10.50
2022-10-03T00:34:43.327Z,10.60
2022-10-03T00:37:13.434Z,10.60
2022-10-03T00:39:46.321Z,10.60
2022-10-03T00:42:16.150Z,10.60
2022-10-03T00:45:30.425Z,10.60
2022-10-03T00:48:18.384Z,10.60
2022-10-03T00:51:05.425Z,10.50
2022-10-03T00:53:53.448Z,10.60
2022-10-03T00:56:36.418Z,10.50
2022-10-03T00:59:24.889Z,10.50
2022-10-03T01:01:52.496Z,10.50
2022-10-03T01:04:49.924Z,10.50
2022-10-03T01:07:48.983Z,10.50
2022-10-03T01:10:22.387Z,10.40
2022-10-03T01:12:52.658Z,10.40
2022-10-03T01:15:46.019Z,10.40
2022-10-03T01:18:27.106Z,10.40
2022-10-03T01:21:21.775Z,10.40
2022-10-03T01:24:22.565Z,10.50
2022-10-03T01:26:52.546Z,10.50
2022-10-03T01:30:13.667Z,10.50
2022-10-03T01:32:45.331Z,10.50
2022-10-03T01:35:27.476Z,10.50
2022-10-03T01:38:28.410Z,10.50
2022-10-03T01:41:20.497Z,10.50
2022-10-03T01:43:55.569Z,10.50
2022-10-03T01:46:41.330Z,10.50
2022-10-03T01:49:31.131Z,10.40
2022-10-03T01:52:21.186Z,10.40
2022-10-03T01:55:09.532Z,10.40
2022-10-03T01:57:48.683Z,10.40
2022-10-03T02:00:17.770Z,10.40
2022-10-03T02:02:59.898Z,10.50
2022-10-03T02:05:46.209Z,10.50
2022-10-03T02:08:35.662Z,10.50
2022-10-03T02:11:07.377Z,10.50
2022-10-03T02:13:50.098Z,10.40
2022-10-03T02:16:55.536Z,10.40
2022-10-03T02:19:36.678Z,10.40
2022-10-03T02:22:37.252Z,10.40
2022-10-03T02:25:16.309Z,10.40
2022-10-03T02:28:33.455Z,10.40
2022-10-03T02:31:06.259Z,10.50
2022-10-03T02:34:01.939Z,10.50
2022-10-03T02:36:53.244Z,10.50
2022-10-03T02:39:50.659Z,10.60
2022-10-03T02:42:40.454Z,10.60
2022-10-03T02:45:20.752Z,10.60
2022-10-03T02:48:32.117Z,10.60
2022-10-03T02:51:18.090Z,10.60
2022-10-03T02:53:59.655Z,10.60
2022-10-03T02:56:59.824Z,10.60
2022-10-03T02:59:57.061Z,10.70
2022-10-03T03:03:12.300Z,10.70
2022-10-03T03:05:59.266Z,10.70
2022-10-03T03:09:18.086Z,10.80
2022-10-03T03:12:04.344Z,10.80
2022-10-03T03:15:08.507Z,10.80
2022-10-03T03:17:49.111Z,10.80
2022-10-03T03:20:19.095Z,10.90
2022-10-03T03:23:07.774Z,10.90
2022-10-03T03:25:56.007Z,10.90
2022-10-03T03:28:32.806Z,10.90
2022-10-03T03:31:21.614Z,10.90
2022-10-03T03:34:14.660Z,10.90
2022-10-03T03:36:51.498Z,11.00
2022-10-03T03:39:43.353Z,11.00
2022-10-03T03:42:22.247Z,11.00
2022-10-03T03:45:29.501Z,10.90
2022-10-03T03:48:14.206Z,10.90
2022-10-03T03:51:23.027Z,11.00
2022-10-03T03:54:12.949Z,11.00
2022-10-03T03:57:17.520Z,11.00
2022-10-03T03:59:55.580Z,11.00
2022-10-03T04:02:40.258Z,11.00
2022-10-03T04:05:23.632Z,10.90
2022-10-03T04:08:12.197Z,10.90
2022-10-03T04:11:12.314Z,10.90
2022-10-03T04:13:53.684Z,10.90
2022-10-03T04:17:09.258Z,10.90
2022-10-03T04:19:48.716Z,10.90
2022-10-03T04:22:48.742Z,10.90
2022-10-03T04:25:36.488Z,10.90
2022-10-03T04:28:26.732Z,10.80
2022-10-03T04:31:12.119Z,10.80
2022-10-03T04:34:07.823Z,10.80
2022-10-03T04:37:20.943Z,10.90
2022-10-03T04:40:17.418Z,10.80
2022-10-03T04:43:10.005Z,10.90
2022-10-03T04:45:46.156Z,10.90
2022-10-03T04:48:28.998Z,10.90
2022-10-03T04:51:07.439Z,10.90
2022-10-03T04:53:46.762Z,10.80
2022-10-03T04:56:46.376Z,10.80
2022-10-03T04:59:40.902Z,10.90
2022-10-03T05:02:25.635Z,10.80
2022-10-03T05:05:14.834Z,10.90
2022-10-03T05:08:06.214Z,10.90
2022-10-03T05:10:51.258Z,10.80
2022-10-03T05:13:40.101Z,10.70
2022-10-03T05:16:29.174Z,10.80
2022-10-03T05:19:36.289Z,10.80
2022-10-03T05:22:32.811Z,10.70
2022-10-03T05:25:38.046Z,10.80
2022-10-03T05:28:19.774Z,10.80
2022-10-03T05:31:10.254Z,10.90
2022-10-03T05:33:47.058Z,10.90
2022-10-03T05:36:48.955Z,10.90
2022-10-03T05:39:19.331Z,10.90
2022-10-03T05:42:22.819Z,10.80
2022-10-03T05:45:31.771Z,10.80
2022-10-03T05:48:20.626Z,10.90
2022-10-03T05:51:13.106Z,10.90
2022-10-03T05:54:00.664Z,10.90
2022-10-03T05:56:31.614Z,11.00
2022-10-03T05:59:43.197Z,11.00
2022-10-03T06:02:32.794Z,11.00
2022-10-03T06:05:17.107Z,11.00
2022-10-03T06:07:52.622Z,11.00
2022-10-03T06:10:38.319Z,11.00
2022-10-03T06:13:23.537Z,11.00
2022-10-03T06:16:15.885Z,11.00
2022-10-03T06:19:06.299Z,11.00
2022-10-03T06:22:12.818Z,11.10
2022-10-03T06:25:08.651Z,11.20
2022-10-03T06:28:15.264Z,11.20
2022-10-03T06:31:13.248Z,11.30
2022-10-03T06:34:04.830Z,11.30
2022-10-03T06:37:02.608Z,11.40
2022-10-03T06:40:09.875Z,11.40
2022-10-03T06:43:02.126Z,11.40
2022-10-03T06:46:00.721Z,11.40
2022-10-03T06:48:51.577Z,11.50
2022-10-03T06:51:49.462Z,11.60
2022-10-03T06:54:46.905Z,11.60
2022-10-03T06:57:44.103Z,11.60
2022-10-03T07:00:15.473Z,11.60
2022-10-03T07:03:19.013Z,11.60
2022-10-03T07:05:56.376Z,11.60
2022-10-03T07:08:28.272Z,11.60
2022-10-03T07:11:10.898Z,11.60
2022-10-03T07:14:18.603Z,11.50
2022-10-03T07:16:54.350Z,11.50
2022-10-03T07:19:36.099Z,11.60
2022-10-03T07:22:03.616Z,11.60
2022-10-03T07:24:41.462Z,11.50
2022-10-03T07:27:50.976Z,11.50
2022-10-03T07:30:27.787Z,11.50
2022-10-03T07:33:23.803Z,11.50
2022-10-03T07:36:47.985Z,11.50
2022-10-03T07:39:36.418Z,11.50
2022-10-03T07:42:32.262Z,11.30
2022-10-03T07:45:20.486Z,11.30
2022-10-03T07:48:07.633Z,11.20
2022-10-03T07:50:45.775Z,11.10
2022-10-03T07:53:26.432Z,11.10
2022-10-03T07:55:56.751Z,11.10
2022-10-03T07:58:44.700Z,11.00
2022-10-03T08:01:27.514Z,11.00
2022-10-03T08:04:15.918Z,10.90
2022-10-03T08:06:50.249Z,10.90
2022-10-03T08:09:51.847Z,10.90
2022-10-03T08:12:31.484Z,10.80
2022-10-03T08:15:21.809Z,10.90
2022-10-03T08:18:22.338Z,11.00
2022-10-03T08:20:58.847Z,11.00
2022-10-03T08:24:00.401Z,11.00
2022-10-03T08:26:57.657Z,11.00
2022-10-03T08:29:40.069Z,11.20
2022-10-03T08:32:33.374Z,11.20
2022-10-03T08:35:35.586Z,11.30
2022-10-03T08:38:58.668Z,11.50
2022-10-03T08:41:57.271Z,11.50
2022-10-03T08:44:38.602Z,11.50
2022-10-03T08:47:47.164Z,11.50
2022-10-03T08:50:21.858Z,11.60
2022-10-03T08:53:13.679Z,11.70
2022-10-03T08:56:14.081Z,11.70
2022-10-03T08:59:07.084Z,11.80
2022-10-03T09:01:42.513Z,11.80
2022-10-03T09:04:46.535Z,11.70
2022-10-03T09:07:19.864Z,11.70
2022-10-03T09:10:23.414Z,11.70
2022-10-03T09:13:15.010Z,11.80
2022-10-03T09:16:11.887Z,11.80
2022-10-03T09:19:07.852Z,11.90
2022-10-03T09:21:56.448Z,11.90
2022-10-03T09:24:38.544Z,12.00
2022-10-03T09:27:46.423Z,12.10
2022-10-03T09:30:24.215Z,12.20
2022-10-03T09:32:56.517Z,12.30
2022-10-03T09:35:50.960Z,12.40
2022-10-03T09:38:29.929Z,12.40
2022-10-03T09:40:57.233Z,12.40
2022-10-03T09:44:17.967Z,12.60
2022-10-03T09:47:27.840Z,12.70
2022-10-03T09:50:24.622Z,12.70
2022-10-03T09:53:27.385Z,12.70
2022-10-03T09:55:54.596Z,12.90
2022-10-03T09:59:05.441Z,13.00
2022-10-03T10:01:58.034Z,12.90
2022-10-03T10:05:00.947Z,13.00
2022-10-03T10:07:43.040Z,13.10
2022-10-03T10:11:06.885Z,13.10
2022-10-03T10:14:15.273Z,13.00
2022-10-03T10:17:06.977Z,12.90
2022-10-03T10:19:51.894Z,12.90
2022-10-03T10:22:48.659Z,13.00
2022-10-03T10:25:24.983Z,13.00
2022-10-03T10:27:55.662Z,13.10
2022-10-03T10:30:58.427Z,13.10
2022-10-03T10:33:49.450Z,13.30
2022-10-03T10:36:37.875Z,13.40
2022-10-03T10:39:46.767Z,13.40
2022-10-03T10:42:37.230Z,13.50
2022-10-03T10:45:28.846Z,13.50
2022-10-03T10:48:09.736Z,13.50
2022-10-03T10:51:17.680Z,13.50
2022-10-03T10:54:19.138Z,13.50
2022-10-03T10:56:52.260Z,13.60
2022-10-03T10:59:46.724Z,13.70
2022-10-03T11:02:37.189Z,13.80
2022-10-03T11:05:32.703Z,13.90
2022-10-03T11:08:25.181Z,13.90
2022-10-03T11:11:26.301Z,13.80
2022-10-03T11:14:28.288Z,13.80
2022-10-03T11:17:35.039Z,13.70
2022-10-03T11:20:39.523Z,13.80
2022-10-03T11:23:31.123Z,13.70
2022-10-03T11:26:28.854Z,13.90
2022-10-03T11:29:17.369Z,13.80
2022-10-03T11:32:20.909Z,13.90
2022-10-03T11:35:14.965Z,14.00
2022-10-03T11:38:09.727Z,14.00
2022-10-03T11:40:58.782Z,14.00
2022-10-03T11:44:04.287Z,14.00
2022-10-03T11:46:54.626Z,14.00
2022-10-03T11:49:49.141Z,14.00
2022-10-03T11:52:22.283Z,14.10
2022-10-03T11:55:01.285Z,14.20
2022-10-03T11:57:36.686Z,14.10
2022-10-03T12:00:05.597Z,13.90
2022-10-03T12:03:22.130Z,13.90
2022-10-03T12:06:40.643Z,14.00
2022-10-03T12:09:38.273Z,14.00
2022-10-03T12:12:36.463Z,14.10
2022-10-03T12:15:19.430Z,14.10
2022-10-03T12:18:02.841Z,14.10
2022-10-03T12:20:58.653Z,14.20
2022-10-03T12:23:57.315Z,14.20
2022-10-03T12:26:52.233Z,14.20
2022-10-03T12:29:26.470Z,14.00
2022-10-03T12:32:17.097Z,13.90
2022-10-03T12:34:52.001Z,13.70
2022-10-03T12:37:22.439Z,13.80
2022-10-03T12:40:05.918Z,13.70
2022-10-03T12:43:02.537Z,13.70
2022-10-03T12:45:48.798Z,13.60
2022-10-03T12:48:48.421Z,13.70
2022-10-03T12:51:53.156Z,13.70
2022-10-03T12:54:44.871Z,13.60
2022-10-03T12:57:53.505Z,13.70
2022-10-03T13:00:33.945Z,13.70
2022-10-03T13:03:16.105Z,13.80
2022-10-03T13:06:07.473Z,13.90
2022-10-03T13:08:44.726Z,14.00
2022-10-03T13:11:51.603Z,14.00
2022-10-03T13:14:33.249Z,14.10
2022-10-03T13:17:27.226Z,14.10
2022-10-03T13:20:02.221Z,14.10
2022-10-03T13:23:03.343Z,14.00
2022-10-03T13:25:39.053Z,14.00
2022-10-03T13:28:12.998Z,13.90
2022-10-03T13:30:53.994Z,13.80
2022-10-03T13:33:30.059Z,13.80
2022-10-03T13:36:14.925Z,13.80
2022-10-03T13:39:09.763Z,13.80
2022-10-03T13:41:59.674Z,13.70
2022-10-03T13:44:33.212Z,13.60
2022-10-03T13:47:27.451Z,13.60
2022-10-03T13:50:06.160Z,13.50
2022-10-03T13:53:01.149Z,13.50
2022-10-03T13:55:31.981Z,13.40
2022-10-03T13:58:32.638Z,13.30
2022-10-03T14:01:22.282Z,13.20
2022-10-03T14:04:10.882Z,12.90
2022-10-03T14:06:48.829Z,12.80
2022-10-03T14:09:37.939Z,12.70
2022-10-03T14:12:09.754Z,12.70
2022-10-03T14:15:01.744Z,12.60
2022-10-03T14:17:39.385Z,12.60
2022-10-03T14:20:17.701Z,12.50
2022-10-03T14:23:16.439Z,12.40
2022-10-03T14:25:53.921Z,12.40
2022-10-03T14:28:37.172Z,12.40
2022-10-03T14:31:16.352Z,12.40
2022-10-03T14:33:46.949Z,12.40
2022-10-03T14:36:48.678Z,12.40
2022-10-03T14:39:43.129Z,12.40
2022-10-03T14:42:32.880Z,12.50
2022-10-03T14:45:09.919Z,12.60
2022-10-03T14:47:48.186Z,12.60
2022-10-03T14:50:31.081Z,12.70
2022-10-03T14:53:16.057Z,12.70
2022-10-03T14:55:58.646Z,12.60
2022-10-03T14:58:34.557Z,12.80
2022-10-03T15:01:13.001Z,12.70
2022-10-03T15:04:06.314Z,12.60
2022-10-03T15:06:35.518Z,12.60
2022-10-03T15:09:09.832Z,12.50
2022-10-03T15:11:47.828Z,12.50
2022-10-03T15:14:22.580Z,12.50
2022-10-03T15:16:54.919Z,12.50
2022-10-03T15:19:47.821Z,12.40
2022-10-03T15:22:37.732Z,12.30
2022-10-03T15:25:11.398Z,12.20
2022-10-03T15:27:42.525Z,12.30
2022-10-03T15:30:21.100Z,12.20
2022-10-03T15:32:50.717Z,12.20
2022-10-03T15:35:28.603Z,12.10
2022-10-03T15:38:14.642Z,12.10
2022-10-03T15:41:14.036Z,12.20
2022-10-03T15:43:57.977Z,12.10
2022-10-03T15:47:05.026Z,12.10
2022-10-03T15:49:38.320Z,12.10
2022-10-03T15:52:46.829Z,12.10
2022-10-03T15:55:32.229Z,12.00
2022-10-03T15:58:28.974Z,11.90
2022-10-03T16:01:14.791Z,11.90
2022-10-03T16:03:48.962Z,11.90
2022-10-03T16:06:40.097Z,11.90
2022-10-03T16:09:35.330Z,11.80
2022-10-03T16:12:11.810Z,11.80
2022-10-03T16:14:51.573Z,11.80
2022-10-03T16:17:22.087Z,11.70
2022-10-03T16:20:01.556Z,11.60
2022-10-03T16:22:51.814Z,11.60
2022-10-03T16:25:26.650Z,11.60
2022-10-03T16:28:11.879Z,11.60
2022-10-03T16:30:53.030Z,11.60
2022-10-03T16:33:27.495Z,11.60
2022-10-03T16:36:08.714Z,11.60
2022-10-03T16:38:44.358Z,11.60
2022-10-03T16:41:14.713Z,11.50
2022-10-03T16:43:56.193Z,11.50
2022-10-03T16:46:25.258Z,11.50
2022-10-03T16:49:14.521Z,11.40
2022-10-03T16:51:49.431Z,11.40
2022-10-03T16:54:21.166Z,11.30
2022-10-03T16:56:56.182Z,11.40
2022-10-03T16:59:28.838Z,11.40
2022-10-03T17:02:10.593Z,11.40
2022-10-03T17:04:46.103Z,11.30
2022-10-03T17:07:26.386Z,11.40
2022-10-03T17:09:59.190Z,11.30
2022-10-03T17:12:33.694Z,11.30
2022-10-03T17:15:35.210Z,11.30
2022-10-03T17:18:25.337Z,11.30
2022-10-03T17:21:06.343Z,11.20
2022-10-03T17:24:13.688Z,11.20
2022-10-03T17:26:46.796Z,11.10
2022-10-03T17:29:31.094Z,11.20
2022-10-03T17:32:20.087Z,11.10
2022-10-03T17:34:56.403Z,11.10
2022-10-03T17:37:50.534Z,11.20
2022-10-03T17:40:54.956Z,11.20
2022-10-03T17:43:29.529Z,11.20
2022-10-03T17:46:14.876Z,11.10
2022-10-03T17:49:20.887Z,11.00
2022-10-03T17:51:55.158Z,11.00
2022-10-03T17:54:34.928Z,11.00
2022-10-03T17:57:14.182Z,11.00
2022-10-03T17:59:50.613Z,10.90
2022-10-03T18:02:33.655Z,10.80
2022-10-03T18:05:14.285Z,10.80
2022-10-03T18:07:43.330Z,10.80
2022-10-03T18:10:25.101Z,10.80
2022-10-03T18:12:56.308Z,10.80
2022-10-03T18:15:47.106Z,10.80
2022-10-03T18:18:56.470Z,10.90
2022-10-03T18:21:46.364Z,10.90
2022-10-03T18:24:33.118Z,10.90
2022-10-03T18:27:16.973Z,11.00
2022-10-03T18:29:53.280Z,11.00
2022-10-03T18:32:25.475Z,11.00
2022-10-03T18:35:19.103Z,11.00
2022-10-03T18:38:03.128Z,10.90
2022-10-03T18:40:36.842Z,11.00
2022-10-03T18:43:05.966Z,11.00
2022-10-03T18:45:45.534Z,10.90
2022-10-03T18:48:41.369Z,10.90
2022-10-03T18:51:32.119Z,10.90
2022-10-03T18:54:21.082Z,10.90
2022-10-03T18:57:01.451Z,11.00
2022-10-03T18:59:43.011Z,11.00
2022-10-03T19:02:24.378Z,11.00
2022-10-03T19:04:56.757Z,11.10
2022-10-03T19:07:27.421Z,11.00
2022-10-03T19:10:28.582Z,11.10
2022-10-03T19:13:06.466Z,11.20
2022-10-03T19:15:54.368Z,11.20
2022-10-03T19:18:28.892Z,11.20
2022-10-03T19:21:04.481Z,11.20
2022-10-03T19:23:47.259Z,11.20
2022-10-03T19:26:28.356Z,11.20
2022-10-03T19:29:07.879Z,11.20
2022-10-03T19:31:44.204Z,11.20
2022-10-03T19:34:37.085Z,11.20
2022-10-03T19:37:14.129Z,11.20
2022-10-03T19:39:41.292Z,11.20
2022-10-03T19:42:28.795Z,11.20
2022-10-03T19:44:59.834Z,11.20
2022-10-03T19:47:40.536Z,11.30
2022-10-03T19:50:28.543Z,11.30
2022-10-03T19:52:58.672Z,11.30
2022-10-03T19:55:40.815Z,11.30
2022-10-03T19:58:24.743Z,11.30
2022-10-03T20:00:57.514Z,11.30
2022-10-03T20:03:36.263Z,11.40
2022-10-03T20:06:29.282Z,11.40
2022-10-03T20:09:01.503Z,11.30
2022-10-03T20:11:38.135Z,11.30
2022-10-03T20:14:27.078Z,11.40
2022-10-03T20:17:07.849Z,11.40
2022-10-03T20:20:02.164Z,11.40
2022-10-03T20:22:31.576Z,11.40
2022-10-03T20:25:00.698Z,11.40
2022-10-03T20:27:45.129Z,11.40
2022-10-03T20:30:26.930Z,11.40
2022-10-03T20:32:59.735Z,11.40
2022-10-03T20:35:51.061Z,11.40
2022-10-03T20:38:29.806Z,11.30
2022-10-03T20:41:09.871Z,11.30
2022-10-03T20:43:46.932Z,11.20
2022-10-03T20:46:45.263Z,11.10
2022-10-03T20:49:49.061Z,11.10
2022-10-03T20:52:27.073Z,11.10
2022-10-03T20:55:05.906Z,11.10
2022-10-03T20:57:47.330Z,11.10
2022-10-03T21:00:16.581Z,11.10
2022-10-03T21:03:00.060Z,11.20
2022-10-03T21:05:41.420Z,11.10
2022-10-03T21:08:24.508Z,11.20
2022-10-03T21:11:01.596Z,11.20
2022-10-03T21:13:36.907Z,11.20
2022-10-03T21:16:15.568Z,11.20
2022-10-03T21:18:55.389Z,11.20
2022-10-03T21:21:28.096Z,11.20
2022-10-03T21:24:30.876Z,11.20
2022-10-03T21:27:14.158Z,11.10
2022-10-03T21:29:59.939Z,11.10
2022-10-03T21:32:38.576Z,11.20
2022-10-03T21:35:16.618Z,11.20
2022-10-03T21:38:14.148Z,11.10
2022-10-03T21:40:48.817Z,11.10
2022-10-03T21:43:44.826Z,11.20
2022-10-03T21:46:27.149Z,11.20
2022-10-03T21:49:41.167Z,11.10
2022-10-03T21:52:33.223Z,11.10
2022-10-03T21:55:39.215Z,11.10
2022-10-03T21:58:36.695Z,11.10
2022-10-03T22:01:35.413Z,11.10
2022-10-03T22:04:27.913Z,11.10
2022-10-03T22:07:17.699Z,11.00
2022-10-03T22:09:48.814Z,11.10
2022-10-03T22:12:17.449Z,11.10
2022-10-03T22:15:10.763Z,11.20
2022-10-03T22:17:50.859Z,11.20
2022-10-03T22:20:25.591Z,11.20
2022-10-03T22:23:08.029Z,11.20
2022-10-03T22:26:03.987Z,11.20
2022-10-03T22:28:49.111Z,11.30
2022-10-03T22:31:45.294Z,11.20
2022-10-03T22:34:37.307Z,11.20
2022-10-03T22:37:04.662Z,11.20
2022-10-03T22:39:37.075Z,11.20
2022-10-03T22:42:07.617Z,11.20
2022-10-03T22:44:40.624Z,11.20
2022-10-03T22:47:16.117Z,11.20
2022-10-03T22:49:48.500Z,11.10
2022-10-03T22:52:25.311Z,11.10
2022-10-03T22:54:58.808Z,11.10
2022-10-03T22:57:30.904Z,11.10
2022-10-03T23:00:12.050Z,11.10
2022-10-03T23:03:04.248Z,11.10
2022-10-03T23:05:45.257Z,11.10
2022-10-03T23:08:53.701Z,11.20
2022-10-03T23:11:30.267Z,11.20
2022-10-03T23:14:03.791Z,11.20
2022-10-03T23:16:54.393Z,11.20
2022-10-03T23:19:36.889Z,11.10
2022-10-03T23:22:06.507Z,11.10
2022-10-03T23:24:46.639Z,11.10
2022-10-03T23:28:11.107Z,11.20
2022-10-03T23:30:48.711Z,11.20
2022-10-03T23:33:37.372Z,11.20
2022-10-03T23:36:23.535Z,11.10
2022-10-03T23:38:58.768Z,11.10
2022-10-03T23:41:43.536Z,11.20
2022-10-03T23:44:46.935Z,11.10
2022-10-03T23:47:19.689Z,11.10
2022-10-03T23:49:51.338Z,11.10
2022-10-03T23:52:34.933Z,11.10
2022-10-03T23:55:07.084Z,11.10
2022-10-03T23:57:43.261Z,11.10
