createdAt,value
2023-03-01T00:01:22.564Z,28.38
2023-03-01T00:03:50.122Z,30.60
2023-03-01T00:06:17.874Z,29.50
2023-03-01T00:08:45.077Z,31.83
2023-03-01T00:11:16.683Z,35.47
2023-03-01T00:13:46.256Z,38.83
2023-03-01T00:16:16.292Z,43.10
2023-03-01T00:18:43.997Z,41.60
2023-03-01T00:21:11.597Z,48.47
2023-03-01T00:23:39.041Z,51.80
2023-03-01T00:26:11.640Z,54.15
2023-03-01T00:28:41.268Z,59.88
2023-03-01T00:31:10.221Z,55.28
2023-03-01T00:33:37.769Z,58.53
2023-03-01T00:36:06.341Z,64.70
2023-03-01T00:38:37.041Z,61.28
2023-03-01T00:41:06.466Z,76.40
2023-03-01T00:43:37.683Z,85.07
2023-03-01T00:46:13.734Z,80.50
2023-03-01T00:48:41.320Z,93.97
2023-03-01T00:51:09.072Z,101.00
2023-03-01T00:53:37.025Z,90.80
2023-03-01T00:56:05.776Z,97.85
2023-03-01T00:58:32.674Z,109.00
2023-03-01T01:01:00.322Z,106.47
2023-03-01T01:03:28.521Z,118.80
2023-03-01T01:05:55.828Z,118.35
2023-03-01T01:08:23.192Z,107.97
2023-03-01T01:10:50.314Z,103.47
2023-03-01T01:13:17.223Z,114.90
2023-03-01T01:15:44.303Z,102.72
2023-03-01T01:18:11.781Z,93.85
2023-03-01T01:20:38.954Z,88.97
2023-03-01T01:23:07.083Z,92.22
2023-03-01T01:25:37.110Z,83.78
2023-03-01T01:28:04.429Z,89.30
2023-03-01T01:30:31.363Z,87.03
2023-03-01T01:32:58.984Z,61.92
2023-03-01T01:35:26.187Z,66.47
2023-03-01T01:37:53.379Z,55.25
2023-03-01T01:40:21.138Z,57.47
2023-03-01T01:42:48.341Z,62.28
2023-03-01T01:45:30.334Z,54.70
2023-03-01T01:48:01.406Z,52.38
2023-03-01T01:50:38.859Z,52.70
2023-03-01T01:53:10.139Z,52.15
2023-03-01T01:55:39.024Z,61.45
2023-03-01T01:58:07.480Z,68.15
2023-03-01T02:00:34.454Z,61.40
2023-03-01T02:03:08.770Z,67.50
2023-03-01T02:05:55.021Z,57.35
2023-03-01T02:08:25.284Z,44.55
2023-03-01T02:10:53.292Z,43.53
2023-03-01T02:13:20.256Z,43.15
2023-03-01T02:15:47.312Z,34.67
2023-03-01T02:18:17.951Z,44.05
2023-03-01T02:21:10.233Z,43.60
2023-03-01T02:26:09.581Z,42.22
2023-03-01T02:28:38.181Z,41.50
2023-03-01T02:31:26.562Z,38.67
2023-03-01T02:33:55.090Z,41.78
2023-03-01T02:36:29.702Z,42.75
2023-03-01T02:38:59.725Z,39.65
2023-03-01T02:41:30.087Z,45.70
2023-03-01T02:43:57.072Z,35.15
2023-03-01T02:46:26.528Z,44.15
2023-03-01T02:48:56.186Z,49.88
2023-03-01T02:52:01.790Z,57.78
2023-03-01T02:56:57.363Z,78.18
2023-03-01T02:59:28.643Z,78.93
2023-03-01T03:01:56.221Z,70.28
2023-03-01T03:04:23.234Z,65.40
2023-03-01T03:06:52.118Z,45.78
2023-03-01T03:09:19.358Z,45.85
2023-03-01T03:11:47.123Z,38.85
2023-03-01T03:14:15.822Z,36.83
2023-03-01T03:16:48.047Z,41.22
2023-03-01T03:19:16.138Z,41.28
2023-03-01T03:21:43.831Z,45.65
2023-03-01T03:24:11.483Z,50.30
2023-03-01T03:26:38.514Z,39.58
2023-03-01T03:29:05.528Z,44.72
2023-03-01T03:31:32.648Z,40.67
2023-03-01T03:34:00.180Z,39.45
2023-03-01T03:36:27.371Z,37.13
2023-03-01T03:38:54.532Z,37.78
2023-03-01T03:41:21.691Z,39.47
2023-03-01T03:43:50.205Z,39.50
2023-03-01T03:46:18.259Z,44.15
2023-03-01T03:48:46.753Z,44.90
2023-03-01T03:51:18.827Z,40.78
2023-03-01T03:53:46.720Z,39.92
2023-03-01T03:56:13.906Z,45.60
2023-03-01T03:58:41.219Z,46.15
2023-03-01T04:01:08.312Z,55.33
2023-03-01T04:03:36.400Z,45.90
2023-03-01T04:06:05.382Z,48.45
2023-03-01T04:08:32.869Z,46.20
2023-03-01T04:11:22.463Z,48.72
2023-03-01T04:13:50.209Z,41.20
2023-03-01T04:16:17.292Z,45.20
2023-03-01T04:18:44.542Z,46.35
2023-03-01T04:21:12.476Z,48.95
2023-03-01T04:23:42.127Z,51.10
2023-03-01T04:26:09.176Z,39.35
2023-03-01T04:28:47.483Z,46.45
2023-03-01T04:31:18.692Z,45.20
2023-03-01T04:33:48.649Z,43.63
2023-03-01T04:36:17.081Z,37.97
2023-03-01T04:38:48.570Z,35.25
2023-03-01T04:41:18.086Z,46.47
2023-03-01T04:43:45.692Z,33.60
2023-03-01T04:46:15.722Z,33.33
2023-03-01T04:48:44.241Z,42.25
2023-03-01T04:51:14.564Z,40.97
2023-03-01T04:53:43.055Z,39.13
2023-03-01T04:56:11.023Z,35.88
2023-03-01T04:58:38.349Z,34.78
2023-03-01T05:01:21.577Z,36.17
2023-03-01T05:03:52.826Z,44.15
2023-03-01T05:06:21.898Z,37.60
2023-03-01T05:08:49.461Z,37.40
2023-03-01T05:11:16.492Z,43.50
2023-03-01T05:13:43.682Z,44.78
2023-03-01T05:16:12.884Z,38.22
2023-03-01T05:18:41.269Z,37.03
2023-03-01T05:21:11.098Z,40.35
2023-03-01T05:23:38.891Z,42.10
2023-03-01T05:26:09.436Z,40.22
2023-03-01T05:28:39.196Z,38.20
2023-03-01T05:31:10.879Z,37.00
2023-03-01T05:33:39.361Z,37.30
2023-03-01T05:36:08.412Z,37.15
2023-03-01T05:38:35.904Z,38.15
2023-03-01T05:41:03.266Z,42.58
2023-03-01T05:43:35.222Z,39.50
2023-03-01T05:46:02.895Z,47.30
2023-03-01T05:48:30.094Z,40.45
2023-03-01T05:51:01.602Z,47.17
2023-03-01T05:53:28.981Z,45.17
2023-03-01T05:55:55.886Z,51.42
2023-03-01T05:58:23.274Z,49.03
2023-03-01T06:00:51.753Z,48.33
2023-03-01T06:03:19.951Z,48.53
2023-03-01T06:05:47.455Z,45.75
2023-03-01T06:08:15.043Z,57.03
2023-03-01T06:10:42.528Z,51.75
2023-03-01T06:13:09.979Z,47.70
2023-03-01T06:15:37.525Z,46.92
2023-03-01T06:18:04.886Z,41.17
2023-03-01T06:20:32.264Z,44.83
2023-03-01T06:22:59.667Z,46.13
2023-03-01T06:25:28.144Z,45.95
2023-03-01T06:27:55.697Z,53.00
2023-03-01T06:30:24.511Z,44.10
2023-03-01T06:32:51.943Z,50.90
2023-03-01T06:35:19.818Z,77.05
2023-03-01T06:37:48.536Z,55.42
2023-03-01T06:40:16.259Z,198.35
2023-03-01T06:42:45.437Z,61.80
2023-03-01T06:45:12.820Z,55.47
2023-03-01T06:47:40.415Z,55.80
2023-03-01T06:50:08.035Z,50.75
2023-03-01T06:52:35.593Z,61.35
2023-03-01T06:55:02.674Z,72.80
2023-03-01T06:57:29.526Z,58.83
2023-03-01T06:59:56.978Z,63.38
2023-03-01T07:02:24.324Z,56.65
2023-03-01T07:04:52.492Z,54.72
2023-03-01T07:07:19.757Z,60.67
2023-03-01T07:09:47.361Z,62.42
2023-03-01T07:12:14.283Z,53.72
2023-03-01T07:14:41.154Z,55.85
2023-03-01T07:19:35.062Z,49.60
2023-03-01T07:22:01.836Z,113.95
2023-03-01T07:26:55.577Z,56.13
2023-03-01T07:29:22.293Z,80.45
2023-03-01T07:31:49.108Z,80.05
2023-03-01T07:34:15.900Z,86.50
2023-03-01T07:36:44.146Z,64.63
2023-03-01T07:39:11.576Z,95.15
2023-03-01T07:41:38.610Z,65.78
2023-03-01T07:44:05.542Z,75.05
2023-03-01T07:46:32.778Z,93.85
2023-03-01T07:48:59.690Z,115.72
2023-03-01T07:51:26.606Z,87.00
2023-03-01T07:56:21.588Z,58.20
2023-03-01T07:58:49.988Z,52.60
2023-03-01T08:01:20.759Z,53.83
2023-03-01T08:03:47.636Z,58.33
2023-03-01T08:06:16.840Z,115.80
2023-03-01T08:08:43.792Z,81.40
2023-03-01T08:11:15.110Z,77.57
2023-03-01T08:13:43.952Z,76.72
2023-03-01T08:16:15.559Z,76.53
2023-03-01T08:18:44.188Z,73.13
2023-03-01T08:21:13.412Z,78.55
2023-03-01T08:23:40.578Z,82.60
2023-03-01T08:26:16.154Z,97.68
2023-03-01T08:28:43.655Z,97.05
2023-03-01T08:31:28.658Z,90.72
2023-03-01T08:33:58.857Z,98.68
2023-03-01T08:36:27.553Z,84.22
2023-03-01T08:38:54.882Z,88.30
2023-03-01T08:41:21.975Z,90.30
2023-03-01T08:43:49.317Z,100.38
2023-03-01T08:46:16.517Z,115.25
2023-03-01T08:48:44.397Z,111.95
2023-03-01T08:51:13.828Z,114.18
2023-03-01T08:53:41.696Z,127.90
2023-03-01T08:56:09.793Z,119.20
2023-03-01T08:58:37.521Z,129.82
2023-03-01T09:01:11.690Z,93.43
2023-03-01T09:03:39.473Z,116.55
2023-03-01T09:06:08.629Z,123.10
2023-03-01T09:08:37.497Z,147.98
2023-03-01T09:11:06.104Z,122.75
2023-03-01T09:13:33.494Z,119.40
2023-03-01T09:16:02.378Z,123.57
2023-03-01T09:18:29.738Z,100.82
2023-03-01T09:21:10.904Z,129.95
2023-03-01T09:23:42.936Z,94.63
2023-03-01T09:26:12.368Z,112.43
2023-03-01T09:28:39.808Z,132.75
2023-03-01T09:31:07.143Z,107.93
2023-03-01T09:33:34.898Z,96.93
2023-03-01T09:36:06.624Z,83.50
2023-03-01T09:38:34.035Z,85.53
2023-03-01T09:41:02.043Z,88.47
2023-03-01T09:43:56.620Z,66.30
2023-03-01T09:46:25.557Z,58.53
2023-03-01T09:49:02.955Z,56.58
2023-03-01T09:51:35.164Z,58.58
2023-03-01T09:54:03.740Z,45.00
2023-03-01T09:56:38.351Z,37.53
2023-03-01T09:59:28.488Z,35.58
2023-03-01T10:01:58.464Z,34.33
2023-03-01T10:04:26.278Z,32.78
2023-03-01T10:07:04.709Z,53.10
2023-03-01T10:09:35.331Z,28.92
2023-03-01T10:12:02.922Z,56.55
2023-03-01T10:14:54.393Z,28.25
2023-03-01T10:17:34.438Z,21.25
2023-03-01T10:20:14.764Z,20.00
2023-03-01T10:22:41.813Z,18.30
2023-03-01T10:25:14.545Z,15.80
2023-03-01T10:27:47.911Z,17.67
2023-03-01T10:30:21.237Z,9.88
2023-03-01T10:32:50.370Z,13.48
2023-03-01T10:35:23.887Z,9.30
2023-03-01T10:38:11.991Z,9.57
2023-03-01T10:41:02.304Z,8.15
2023-03-01T10:43:54.958Z,6.85
2023-03-01T10:46:28.049Z,6.65
2023-03-01T10:49:32.321Z,9.90
2023-03-01T10:52:17.272Z,10.88
2023-03-01T10:54:56.232Z,9.73
2023-03-01T10:57:30.389Z,11.38
2023-03-01T11:00:23.622Z,10.55
2023-03-01T11:03:10.925Z,11.52
2023-03-01T11:05:37.844Z,9.82
2023-03-01T11:08:05.135Z,10.30
2023-03-01T11:10:35.486Z,11.52
2023-03-01T11:13:20.671Z,8.98
2023-03-01T11:16:06.582Z,12.30
2023-03-01T11:18:47.119Z,13.52
2023-03-01T11:21:17.027Z,11.63
2023-03-01T11:23:44.892Z,13.52
2023-03-01T11:26:13.879Z,11.75
2023-03-01T11:28:41.723Z,15.70
2023-03-01T11:31:13.549Z,12.40
2023-03-01T11:34:01.514Z,14.90
2023-03-01T11:36:50.384Z,12.05
2023-03-01T11:39:34.357Z,16.00
2023-03-01T11:42:17.071Z,16.27
2023-03-01T11:44:48.643Z,14.82
2023-03-01T11:47:37.298Z,12.95
2023-03-01T11:50:30.509Z,11.38
2023-03-01T11:53:27.136Z,8.77
2023-03-01T11:56:16.437Z,12.38
2023-03-01T11:59:05.338Z,13.40
2023-03-01T12:01:40.993Z,14.05
2023-03-01T12:04:44.548Z,12.05
2023-03-01T12:07:30.386Z,9.50
2023-03-01T12:10:29.551Z,11.50
2023-03-01T12:13:10.221Z,13.85
2023-03-01T12:15:54.182Z,14.20
2023-03-01T12:18:42.725Z,12.45
2023-03-01T12:21:18.080Z,11.63
2023-03-01T12:24:03.099Z,14.15
2023-03-01T12:26:56.333Z,13.65
2023-03-01T12:29:32.189Z,11.43
2023-03-01T12:32:10.266Z,15.20
2023-03-01T12:34:46.490Z,12.45
2023-03-01T12:37:20.060Z,12.85
2023-03-01T12:40:13.949Z,10.60
2023-03-01T12:43:16.250Z,12.10
2023-03-01T12:45:59.354Z,8.27
2023-03-01T12:48:49.602Z,13.20
2023-03-01T12:51:19.287Z,10.65
2023-03-01T12:53:51.843Z,11.82
2023-03-01T12:59:00.042Z,6.50
2023-03-01T13:01:47.495Z,7.28
2023-03-01T13:04:29.492Z,7.43
2023-03-01T13:07:11.199Z,14.02
2023-03-01T13:10:20.907Z,7.63
2023-03-01T13:12:47.641Z,13.05
2023-03-01T13:15:23.326Z,11.70
2023-03-01T13:17:57.686Z,13.68
2023-03-01T13:20:31.218Z,8.85
2023-03-01T13:23:04.368Z,20.27
2023-03-01T13:25:37.660Z,12.70
2023-03-01T13:29:02.076Z,12.50
2023-03-01T13:31:29.115Z,29.10
2023-03-01T13:33:59.481Z,13.15
2023-03-01T13:36:29.769Z,12.07
2023-03-01T13:38:58.290Z,13.48
2023-03-01T13:41:40.569Z,84.03
2023-03-01T13:44:34.990Z,16.02
2023-03-01T13:47:07.955Z,14.65
2023-03-01T13:49:48.764Z,13.20
2023-03-01T13:52:37.898Z,10.70
2023-03-01T13:55:20.423Z,10.88
2023-03-01T13:57:54.888Z,42.13
2023-03-01T14:00:36.803Z,36.00
2023-03-01T14:03:06.488Z,11.05
2023-03-01T14:05:35.305Z,13.25
2023-03-01T14:08:02.195Z,13.48
2023-03-01T14:10:36.943Z,14.48
2023-03-01T14:13:19.092Z,15.45
2023-03-01T14:16:09.059Z,15.27
2023-03-01T14:18:58.592Z,10.90
2023-03-01T14:21:26.808Z,9.40
2023-03-01T14:23:54.388Z,12.07
2023-03-01T14:26:22.909Z,15.50
2023-03-01T14:28:50.678Z,11.75
2023-03-01T14:31:41.113Z,10.18
2023-03-01T14:34:24.165Z,12.80
2023-03-01T14:36:51.872Z,10.43
2023-03-01T14:39:30.348Z,13.13
2023-03-01T14:42:00.552Z,7.90
2023-03-01T14:44:31.099Z,7.95
2023-03-01T14:46:58.933Z,10.23
2023-03-01T14:49:28.741Z,13.00
2023-03-01T14:52:01.919Z,10.10
2023-03-01T14:54:36.424Z,7.68
2023-03-01T14:57:04.245Z,9.60
2023-03-01T14:59:31.784Z,9.88
2023-03-01T15:01:59.811Z,9.75
2023-03-01T15:04:27.902Z,11.57
2023-03-01T15:06:56.330Z,10.68
2023-03-01T15:09:23.764Z,11.63
2023-03-01T15:11:50.765Z,9.55
2023-03-01T15:14:37.502Z,10.45
2023-03-01T15:17:06.741Z,8.50
2023-03-01T15:19:34.096Z,8.32
2023-03-01T15:22:13.096Z,9.02
2023-03-01T15:24:39.885Z,9.73
2023-03-01T15:27:09.398Z,8.18
2023-03-01T15:29:41.637Z,8.18
2023-03-01T15:32:29.159Z,11.52
2023-03-01T15:34:56.410Z,7.53
2023-03-01T15:37:55.248Z,9.50
2023-03-01T15:40:32.999Z,7.13
2023-03-01T15:43:01.440Z,8.13
2023-03-01T15:45:30.137Z,7.22
2023-03-01T15:48:06.673Z,9.52
2023-03-01T15:50:41.195Z,8.57
2023-03-01T15:53:12.739Z,7.40
2023-03-01T15:55:40.010Z,5.85
2023-03-01T15:58:26.443Z,8.48
2023-03-01T16:01:02.216Z,8.23
2023-03-01T16:03:30.389Z,8.32
2023-03-01T16:05:57.879Z,9.18
2023-03-01T16:08:25.138Z,8.73
2023-03-01T16:10:52.833Z,7.55
2023-03-01T16:13:20.550Z,6.80
2023-03-01T16:15:47.721Z,7.35
2023-03-01T16:18:14.766Z,7.53
2023-03-01T16:20:41.903Z,7.82
2023-03-01T16:23:11.306Z,6.60
2023-03-01T16:25:38.921Z,8.80
2023-03-01T16:28:10.342Z,8.63
2023-03-01T16:30:38.973Z,8.43
2023-03-01T16:33:25.999Z,8.68
2023-03-01T16:35:56.912Z,9.23
2023-03-01T16:38:23.721Z,7.32
2023-03-01T16:40:52.838Z,11.50
2023-03-01T16:43:19.914Z,8.68
2023-03-01T16:45:47.557Z,11.50
2023-03-01T16:48:14.989Z,10.95
2023-03-01T16:50:42.142Z,8.50
2023-03-01T16:53:09.488Z,8.73
2023-03-01T16:55:36.493Z,8.82
2023-03-01T16:58:03.822Z,7.82
2023-03-01T17:00:30.810Z,8.40
2023-03-01T17:02:58.039Z,11.00
2023-03-01T17:05:26.149Z,7.45
2023-03-01T17:07:53.035Z,6.55
2023-03-01T17:10:20.508Z,9.85
2023-03-01T17:12:51.036Z,8.10
2023-03-01T17:15:18.020Z,9.60
2023-03-01T17:17:44.821Z,10.82
2023-03-01T17:20:12.245Z,10.95
2023-03-01T17:22:39.264Z,7.03
2023-03-01T17:25:10.217Z,6.50
2023-03-01T17:27:40.447Z,11.95
2023-03-01T17:30:10.184Z,9.90
2023-03-01T17:32:37.455Z,10.98
2023-03-01T17:35:05.385Z,9.18
2023-03-01T17:37:32.491Z,8.50
2023-03-01T17:39:59.574Z,6.68
2023-03-01T17:42:26.591Z,9.27
2023-03-01T17:44:54.105Z,11.75
2023-03-01T17:47:21.445Z,6.25
2023-03-01T17:49:48.552Z,9.13
2023-03-01T17:52:15.569Z,9.32
2023-03-01T17:54:42.349Z,9.35
2023-03-01T17:57:09.186Z,10.52
2023-03-01T17:59:39.161Z,8.02
2023-03-01T18:02:06.412Z,10.48
2023-03-01T18:04:33.151Z,8.82
2023-03-01T18:07:00.178Z,11.68
2023-03-01T18:09:27.921Z,6.75
2023-03-01T18:11:54.764Z,10.30
2023-03-01T18:14:21.662Z,12.70
2023-03-01T18:16:48.867Z,11.20
2023-03-01T18:19:16.354Z,10.77
2023-03-01T18:21:44.431Z,15.38
2023-03-01T18:24:11.686Z,11.05
2023-03-01T18:26:40.202Z,12.93
2023-03-01T18:29:08.466Z,10.85
2023-03-01T18:31:38.212Z,14.32
2023-03-01T18:34:05.602Z,9.80
2023-03-01T18:36:34.889Z,19.30
2023-03-01T18:39:04.189Z,9.90
2023-03-01T18:41:33.213Z,9.57
2023-03-01T18:44:02.316Z,9.05
2023-03-01T18:46:29.266Z,13.35
2023-03-01T18:48:56.525Z,13.05
2023-03-01T18:51:26.425Z,9.27
2023-03-01T18:53:53.818Z,11.23
2023-03-01T18:56:20.631Z,12.18
2023-03-01T18:58:47.693Z,8.73
2023-03-01T19:01:17.464Z,11.73
2023-03-01T19:03:44.542Z,11.25
2023-03-01T19:06:12.069Z,13.32
2023-03-01T19:08:41.207Z,14.38
2023-03-01T19:11:09.667Z,16.38
2023-03-01T19:13:38.733Z,11.48
2023-03-01T19:16:11.614Z,11.73
2023-03-01T19:18:41.337Z,15.02
2023-03-01T19:21:09.981Z,12.15
2023-03-01T19:23:38.676Z,13.57
2023-03-01T19:26:08.356Z,12.32
2023-03-01T19:28:38.276Z,14.82
2023-03-01T19:31:11.674Z,13.85
2023-03-01T19:33:42.204Z,12.57
2023-03-01T19:36:10.971Z,14.60
2023-03-01T19:38:39.810Z,10.23
2023-03-01T19:41:12.640Z,14.82
2023-03-01T19:46:07.261Z,11.60
2023-03-01T19:48:34.411Z,23.73
2023-03-01T19:51:01.875Z,14.55
2023-03-01T19:53:28.824Z,11.80
2023-03-01T19:56:00.545Z,14.60
2023-03-01T19:58:28.889Z,21.98
2023-03-01T20:00:59.178Z,19.67
2023-03-01T20:03:31.635Z,13.90
2023-03-01T20:05:59.754Z,17.67
2023-03-01T20:08:26.964Z,18.13
2023-03-01T20:10:54.529Z,13.85
2023-03-01T20:13:21.482Z,17.42
2023-03-01T20:15:48.653Z,16.00
2023-03-01T20:18:15.715Z,17.13
2023-03-01T20:20:42.791Z,17.83
2023-03-01T20:23:09.793Z,15.93
2023-03-01T20:25:36.752Z,14.80
2023-03-01T20:28:03.806Z,11.52
2023-03-01T20:30:31.346Z,15.98
2023-03-01T20:32:58.246Z,17.25
2023-03-01T20:35:25.709Z,14.48
2023-03-01T20:37:53.462Z,12.95
2023-03-01T20:40:27.158Z,17.60
2023-03-01T20:42:55.478Z,12.38
2023-03-01T20:45:23.299Z,14.05
2023-03-01T20:47:50.747Z,17.00
2023-03-01T20:50:18.877Z,16.30
2023-03-01T20:52:47.955Z,9.20
2023-03-01T20:55:14.972Z,15.63
2023-03-01T20:57:42.318Z,16.60
2023-03-01T21:00:10.745Z,18.15
2023-03-01T21:02:38.989Z,18.20
2023-03-01T21:05:07.064Z,18.55
2023-03-01T21:07:34.649Z,19.10
2023-03-01T21:10:02.219Z,17.27
2023-03-01T21:12:29.388Z,27.17
2023-03-01T21:14:56.339Z,24.33
2023-03-01T21:17:23.417Z,17.10
2023-03-01T21:19:51.027Z,102.60
2023-03-01T21:22:18.251Z,21.35
2023-03-01T21:24:45.301Z,19.77
2023-03-01T21:27:12.441Z,20.02
2023-03-01T21:29:41.313Z,30.15
2023-03-01T21:32:09.334Z,34.00
2023-03-01T21:34:37.479Z,17.05
2023-03-01T21:37:05.754Z,16.83
2023-03-01T21:39:33.604Z,21.30
2023-03-01T21:42:02.254Z,21.85
2023-03-01T21:44:31.381Z,19.70
2023-03-01T21:46:59.420Z,26.92
2023-03-01T21:49:27.028Z,32.10
2023-03-01T21:51:54.020Z,25.63
2023-03-01T21:54:21.502Z,19.65
2023-03-01T21:56:49.042Z,124.35
2023-03-01T21:59:21.348Z,21.40
2023-03-01T22:01:48.904Z,23.70
2023-03-01T22:04:16.589Z,22.30
2023-03-01T22:06:45.779Z,21.02
2023-03-01T22:09:20.824Z,23.88
2023-03-01T22:11:50.405Z,24.90
2023-03-01T22:14:18.752Z,27.02
2023-03-01T22:16:47.998Z,21.13
2023-03-01T22:19:16.241Z,26.48
2023-03-01T22:21:46.156Z,24.15
2023-03-01T22:24:15.228Z,28.02
2023-03-01T22:26:44.743Z,26.35
2023-03-01T22:29:17.857Z,30.55
2023-03-01T22:31:45.707Z,32.60
2023-03-01T22:34:17.374Z,28.35
2023-03-01T22:36:44.970Z,32.33
2023-03-01T22:39:14.424Z,30.02
2023-03-01T22:41:45.785Z,32.72
2023-03-01T22:44:14.403Z,39.42
2023-03-01T22:46:41.995Z,32.92
2023-03-01T22:49:10.312Z,38.53
2023-03-01T22:51:41.120Z,31.90
2023-03-01T22:54:11.408Z,29.52
2023-03-01T22:56:40.345Z,34.30
2023-03-01T22:59:09.927Z,40.22
2023-03-01T23:01:38.714Z,49.28
2023-03-01T23:04:06.301Z,35.40
2023-03-01T23:06:34.035Z,40.45
2023-03-01T23:09:02.544Z,41.67
2023-03-01T23:11:30.287Z,31.35
2023-03-01T23:13:58.940Z,42.35
2023-03-01T23:16:26.849Z,39.45
2023-03-01T23:19:00.496Z,54.03
2023-03-01T23:21:28.053Z,41.03
2023-03-01T23:23:55.942Z,43.92
2023-03-01T23:26:26.659Z,54.80
2023-03-01T23:28:55.806Z,41.65
2023-03-01T23:31:23.298Z,47.38
2023-03-01T23:33:50.720Z,42.75
2023-03-01T23:36:22.739Z,50.05
2023-03-01T23:38:52.722Z,47.55
2023-03-01T23:41:22.104Z,49.55
2023-03-01T23:43:51.272Z,50.88
2023-03-01T23:46:19.867Z,44.00
2023-03-01T23:48:47.854Z,48.05
2023-03-01T23:51:15.874Z,42.30
2023-03-01T23:53:55.981Z,55.05
2023-03-01T23:56:37.649Z,55.92
2023-03-01T23:59:09.658Z,52.45
