createdAt,value
2019-01-31T00:00:58.297Z,86.46
2019-01-31T00:10:22.492Z,86.74
2019-01-31T00:13:05.287Z,86.72
2019-01-31T00:16:13.089Z,86.53
2019-01-31T00:22:19.311Z,86.23
2019-01-31T00:25:13.659Z,86.01
2019-01-31T00:28:22.394Z,85.94
2019-01-31T00:34:21.594Z,86.29
2019-01-31T00:37:28.991Z,86.24
2019-01-31T00:40:39.656Z,86.18
2019-01-31T00:43:34.455Z,86.25
2019-01-31T00:46:44.767Z,86.31
2019-01-31T00:49:50.371Z,86.48
2019-01-31T00:52:57.871Z,86.50
2019-01-31T00:56:05.420Z,86.35
2019-01-31T00:59:14.786Z,86.18
2019-01-31T01:02:17.091Z,85.95
2019-01-31T01:05:24.637Z,85.79
2019-01-31T01:08:17.149Z,85.64
2019-01-31T01:11:09.542Z,85.77
2019-01-31T01:17:21.908Z,86.18
2019-01-31T01:26:56.694Z,86.12
2019-01-31T01:32:34.185Z,86.43
2019-01-31T01:35:41.733Z,86.69
2019-01-31T01:44:38.216Z,87.00
2019-01-31T01:50:54.966Z,86.74
2019-01-31T01:56:46.383Z,86.63
2019-01-31T02:02:47.112Z,86.38
2019-01-31T02:09:12.357Z,86.39
2019-01-31T02:12:19.768Z,86.19
2019-01-31T02:15:27.142Z,86.08
2019-01-31T02:18:14.312Z,85.98
2019-01-31T02:21:21.763Z,86.06
2019-01-31T02:24:03.340Z,86.15
2019-01-31T02:30:28.263Z,86.21
2019-01-31T02:33:35.801Z,86.23
2019-01-31T02:36:43.490Z,86.23
2019-01-31T02:39:54.828Z,86.29
2019-01-31T02:46:02.788Z,86.49
2019-01-31T02:48:54.409Z,86.55
2019-01-31T02:51:36.028Z,86.45
2019-01-31T02:54:26.914Z,86.27
2019-01-31T02:57:34.327Z,86.16
2019-01-31T03:00:14.228Z,85.81
2019-01-31T03:03:07.569Z,85.45
2019-01-31T03:06:03.134Z,85.51
2019-01-31T03:09:16.514Z,85.39
2019-01-31T03:15:37.026Z,85.40
2019-01-31T03:18:32.757Z,85.55
2019-01-31T03:21:13.989Z,85.46
2019-01-31T03:24:21.561Z,85.24
2019-01-31T03:27:34.587Z,85.30
2019-01-31T03:30:44.990Z,85.27
2019-01-31T03:33:55.195Z,85.33
2019-01-31T03:36:33.432Z,85.36
2019-01-31T03:39:28.131Z,85.38
2019-01-31T03:42:35.511Z,85.30
2019-01-31T03:45:37.942Z,85.20
2019-01-31T03:48:39.911Z,84.97
2019-01-31T03:51:31.614Z,84.95
2019-01-31T03:54:35.813Z,85.35
2019-01-31T03:57:18.477Z,85.64
2019-01-31T04:00:26.216Z,85.68
2019-01-31T04:03:33.801Z,85.76
2019-01-31T04:12:12.472Z,85.07
2019-01-31T04:14:49.279Z,85.47
2019-01-31T04:17:18.881Z,85.63
2019-01-31T04:19:48.410Z,85.71
2019-01-31T04:22:29.158Z,85.75
2019-01-31T04:24:58.659Z,85.71
2019-01-31T04:27:28.097Z,85.72
2019-01-31T04:29:57.616Z,85.72
2019-01-31T04:32:46.058Z,85.83
2019-01-31T04:35:15.763Z,85.78
2019-01-31T04:38:04.103Z,85.67
2019-01-31T04:40:33.672Z,85.66
2019-01-31T04:43:03.101Z,85.69
2019-01-31T04:45:51.930Z,85.58
2019-01-31T04:48:22.264Z,85.60
2019-01-31T04:51:31.025Z,85.56
2019-01-31T04:54:00.464Z,85.51
2019-01-31T04:56:29.989Z,85.39
2019-01-31T04:58:59.580Z,85.38
2019-01-31T05:01:51.344Z,85.40
2019-01-31T05:04:23.526Z,85.39
2019-01-31T05:09:48.566Z,85.24
2019-01-31T05:12:17.994Z,85.04
2019-01-31T05:14:47.413Z,85.10
2019-01-31T05:20:19.964Z,85.17
2019-01-31T05:23:01.472Z,85.45
2019-01-31T05:28:32.497Z,85.57
2019-01-31T05:31:02.031Z,85.65
2019-01-31T05:33:31.581Z,85.72
2019-01-31T05:36:09.260Z,86.02
2019-01-31T05:38:34.495Z,86.14
2019-01-31T05:41:23.711Z,86.22
2019-01-31T05:49:55.113Z,86.00
2019-01-31T05:55:11.326Z,86.21
2019-01-31T05:57:40.703Z,86.28
2019-01-31T06:00:13.765Z,86.26
2019-01-31T06:05:33.386Z,86.27
2019-01-31T06:08:05.542Z,86.16
2019-01-31T06:13:30.956Z,86.01
2019-01-31T06:16:19.489Z,85.95
2019-01-31T06:18:49.152Z,85.88
2019-01-31T06:21:18.626Z,86.03
2019-01-31T06:23:59.608Z,86.08
2019-01-31T06:26:40.556Z,86.21
2019-01-31T06:29:10.088Z,86.21
2019-01-31T06:31:39.611Z,86.22
2019-01-31T06:34:09.358Z,86.04
2019-01-31T06:36:38.959Z,85.91
2019-01-31T06:39:11.460Z,85.67
2019-01-31T06:44:29.384Z,85.23
2019-01-31T06:47:17.911Z,84.86
2019-01-31T06:49:47.368Z,84.75
2019-01-31T06:52:39.294Z,84.65
2019-01-31T06:55:10.380Z,84.59
2019-01-31T06:57:39.825Z,84.50
2019-01-31T07:03:13.906Z,84.53
2019-01-31T07:08:47.319Z,84.67
2019-01-31T07:11:16.812Z,84.92
2019-01-31T07:14:07.325Z,84.89
2019-01-31T07:16:37.218Z,84.96
2019-01-31T07:19:08.893Z,84.87
2019-01-31T07:24:43.402Z,84.92
2019-01-31T07:26:54.414Z,84.96
2019-01-31T07:29:23.895Z,85.04
2019-01-31T07:31:53.351Z,85.05
2019-01-31T07:34:22.879Z,85.03
2019-01-31T07:36:52.285Z,84.99
2019-01-31T07:39:21.702Z,85.07
2019-01-31T07:41:51.163Z,85.18
2019-01-31T07:44:20.627Z,85.25
2019-01-31T07:46:52.455Z,85.14
2019-01-31T07:52:17.269Z,84.61
2019-01-31T07:54:57.859Z,84.71
2019-01-31T07:57:44.775Z,84.43
2019-01-31T08:00:15.577Z,84.21
2019-01-31T08:02:45.491Z,83.87
2019-01-31T08:05:17.486Z,83.74
2019-01-31T08:07:47.466Z,83.75
2019-01-31T08:10:28.950Z,83.69
2019-01-31T08:12:58.492Z,83.47
2019-01-31T08:15:27.929Z,83.21
2019-01-31T08:17:57.357Z,82.59
2019-01-31T08:20:27.114Z,82.37
2019-01-31T08:22:56.569Z,82.57
2019-01-31T08:25:48.053Z,82.40
2019-01-31T08:28:18.006Z,82.59
2019-01-31T08:30:47.418Z,82.67
2019-01-31T08:33:16.893Z,82.71
2019-01-31T08:35:46.647Z,82.82
2019-01-31T08:38:16.537Z,82.79
2019-01-31T08:43:24.059Z,82.71
2019-01-31T08:48:34.585Z,83.08
2019-01-31T08:54:24.664Z,82.74
2019-01-31T08:59:35.209Z,82.60
2019-01-31T09:02:04.935Z,82.79
2019-01-31T09:07:24.091Z,82.53
2019-01-31T09:12:47.930Z,82.60
2019-01-31T09:15:19.694Z,82.60
2019-01-31T09:17:50.136Z,82.67
2019-01-31T09:20:25.754Z,82.40
2019-01-31T09:23:16.387Z,82.79
2019-01-31T09:26:23.825Z,82.40
2019-01-31T09:29:34.956Z,82.61
2019-01-31T09:32:42.390Z,82.70
2019-01-31T09:35:37.385Z,82.84
2019-01-31T09:41:58.458Z,82.79
2019-01-31T09:44:39.347Z,82.73
2019-01-31T09:47:39.114Z,82.79
2019-01-31T09:50:49.577Z,82.98
2019-01-31T09:53:57.197Z,82.80
2019-01-31T09:56:56.726Z,82.75
2019-01-31T09:59:54.798Z,82.59
2019-01-31T10:03:02.167Z,82.39
2019-01-31T10:06:09.805Z,82.41
2019-01-31T10:09:17.563Z,81.64
2019-01-31T10:12:25.800Z,81.41
2019-01-31T10:15:33.292Z,81.19
2019-01-31T10:18:47.041Z,81.04
2019-01-31T10:21:57.317Z,80.98
2019-01-31T10:24:50.381Z,80.93
2019-01-31T10:27:58.293Z,79.93
2019-01-31T10:30:55.601Z,79.85
2019-01-31T10:34:03.130Z,80.00
2019-01-31T10:37:16.918Z,79.98
2019-01-31T10:40:24.413Z,79.97
2019-01-31T10:43:37.837Z,79.63
2019-01-31T10:46:46.356Z,80.12
2019-01-31T10:49:53.803Z,80.52
2019-01-31T10:52:35.411Z,78.19
2019-01-31T10:58:56.118Z,77.10
2019-01-31T11:02:03.734Z,76.46
2019-01-31T11:04:45.223Z,76.80
2019-01-31T11:07:52.886Z,76.80
2019-01-31T11:11:00.682Z,77.55
2019-01-31T11:13:44.006Z,77.79
2019-01-31T11:16:34.601Z,77.83
2019-01-31T11:22:27.557Z,77.73
2019-01-31T11:25:35.322Z,78.11
2019-01-31T11:28:33.405Z,78.39
2019-01-31T11:35:08.899Z,79.03
2019-01-31T11:38:16.450Z,79.15
2019-01-31T11:41:10.065Z,79.22
2019-01-31T11:44:17.608Z,79.47
2019-01-31T11:46:59.216Z,79.79
2019-01-31T11:50:09.526Z,79.79
2019-01-31T11:53:17.442Z,80.22
2019-01-31T11:56:20.435Z,80.57
2019-01-31T11:59:07.537Z,80.68
2019-01-31T12:01:38.331Z,80.45
2019-01-31T12:04:48.634Z,80.76
2019-01-31T12:07:18.673Z,80.90
2019-01-31T12:09:48.660Z,81.29
2019-01-31T12:12:18.629Z,81.59
2019-01-31T12:14:48.062Z,81.86
2019-01-31T12:17:17.529Z,82.02
2019-01-31T12:19:47.035Z,82.10
2019-01-31T12:22:21.039Z,82.20
2019-01-31T12:24:50.903Z,82.28
2019-01-31T12:27:20.853Z,81.94
2019-01-31T12:30:12.769Z,82.20
2019-01-31T12:32:53.277Z,82.20
2019-01-31T12:35:23.193Z,82.48
2019-01-31T12:38:13.294Z,83.20
2019-01-31T12:40:54.189Z,82.93
2019-01-31T12:43:34.843Z,82.93
2019-01-31T12:45:55.787Z,83.29
2019-01-31T12:51:14.339Z,83.17
2019-01-31T12:53:46.261Z,83.31
2019-01-31T12:56:16.232Z,83.54
2019-01-31T12:59:06.572Z,83.47
2019-01-31T13:04:50.865Z,83.71
2019-01-31T13:10:19.148Z,83.94
2019-01-31T13:13:08.201Z,84.31
2019-01-31T13:15:49.086Z,84.59
2019-01-31T13:18:30.580Z,84.72
2019-01-31T13:21:00.272Z,84.72
2019-01-31T13:29:30.290Z,85.99
2019-01-31T13:32:11.824Z,85.99
2019-01-31T13:34:41.673Z,86.42
2019-01-31T13:37:30.415Z,86.46
2019-01-31T13:40:00.401Z,86.46
2019-01-31T13:42:49.825Z,86.51
2019-01-31T13:45:31.593Z,86.51
2019-01-31T13:48:20.476Z,86.45
2019-01-31T13:50:50.540Z,86.36
2019-01-31T13:53:20.221Z,86.49
2019-01-31T13:55:52.878Z,86.59
2019-01-31T13:58:41.512Z,86.77
2019-01-31T14:04:05.552Z,86.77
2019-01-31T14:06:35.241Z,86.93
2019-01-31T14:09:44.146Z,87.05
2019-01-31T14:15:03.305Z,87.18
2019-01-31T14:17:53.398Z,87.21
2019-01-31T14:20:34.702Z,87.29
2019-01-31T14:26:01.914Z,87.35
2019-01-31T14:31:25.394Z,87.52
2019-01-31T14:34:16.857Z,87.68
2019-01-31T14:37:06.027Z,87.68
2019-01-31T14:39:35.675Z,87.90
2019-01-31T14:42:05.707Z,88.16
2019-01-31T14:44:35.622Z,88.16
2019-01-31T14:47:18.471Z,88.17
2019-01-31T14:49:48.408Z,88.21
2019-01-31T14:52:51.261Z,88.21
2019-01-31T14:55:09.716Z,88.40
2019-01-31T14:57:59.727Z,88.24
2019-01-31T15:00:41.105Z,88.22
2019-01-31T15:03:11.877Z,88.19
2019-01-31T15:06:03.375Z,88.25
2019-01-31T15:16:53.736Z,88.19
2019-01-31T15:19:26.951Z,88.19
2019-01-31T15:22:31.963Z,88.29
2019-01-31T15:24:49.440Z,88.35
2019-01-31T15:27:41.261Z,88.40
2019-01-31T15:30:40.854Z,88.42
2019-01-31T15:33:14.942Z,88.36
2019-01-31T15:35:48.164Z,88.35
2019-01-31T15:38:37.070Z,88.42
2019-01-31T15:44:02.293Z,88.24
2019-01-31T15:46:34.872Z,88.23
2019-01-31T15:49:04.548Z,88.25
2019-01-31T15:51:34.550Z,88.32
2019-01-31T15:54:04.202Z,88.29
2019-01-31T15:56:33.675Z,88.33
2019-01-31T15:59:03.930Z,88.15
2019-01-31T16:01:38.768Z,88.15
2019-01-31T16:04:31.049Z,88.11
2019-01-31T16:07:00.664Z,88.00
2019-01-31T16:09:30.940Z,87.96
2019-01-31T16:14:54.949Z,87.75
2019-01-31T16:17:29.361Z,87.71
2019-01-31T16:19:59.281Z,87.79
2019-01-31T16:22:33.891Z,87.89
2019-01-31T16:25:03.461Z,87.82
2019-01-31T16:27:33.415Z,87.76
2019-01-31T16:30:03.427Z,87.71
2019-01-31T16:32:33.138Z,87.67
2019-01-31T16:35:04.566Z,87.67
2019-01-31T16:37:37.165Z,87.64
2019-01-31T16:40:09.282Z,87.51
2019-01-31T16:42:44.783Z,87.37
2019-01-31T16:45:15.383Z,87.22
2019-01-31T16:47:45.633Z,87.14
2019-01-31T16:50:39.851Z,86.95
2019-01-31T16:53:10.678Z,86.77
2019-01-31T16:55:43.586Z,86.54
2019-01-31T16:58:33.405Z,86.31
2019-01-31T17:04:24.373Z,85.90
2019-01-31T17:06:56.442Z,85.74
2019-01-31T17:09:25.950Z,85.57
2019-01-31T17:12:03.280Z,85.40
2019-01-31T17:14:32.794Z,85.49
2019-01-31T17:17:25.601Z,85.37
2019-01-31T17:22:54.855Z,85.16
2019-01-31T17:25:27.673Z,85.02
2019-01-31T17:27:57.155Z,84.89
2019-01-31T17:30:27.299Z,84.82
2019-01-31T17:33:15.723Z,84.74
2019-01-31T17:35:56.563Z,84.62
2019-01-31T17:38:26.359Z,84.42
2019-01-31T17:41:29.388Z,84.25
2019-01-31T17:43:59.403Z,84.25
2019-01-31T17:46:49.867Z,84.09
2019-01-31T17:52:32.847Z,83.83
2019-01-31T17:55:02.857Z,83.73
2019-01-31T17:57:53.820Z,83.74
2019-01-31T18:00:57.148Z,83.71
2019-01-31T18:03:41.067Z,83.71
2019-01-31T18:06:20.889Z,83.56
2019-01-31T18:11:48.081Z,83.55
2019-01-31T18:16:52.815Z,83.36
2019-01-31T18:19:22.583Z,83.37
2019-01-31T18:24:41.068Z,83.33
2019-01-31T18:27:10.726Z,83.29
2019-01-31T18:29:40.642Z,83.18
2019-01-31T18:32:10.392Z,83.24
2019-01-31T18:34:40.349Z,83.24
2019-01-31T18:37:10.413Z,83.09
2019-01-31T18:39:40.323Z,83.14
2019-01-31T18:42:09.933Z,83.21
2019-01-31T18:44:58.675Z,83.11
2019-01-31T19:00:43.618Z,82.67
2019-01-31T19:09:41.848Z,82.26
2019-01-31T19:12:15.708Z,82.30
2019-01-31T19:14:46.385Z,82.00
2019-01-31T19:17:16.794Z,82.03
2019-01-31T19:20:07.686Z,81.87
2019-01-31T19:22:49.801Z,81.87
2019-01-31T19:25:09.297Z,81.68
2019-01-31T19:27:39.230Z,81.63
2019-01-31T19:30:16.577Z,81.38
2019-01-31T19:32:46.388Z,81.38
2019-01-31T19:35:27.267Z,81.23
2019-01-31T19:38:02.210Z,80.97
2019-01-31T19:40:41.197Z,81.04
2019-01-31T19:43:10.981Z,81.09
2019-01-31T19:45:59.661Z,80.83
2019-01-31T19:51:23.733Z,80.63
2019-01-31T19:53:53.713Z,80.44
2019-01-31T19:59:17.782Z,80.21
2019-01-31T20:01:50.851Z,80.21
2019-01-31T20:07:20.719Z,79.65
2019-01-31T20:09:50.670Z,79.90
2019-01-31T20:12:20.354Z,79.86
2019-01-31T20:15:09.290Z,80.11
2019-01-31T20:17:41.274Z,80.11
2019-01-31T20:20:15.164Z,79.90
2019-01-31T20:23:05.082Z,79.90
2019-01-31T20:25:35.400Z,79.96
2019-01-31T20:28:05.821Z,79.99
2019-01-31T20:33:42.800Z,80.16
2019-01-31T20:36:14.510Z,80.05
2019-01-31T20:38:44.314Z,80.05
2019-01-31T20:41:14.110Z,79.94
2019-01-31T20:44:02.809Z,80.42
2019-01-31T20:46:51.425Z,80.64
2019-01-31T20:49:21.104Z,80.64
2019-01-31T20:52:09.850Z,80.58
2019-01-31T20:54:39.592Z,80.58
2019-01-31T20:57:09.479Z,80.39
2019-01-31T20:59:57.999Z,80.39
2019-01-31T21:02:44.207Z,80.83
2019-01-31T21:05:15.285Z,80.83
2019-01-31T21:07:45.199Z,80.94
2019-01-31T21:10:15.790Z,81.06
2019-01-31T21:13:11.204Z,81.08
2019-01-31T21:15:40.791Z,81.08
2019-01-31T21:18:10.595Z,81.25
2019-01-31T21:21:19.370Z,81.25
2019-01-31T21:24:01.348Z,81.21
2019-01-31T21:26:34.578Z,81.21
2019-01-31T21:29:04.646Z,81.36
2019-01-31T21:31:39.706Z,81.42
2019-01-31T21:34:09.863Z,81.56
2019-01-31T21:36:42.679Z,81.56
2019-01-31T21:39:41.249Z,81.32
2019-01-31T21:42:11.067Z,81.53
2019-01-31T21:44:59.719Z,81.34
2019-01-31T21:50:20.958Z,81.56
2019-01-31T21:52:50.687Z,81.60
2019-01-31T21:55:20.475Z,81.69
2019-01-31T21:57:50.177Z,81.83
2019-01-31T22:00:22.237Z,81.92
2019-01-31T22:03:11.079Z,81.70
2019-01-31T22:05:52.190Z,82.05
2019-01-31T22:14:04.822Z,82.28
2019-01-31T22:16:45.523Z,82.65
2019-01-31T22:19:15.418Z,82.65
2019-01-31T22:21:45.112Z,83.02
2019-01-31T22:24:15.019Z,83.11
2019-01-31T22:27:03.525Z,83.13
2019-01-31T22:29:35.153Z,83.13
2019-01-31T22:32:26.514Z,83.37
2019-01-31T22:35:10.997Z,83.99
2019-01-31T22:38:02.384Z,83.99
2019-01-31T22:40:33.300Z,83.60
2019-01-31T22:43:21.697Z,83.74
2019-01-31T22:45:51.122Z,83.86
2019-01-31T22:48:21.577Z,84.03
2019-01-31T22:50:51.666Z,84.03
2019-01-31T22:53:27.424Z,84.25
2019-01-31T22:55:57.407Z,84.44
2019-01-31T22:58:45.936Z,84.65
2019-01-31T23:01:30.444Z,84.79
2019-01-31T23:04:01.102Z,84.79
2019-01-31T23:06:49.964Z,84.93
2019-01-31T23:09:19.581Z,84.89
2019-01-31T23:11:49.289Z,84.83
2019-01-31T23:16:54.398Z,85.06
2019-01-31T23:19:36.071Z,85.08
2019-01-31T23:24:47.634Z,85.08
2019-01-31T23:30:28.423Z,85.20
2019-01-31T23:32:58.103Z,85.27
2019-01-31T23:35:27.889Z,85.24
2019-01-31T23:40:33.242Z,85.26
2019-01-31T23:45:38.278Z,85.17
2019-01-31T23:48:08.077Z,85.17
2019-01-31T23:50:37.924Z,85.22
2019-01-31T23:53:07.628Z,85.28
2019-01-31T23:55:56.480Z,85.26
2019-01-31T23:58:53.914Z,85.05
