createdAt,value
2017-01-12T00:00:13.133Z,0
2017-01-12T00:01:13.109Z,0
2017-01-12T00:02:13.088Z,0
2017-01-12T00:03:13.055Z,0
2017-01-12T00:04:13.033Z,0
2017-01-12T00:05:13.018Z,0
2017-01-12T00:06:12.995Z,0
2017-01-12T00:07:12.973Z,0
2017-01-12T00:08:12.943Z,0
2017-01-12T00:09:12.913Z,0
2017-01-12T00:10:12.912Z,0
2017-01-12T00:11:12.882Z,0
2017-01-12T00:12:12.859Z,0
2017-01-12T00:13:12.828Z,0
2017-01-12T00:14:12.804Z,0
2017-01-12T00:15:12.787Z,0
2017-01-12T00:16:12.747Z,0
2017-01-12T00:17:12.739Z,0
2017-01-12T00:18:12.711Z,0
2017-01-12T00:19:12.686Z,0
2017-01-12T00:20:12.672Z,0
2017-01-12T00:21:12.643Z,0
2017-01-12T00:22:12.629Z,0
2017-01-12T00:23:12.594Z,0
2017-01-12T00:24:12.566Z,0
2017-01-12T00:25:12.564Z,0
2017-01-12T00:26:12.517Z,0
2017-01-12T00:27:12.501Z,0
2017-01-12T00:28:12.473Z,0
2017-01-12T00:29:12.460Z,0
2017-01-12T00:30:12.442Z,0
2017-01-12T00:31:12.398Z,0
2017-01-12T00:32:12.384Z,0
2017-01-12T00:33:12.346Z,0
2017-01-12T00:34:12.336Z,0
2017-01-12T00:35:12.301Z,0
2017-01-12T00:36:12.284Z,0
2017-01-12T00:37:12.269Z,0
2017-01-12T00:38:12.250Z,0
2017-01-12T00:39:12.221Z,0
2017-01-12T00:40:12.202Z,0
2017-01-12T00:41:12.175Z,0
2017-01-12T00:42:12.148Z,0
2017-01-12T00:43:12.120Z,0
2017-01-12T00:44:12.107Z,0
2017-01-12T00:45:12.071Z,0
2017-01-12T00:46:12.042Z,0
2017-01-12T00:47:12.025Z,0
2017-01-12T00:48:12.020Z,0
2017-01-12T00:49:11.979Z,0
2017-01-12T00:50:12.346Z,0
2017-01-12T00:51:11.943Z,0
2017-01-12T00:52:11.913Z,0
2017-01-12T00:53:11.912Z,0
2017-01-12T00:54:11.869Z,0
2017-01-12T00:55:11.840Z,0
2017-01-12T00:56:11.821Z,0
2017-01-12T00:57:11.816Z,0
2017-01-12T00:58:11.781Z,0
2017-01-12T00:59:11.761Z,0
2017-01-12T01:00:11.732Z,0
2017-01-12T01:01:11.717Z,0
2017-01-12T01:02:11.699Z,0
2017-01-12T01:03:11.658Z,0
2017-01-12T01:04:11.645Z,0
2017-01-12T01:05:11.616Z,0
2017-01-12T01:06:11.602Z,0
2017-01-12T01:07:11.567Z,0
2017-01-12T01:08:11.545Z,0
2017-01-12T01:09:11.520Z,0
2017-01-12T01:10:11.508Z,0
2017-01-12T01:11:11.477Z,0
2017-01-12T01:12:11.471Z,0
2017-01-12T01:13:11.444Z,0
2017-01-12T01:14:11.416Z,0
2017-01-12T01:15:11.397Z,0
2017-01-12T01:16:11.367Z,0
2017-01-12T01:17:11.339Z,0
2017-01-12T01:18:11.314Z,0
2017-01-12T01:19:11.309Z,0
2017-01-12T01:20:11.279Z,0
2017-01-12T01:21:11.259Z,0
2017-01-12T01:22:11.250Z,0
2017-01-12T01:23:11.207Z,0
2017-01-12T01:24:11.193Z,0
2017-01-12T01:25:11.159Z,0
2017-01-12T01:26:11.149Z,0
2017-01-12T01:27:11.138Z,0
2017-01-12T01:28:11.489Z,0
2017-01-12T01:29:11.076Z,0
2017-01-12T01:30:11.058Z,0
2017-01-12T01:31:11.030Z,0
2017-01-12T01:32:10.993Z,0
2017-01-12T01:33:10.990Z,0
2017-01-12T01:34:10.958Z,0
2017-01-12T01:35:10.936Z,0
2017-01-12T01:36:11.286Z,0
2017-01-12T01:37:10.886Z,0
2017-01-12T01:38:10.866Z,0
2017-01-12T01:39:10.841Z,0
2017-01-12T01:40:10.831Z,0
2017-01-12T01:41:10.792Z,0
2017-01-12T01:42:10.778Z,0
2017-01-12T01:43:10.750Z,0
2017-01-12T01:44:10.764Z,0
2017-01-12T01:45:10.701Z,0
2017-01-12T01:46:10.683Z,0
2017-01-12T01:47:10.672Z,0
2017-01-12T01:48:10.648Z,0
2017-01-12T01:49:10.612Z,0
2017-01-12T01:50:10.615Z,0
2017-01-12T01:51:10.575Z,0
2017-01-12T01:52:10.555Z,0
2017-01-12T01:53:10.512Z,0
2017-01-12T01:54:10.884Z,0
2017-01-12T01:55:10.471Z,0
2017-01-12T01:56:10.452Z,0
2017-01-12T01:57:10.421Z,0
2017-01-12T01:58:10.408Z,0
2017-01-12T01:59:10.387Z,0
2017-01-12T02:00:10.365Z,0
2017-01-12T02:01:10.341Z,0
2017-01-12T02:02:10.320Z,0
2017-01-12T02:03:10.303Z,0
2017-01-12T02:04:10.263Z,0
2017-01-12T02:05:10.234Z,0
2017-01-12T02:06:10.220Z,0
2017-01-12T02:07:10.195Z,0
2017-01-12T02:08:10.173Z,0
2017-01-12T02:09:10.156Z,0
2017-01-12T02:10:10.136Z,0
2017-01-12T02:11:10.109Z,0
2017-01-12T02:12:10.476Z,0
2017-01-12T02:13:10.068Z,0
2017-01-12T02:14:10.049Z,0
2017-01-12T02:15:10.026Z,0
2017-01-12T02:16:09.987Z,0
2017-01-12T02:17:09.977Z,0
2017-01-12T02:18:09.942Z,0
2017-01-12T02:19:09.928Z,0
2017-01-12T02:20:09.920Z,0
2017-01-12T02:21:09.881Z,0
2017-01-12T02:22:09.856Z,0
2017-01-12T02:23:09.836Z,0
2017-01-12T02:24:09.808Z,0
2017-01-12T02:25:09.786Z,0
2017-01-12T02:26:09.780Z,0
2017-01-12T02:27:09.744Z,0
2017-01-12T02:28:09.717Z,0
2017-01-12T02:29:09.712Z,0
2017-01-12T02:30:09.668Z,0
2017-01-12T02:31:09.664Z,0
2017-01-12T02:32:09.638Z,0
2017-01-12T02:33:09.612Z,0
2017-01-12T02:34:09.580Z,0
2017-01-12T02:35:09.608Z,0
2017-01-12T02:36:09.538Z,0
2017-01-12T02:37:09.500Z,0
2017-01-12T02:38:09.480Z,0
2017-01-12T02:39:09.464Z,0
2017-01-12T02:40:09.431Z,0
2017-01-12T02:41:09.419Z,0
2017-01-12T02:42:09.399Z,0
2017-01-12T02:43:09.384Z,0
2017-01-12T02:44:09.354Z,0
2017-01-12T02:45:09.333Z,0
2017-01-12T02:46:09.303Z,0
2017-01-12T02:47:09.290Z,0
2017-01-12T02:48:09.252Z,0
2017-01-12T02:49:09.275Z,0
2017-01-12T02:50:09.211Z,0
2017-01-12T02:51:09.179Z,0
2017-01-12T02:52:09.162Z,0
2017-01-12T02:53:09.144Z,0
2017-01-12T02:54:09.136Z,0
2017-01-12T02:55:09.089Z,0
2017-01-12T02:56:09.108Z,0
2017-01-12T02:57:09.039Z,0
2017-01-12T02:58:09.035Z,0
2017-01-12T02:59:09.014Z,0
2017-01-12T03:00:08.985Z,0
2017-01-12T03:01:08.979Z,0
2017-01-12T03:02:08.930Z,0
2017-01-12T03:03:08.912Z,0
2017-01-12T03:04:08.885Z,0
2017-01-12T03:05:08.865Z,0
2017-01-12T03:06:08.840Z,0
2017-01-12T03:07:08.825Z,0
2017-01-12T03:08:08.794Z,0
2017-01-12T03:09:08.770Z,0
2017-01-12T03:10:08.745Z,0
2017-01-12T03:11:08.720Z,0
2017-01-12T03:12:08.701Z,0
2017-01-12T03:13:08.682Z,0
2017-01-12T03:14:08.650Z,0
2017-01-12T03:15:08.638Z,0
2017-01-12T03:16:08.607Z,0
2017-01-12T03:17:08.584Z,0
2017-01-12T03:18:08.556Z,0
2017-01-12T03:19:08.547Z,0
2017-01-12T03:20:08.515Z,0
2017-01-12T03:21:08.494Z,0
2017-01-12T03:22:08.467Z,0
2017-01-12T03:23:08.446Z,0
2017-01-12T03:24:08.432Z,0
2017-01-12T03:25:08.396Z,0
2017-01-12T03:26:08.383Z,0
2017-01-12T03:27:08.363Z,0
2017-01-12T03:28:08.328Z,0
2017-01-12T03:29:08.298Z,0
2017-01-12T03:30:08.296Z,0
2017-01-12T03:31:08.258Z,0
2017-01-12T03:32:08.248Z,0
2017-01-12T03:33:08.207Z,0
2017-01-12T03:34:08.199Z,0
2017-01-12T03:35:08.160Z,0
2017-01-12T03:36:08.140Z,0
2017-01-12T03:37:08.124Z,0
2017-01-12T03:38:08.108Z,0
2017-01-12T03:39:08.078Z,0
2017-01-12T03:40:08.044Z,0
2017-01-12T03:41:08.026Z,0
2017-01-12T03:42:07.992Z,0
2017-01-12T03:43:07.977Z,0
2017-01-12T03:44:07.955Z,0
2017-01-12T03:45:07.942Z,0
2017-01-12T03:46:07.910Z,0
2017-01-12T03:47:07.883Z,0
2017-01-12T03:48:07.860Z,0
2017-01-12T03:49:07.838Z,0
2017-01-12T03:50:07.813Z,0
2017-01-12T03:51:07.802Z,0
2017-01-12T03:52:07.770Z,0
2017-01-12T03:53:07.742Z,0
2017-01-12T03:54:07.717Z,0
2017-01-12T03:55:07.707Z,0
2017-01-12T03:56:07.671Z,0
2017-01-12T03:57:07.663Z,0
2017-01-12T03:58:07.633Z,0
2017-01-12T03:59:07.601Z,0
2017-01-12T04:00:07.592Z,0
2017-01-12T04:01:07.561Z,0
2017-01-12T04:02:07.543Z,0
2017-01-12T04:03:07.514Z,0
2017-01-12T04:04:07.499Z,0
2017-01-12T04:05:07.476Z,0
2017-01-12T04:06:07.448Z,0
2017-01-12T04:07:07.804Z,0
2017-01-12T04:08:07.811Z,0
2017-01-12T04:09:07.382Z,0
2017-01-12T04:10:07.370Z,0
2017-01-12T04:11:07.349Z,0
2017-01-12T04:12:07.315Z,0
2017-01-12T04:13:07.290Z,0
2017-01-12T04:14:07.295Z,0
2017-01-12T04:15:07.247Z,0
2017-01-12T04:16:07.233Z,0
2017-01-12T04:17:07.211Z,0
2017-01-12T04:18:07.184Z,0
2017-01-12T04:19:07.153Z,0
2017-01-12T04:20:07.141Z,0
2017-01-12T04:21:07.121Z,0
2017-01-12T04:22:07.086Z,0
2017-01-12T04:23:07.072Z,0
2017-01-12T04:24:07.079Z,0
2017-01-12T04:25:07.028Z,0
2017-01-12T04:26:07.007Z,0
2017-01-12T04:27:06.974Z,0
2017-01-12T04:28:06.950Z,0
2017-01-12T04:29:06.937Z,0
2017-01-12T04:30:06.909Z,0
2017-01-12T04:31:06.897Z,0
2017-01-12T04:32:06.864Z,0
2017-01-12T04:33:06.833Z,0
2017-01-12T04:34:06.808Z,0
2017-01-12T04:35:06.791Z,0
2017-01-12T04:36:06.773Z,0
2017-01-12T04:37:06.743Z,0
2017-01-12T04:38:06.730Z,0
2017-01-12T04:39:06.715Z,0
2017-01-12T04:40:06.677Z,0
2017-01-12T04:41:06.653Z,0
2017-01-12T04:42:06.653Z,0
2017-01-12T04:43:06.626Z,0
2017-01-12T04:44:06.610Z,0
2017-01-12T04:45:06.570Z,0
2017-01-12T04:46:06.556Z,0
2017-01-12T04:47:06.529Z,0
2017-01-12T04:48:06.517Z,0
2017-01-12T04:49:06.482Z,0
2017-01-12T04:50:06.471Z,0
2017-01-12T04:51:06.440Z,0
2017-01-12T04:52:06.411Z,0
2017-01-12T04:53:21.330Z,0
2017-01-12T04:54:06.571Z,0
2017-01-12T04:55:06.546Z,0
2017-01-12T04:56:06.359Z,0
2017-01-12T04:57:06.302Z,0
2017-01-12T04:58:06.289Z,0
2017-01-12T04:59:06.263Z,0
2017-01-12T05:00:06.260Z,0
2017-01-12T05:01:06.202Z,0
2017-01-12T05:02:06.196Z,0
2017-01-12T05:03:06.178Z,0
2017-01-12T05:04:06.140Z,0
2017-01-12T05:05:06.118Z,0
2017-01-12T05:06:06.098Z,0
2017-01-12T05:07:06.073Z,0
2017-01-12T05:08:06.060Z,0
2017-01-12T05:09:06.040Z,0
2017-01-12T05:10:06.011Z,0
2017-01-12T05:11:05.985Z,0
2017-01-12T05:12:05.972Z,0
2017-01-12T05:13:05.946Z,0
2017-01-12T05:14:05.918Z,0
2017-01-12T05:15:05.896Z,0
2017-01-12T05:16:06.285Z,0
2017-01-12T05:17:05.865Z,0
2017-01-12T05:18:05.840Z,0
2017-01-12T05:19:05.817Z,0
2017-01-12T05:20:05.784Z,0
2017-01-12T05:21:05.955Z,0
2017-01-12T05:22:05.954Z,0
2017-01-12T05:23:05.731Z,0
2017-01-12T05:24:05.701Z,0
2017-01-12T05:25:05.670Z,0
2017-01-12T05:26:05.649Z,0
2017-01-12T05:27:05.627Z,0
2017-01-12T05:28:05.620Z,0
2017-01-12T05:29:05.582Z,0
2017-01-12T05:30:05.561Z,0
2017-01-12T05:31:05.540Z,0
2017-01-12T05:32:05.520Z,0
2017-01-12T05:33:05.882Z,0
2017-01-12T05:34:05.509Z,0
2017-01-12T05:35:05.471Z,0
2017-01-12T05:36:05.443Z,0
2017-01-12T05:37:05.405Z,0
2017-01-12T05:38:05.771Z,0
2017-01-12T05:39:05.361Z,0
2017-01-12T05:40:05.736Z,0
2017-01-12T05:41:05.319Z,0
2017-01-12T05:42:05.145Z,0
2017-01-12T05:43:05.280Z,0
2017-01-12T05:44:05.255Z,0
2017-01-12T05:45:05.239Z,0
2017-01-12T05:46:05.205Z,0
2017-01-12T05:47:05.186Z,0
2017-01-12T05:48:05.376Z,0
2017-01-12T05:49:05.148Z,0
2017-01-12T05:50:05.494Z,0
2017-01-12T05:51:05.098Z,0
2017-01-12T05:52:05.074Z,0
2017-01-12T05:53:05.053Z,0
2017-01-12T05:54:05.032Z,0
2017-01-12T05:55:05.017Z,0
2017-01-12T05:56:04.974Z,0
2017-01-12T05:57:04.971Z,0
2017-01-12T05:58:04.939Z,0
2017-01-12T05:59:04.908Z,0
2017-01-12T06:00:04.894Z,0
2017-01-12T06:01:04.867Z,0
2017-01-12T06:02:04.842Z,0
2017-01-12T06:03:04.828Z,0
2017-01-12T06:04:04.804Z,0
2017-01-12T06:05:04.776Z,0
2017-01-12T06:06:04.765Z,0
2017-01-12T06:07:04.719Z,0
2017-01-12T06:08:04.720Z,0
2017-01-12T06:09:04.687Z,0
2017-01-12T06:10:04.673Z,0
2017-01-12T06:11:04.632Z,0
2017-01-12T06:12:04.622Z,0
2017-01-12T06:13:04.591Z,0
2017-01-12T06:14:04.571Z,0
2017-01-12T06:15:04.753Z,0
2017-01-12T06:16:04.523Z,0
2017-01-12T06:17:04.497Z,0
2017-01-12T06:18:04.483Z,0
2017-01-12T06:19:04.467Z,0
2017-01-12T06:20:04.444Z,0
2017-01-12T06:21:04.405Z,0
2017-01-12T06:22:04.393Z,0
2017-01-12T06:23:04.356Z,0
2017-01-12T06:24:04.334Z,4
2017-01-12T06:25:04.349Z,4
2017-01-12T06:26:04.306Z,0
2017-01-12T06:27:04.271Z,4
2017-01-12T06:28:04.252Z,4
2017-01-12T06:29:04.236Z,4
2017-01-12T06:30:04.210Z,4
2017-01-12T06:31:04.170Z,8
2017-01-12T06:32:04.169Z,8
2017-01-12T06:33:04.132Z,8
2017-01-12T06:34:04.102Z,8
2017-01-12T06:35:04.092Z,12
2017-01-12T06:36:04.068Z,12
2017-01-12T06:37:04.055Z,16
2017-01-12T06:38:04.015Z,16
2017-01-12T06:39:03.992Z,20
2017-01-12T06:40:03.968Z,24
2017-01-12T06:41:04.151Z,32
2017-01-12T06:42:03.927Z,36
2017-01-12T06:43:03.903Z,40
2017-01-12T06:44:03.889Z,48
2017-01-12T06:45:03.863Z,52
2017-01-12T06:46:03.837Z,64
2017-01-12T06:47:03.802Z,72
2017-01-12T06:48:03.784Z,80
2017-01-12T06:49:03.757Z,92
2017-01-12T06:50:03.736Z,108
2017-01-12T06:51:03.720Z,124
2017-01-12T06:52:03.680Z,144
2017-01-12T06:53:03.673Z,156
2017-01-12T06:54:04.027Z,172
2017-01-12T06:55:03.614Z,200
2017-01-12T06:56:03.601Z,220
2017-01-12T06:57:03.569Z,236
2017-01-12T06:58:03.545Z,252
2017-01-12T06:59:03.529Z,280
2017-01-12T07:00:03.505Z,316
2017-01-12T07:01:03.494Z,344
2017-01-12T07:02:03.463Z,360
2017-01-12T07:03:03.427Z,384
2017-01-12T07:04:03.797Z,424
2017-01-12T07:05:03.387Z,480
2017-01-12T07:06:03.362Z,512
2017-01-12T07:07:03.335Z,532
2017-01-12T07:08:03.526Z,568
2017-01-12T07:09:03.282Z,604
2017-01-12T07:10:03.651Z,616
2017-01-12T07:11:03.251Z,664
2017-01-12T07:12:03.219Z,724
2017-01-12T07:13:03.199Z,772
2017-01-12T07:14:03.170Z,812
2017-01-12T07:15:03.146Z,880
2017-01-12T07:16:03.122Z,952
2017-01-12T07:17:03.107Z,980
2017-01-12T07:18:03.081Z,1004
2017-01-12T07:19:03.064Z,1060
2017-01-12T07:20:03.044Z,1144
2017-01-12T07:21:03.386Z,1284
2017-01-12T07:22:02.998Z,1256
2017-01-12T07:23:02.965Z,1380
2017-01-12T07:24:02.941Z,1524
2017-01-12T07:25:02.919Z,1556
2017-01-12T07:26:02.886Z,1688
2017-01-12T07:27:02.883Z,1816
2017-01-12T07:28:02.863Z,1928
2017-01-12T07:29:02.823Z,2012
2017-01-12T07:30:02.809Z,2092
2017-01-12T07:31:02.775Z,2200
2017-01-12T07:32:03.147Z,2088
2017-01-12T07:33:03.130Z,2032
2017-01-12T07:34:02.716Z,2104
2017-01-12T07:35:02.683Z,1912
2017-01-12T07:36:03.046Z,2028
2017-01-12T07:37:02.640Z,2072
2017-01-12T07:38:02.625Z,2200
2017-01-12T07:39:02.608Z,2296
2017-01-12T07:40:02.575Z,2528
2017-01-12T07:41:02.538Z,2688
2017-01-12T07:42:02.522Z,2676
2017-01-12T07:43:02.503Z,2752
2017-01-12T07:44:02.488Z,2908
2017-01-12T07:45:02.451Z,3072
2017-01-12T07:46:02.431Z,3136
2017-01-12T07:47:02.408Z,3024
2017-01-12T07:48:02.387Z,3040
2017-01-12T07:49:02.369Z,2996
2017-01-12T07:50:02.344Z,3084
2017-01-12T07:51:02.320Z,3232
2017-01-12T07:52:02.286Z,3412
2017-01-12T07:53:02.269Z,3572
2017-01-12T07:54:02.256Z,3652
2017-01-12T07:55:02.220Z,3672
2017-01-12T07:56:02.197Z,3876
2017-01-12T07:57:02.186Z,3972
2017-01-12T07:58:02.159Z,4128
2017-01-12T07:59:02.132Z,4360
2017-01-12T08:00:02.508Z,4576
2017-01-12T08:01:02.101Z,4656
2017-01-12T08:02:02.070Z,4920
2017-01-12T08:03:02.037Z,5316
2017-01-12T08:04:02.028Z,5544
2017-01-12T08:05:01.996Z,5644
2017-01-12T08:06:01.973Z,5688
2017-01-12T08:07:01.937Z,5768
2017-01-12T08:08:01.919Z,5932
2017-01-12T08:09:01.905Z,5948
2017-01-12T08:10:01.879Z,6088
2017-01-12T08:11:01.854Z,6636
2017-01-12T08:12:02.214Z,7572
2017-01-12T08:13:01.800Z,7356
2017-01-12T08:14:01.779Z,7880
2017-01-12T08:15:01.754Z,8184
2017-01-12T08:16:01.735Z,8860
2017-01-12T08:17:01.754Z,8756
2017-01-12T08:18:01.689Z,9848
2017-01-12T08:19:01.667Z,9096
2017-01-12T08:20:01.635Z,9112
2017-01-12T08:21:01.619Z,8620
2017-01-12T08:22:01.594Z,8052
2017-01-12T08:23:01.579Z,7640
2017-01-12T08:24:01.539Z,7944
2017-01-12T08:25:01.901Z,8364
2017-01-12T08:26:01.486Z,8568
2017-01-12T08:27:01.479Z,8756
2017-01-12T08:28:01.456Z,9776
2017-01-12T08:29:01.417Z,10780
2017-01-12T08:30:01.414Z,10876
2017-01-12T08:31:01.383Z,10304
2017-01-12T08:32:01.350Z,10372
2017-01-12T08:33:01.329Z,11332
2017-01-12T08:34:01.308Z,11048
2017-01-12T08:35:01.685Z,11116
2017-01-12T08:36:01.279Z,12808
2017-01-12T08:37:01.238Z,14140
2017-01-12T08:38:01.218Z,17440
2017-01-12T08:39:01.201Z,17248
2017-01-12T08:40:01.171Z,16688
2017-01-12T08:41:01.159Z,18112
2017-01-12T08:42:01.126Z,18272
2017-01-12T08:43:01.113Z,15720
2017-01-12T08:44:01.081Z,14892
2017-01-12T08:45:01.056Z,13908
2017-01-12T08:46:01.038Z,13652
2017-01-12T08:47:01.015Z,13828
2017-01-12T08:48:00.988Z,14004
2017-01-12T08:49:00.969Z,13668
2017-01-12T08:50:00.939Z,13940
2017-01-12T08:51:00.923Z,14340
2017-01-12T08:52:00.902Z,14896
2017-01-12T08:53:00.872Z,15484
2017-01-12T08:54:00.846Z,15912
2017-01-12T08:55:00.824Z,15928
2017-01-12T08:56:00.806Z,15816
2017-01-12T08:57:00.789Z,15044
2017-01-12T08:58:00.758Z,15472
2017-01-12T08:59:00.745Z,15952
2017-01-12T09:00:00.701Z,16064
2017-01-12T09:01:00.694Z,16112
2017-01-12T09:02:00.669Z,16764
2017-01-12T09:03:00.647Z,16212
2017-01-12T09:04:00.613Z,15164
2017-01-12T09:05:00.597Z,14404
2017-01-12T09:06:00.587Z,13600
2017-01-12T09:07:00.577Z,12656
2017-01-12T09:08:00.525Z,12160
2017-01-12T09:09:00.508Z,12044
2017-01-12T09:10:00.481Z,12136
2017-01-12T09:11:00.471Z,12920
2017-01-12T09:12:00.440Z,13460
2017-01-12T09:13:00.424Z,13844
2017-01-12T09:14:00.397Z,14832
2017-01-12T09:15:00.386Z,15224
2017-01-12T09:16:00.347Z,14724
2017-01-12T09:17:00.332Z,14716
2017-01-12T09:18:00.316Z,14352
2017-01-12T09:19:00.290Z,14460
2017-01-12T09:20:00.261Z,14116
2017-01-12T09:21:00.243Z,13944
2017-01-12T09:22:00.210Z,14200
2017-01-12T09:23:00.197Z,14388
2017-01-12T09:24:00.214Z,14936
2017-01-12T09:25:00.159Z,14568
2017-01-12T09:26:00.129Z,14512
2017-01-12T09:27:00.101Z,14812
2017-01-12T09:28:00.081Z,14960
2017-01-12T09:29:00.058Z,15776
2017-01-12T09:30:00.076Z,15880
2017-01-12T09:31:00.022Z,17952
2017-01-12T09:31:59.997Z,18880
2017-01-12T09:32:59.964Z,18752
2017-01-12T09:34:00.334Z,18976
2017-01-12T09:34:59.924Z,19008
2017-01-12T09:35:59.909Z,17572
2017-01-12T09:36:59.890Z,16204
2017-01-12T09:37:59.855Z,15596
2017-01-12T09:38:59.824Z,16208
2017-01-12T09:39:59.820Z,17068
2017-01-12T09:40:59.782Z,17672
2017-01-12T09:41:59.776Z,18432
2017-01-12T09:42:59.746Z,19840
2017-01-12T09:43:59.729Z,18656
2017-01-12T09:44:59.698Z,16604
2017-01-12T09:45:59.686Z,16376
2017-01-12T09:46:59.658Z,16632
2017-01-12T09:47:59.636Z,16920
2017-01-12T09:48:59.617Z,16624
2017-01-12T09:49:59.976Z,16292
2017-01-12T09:50:59.572Z,16796
2017-01-12T09:51:59.556Z,16744
2017-01-12T09:52:59.535Z,16496
2017-01-12T09:53:59.512Z,18912
2017-01-12T09:54:59.476Z,20480
2017-01-12T09:55:59.445Z,19616
2017-01-12T09:56:59.433Z,18496
2017-01-12T09:57:59.400Z,17692
2017-01-12T09:58:59.393Z,18816
2017-01-12T09:59:59.364Z,19296
2017-01-12T10:00:59.346Z,18592
2017-01-12T10:01:59.326Z,18784
2017-01-12T10:02:59.300Z,18592
2017-01-12T10:03:59.284Z,17788
2017-01-12T10:04:59.254Z,21792
2017-01-12T10:05:59.230Z,21600
2017-01-12T10:06:59.224Z,20960
2017-01-12T10:07:59.189Z,20416
2017-01-12T10:08:59.191Z,19840
2017-01-12T10:09:59.149Z,19776
2017-01-12T10:10:59.130Z,21376
2017-01-12T10:11:59.102Z,23136
2017-01-12T10:12:59.078Z,22592
2017-01-12T10:13:59.060Z,20992
2017-01-12T10:14:59.467Z,20544
2017-01-12T10:15:59.386Z,19264
2017-01-12T10:16:58.994Z,19616
2017-01-12T10:17:58.968Z,20032
2017-01-12T10:18:59.334Z,19712
2017-01-12T10:19:58.922Z,20736
2017-01-12T10:20:58.903Z,21440
2017-01-12T10:21:58.878Z,21248
2017-01-12T10:22:58.856Z,20288
2017-01-12T10:23:58.837Z,19456
2017-01-12T10:24:58.812Z,19488
2017-01-12T10:25:58.785Z,18816
2017-01-12T10:26:58.766Z,18528
2017-01-12T10:27:58.745Z,18848
2017-01-12T10:28:59.112Z,19552
2017-01-12T10:29:58.715Z,18464
2017-01-12T10:30:58.682Z,18368
2017-01-12T10:31:58.660Z,20256
2017-01-12T10:32:58.624Z,18496
2017-01-12T10:33:58.617Z,15252
2017-01-12T10:34:58.590Z,18072
2017-01-12T10:35:58.571Z,19872
2017-01-12T10:36:58.555Z,19200
2017-01-12T10:37:58.520Z,17836
2017-01-12T10:38:58.505Z,18720
2017-01-12T10:39:58.485Z,20288
2017-01-12T10:40:58.453Z,20000
2017-01-12T10:41:58.471Z,19392
2017-01-12T10:42:58.409Z,19680
2017-01-12T10:43:58.392Z,20096
2017-01-12T10:44:58.367Z,20576
2017-01-12T10:45:58.340Z,20640
2017-01-12T10:46:58.311Z,20928
2017-01-12T10:47:58.294Z,20480
2017-01-12T10:48:58.279Z,21472
2017-01-12T10:49:58.253Z,21536
2017-01-12T10:50:58.215Z,21440
2017-01-12T10:51:58.204Z,21152
2017-01-12T10:52:58.179Z,22784
2017-01-12T10:53:58.161Z,23200
2017-01-12T10:54:58.153Z,23040
2017-01-12T10:55:58.174Z,22976
2017-01-12T10:56:58.101Z,22944
2017-01-12T10:57:58.080Z,24192
2017-01-12T10:58:58.045Z,23488
2017-01-12T10:59:58.024Z,24288
2017-01-12T11:00:58.009Z,25344
2017-01-12T11:01:57.988Z,25760
2017-01-12T11:02:57.955Z,25824
2017-01-12T11:03:57.948Z,28000
2017-01-12T11:04:57.923Z,26944
2017-01-12T11:05:57.900Z,25984
2017-01-12T11:06:57.881Z,24800
2017-01-12T11:07:57.851Z,25824
2017-01-12T11:08:57.827Z,24384
2017-01-12T11:09:57.802Z,24288
2017-01-12T11:10:57.785Z,24992
2017-01-12T11:11:57.768Z,25632
2017-01-12T11:12:57.737Z,24768
2017-01-12T11:13:57.720Z,23520
2017-01-12T11:14:57.698Z,23328
2017-01-12T11:15:57.681Z,23488
2017-01-12T11:16:57.652Z,20640
2017-01-12T11:17:57.624Z,20320
2017-01-12T11:18:57.607Z,20544
2017-01-12T11:19:57.596Z,21216
2017-01-12T11:20:57.569Z,20832
2017-01-12T11:21:57.548Z,21632
2017-01-12T11:22:57.554Z,22400
2017-01-12T11:23:57.489Z,22496
2017-01-12T11:24:57.463Z,23232
2017-01-12T11:25:57.445Z,23040
2017-01-12T11:26:57.425Z,21184
2017-01-12T11:27:57.395Z,20576
2017-01-12T11:28:57.376Z,20032
2017-01-12T11:29:57.351Z,19072
2017-01-12T11:30:57.350Z,20352
2017-01-12T11:31:57.336Z,19360
2017-01-12T11:32:57.301Z,20096
2017-01-12T11:33:57.266Z,21696
2017-01-12T11:34:57.245Z,19712
2017-01-12T11:35:57.231Z,20736
2017-01-12T11:36:57.213Z,20128
2017-01-12T11:37:57.188Z,17736
2017-01-12T11:38:57.148Z,17060
2017-01-12T11:39:57.132Z,16908
2017-01-12T11:40:57.116Z,17456
2017-01-12T11:41:57.100Z,17668
2017-01-12T11:42:57.065Z,18912
2017-01-12T11:43:57.038Z,19008
2017-01-12T11:44:57.026Z,18464
2017-01-12T11:45:57.005Z,18528
2017-01-12T11:46:56.987Z,18720
2017-01-12T11:47:56.956Z,20672
2017-01-12T11:48:56.944Z,21856
2017-01-12T11:49:56.901Z,20480
2017-01-12T11:50:56.880Z,21312
2017-01-12T11:51:56.855Z,20928
2017-01-12T11:52:56.829Z,20256
2017-01-12T11:53:56.808Z,20896
2017-01-12T11:54:56.803Z,22144
2017-01-12T11:55:56.788Z,20768
2017-01-12T11:56:56.761Z,21504
2017-01-12T11:57:56.727Z,21664
2017-01-12T11:58:56.711Z,20096
2017-01-12T11:59:56.676Z,21184
2017-01-12T12:00:57.040Z,22304
2017-01-12T12:01:56.640Z,23072
2017-01-12T12:02:56.606Z,23360
2017-01-12T12:03:56.584Z,21536
2017-01-12T12:04:56.562Z,20288
2017-01-12T12:05:56.544Z,20960
2017-01-12T12:06:56.524Z,20416
2017-01-12T12:07:56.516Z,18304
2017-01-12T12:08:56.468Z,18848
2017-01-12T12:09:56.454Z,19296
2017-01-12T12:10:56.439Z,19776
2017-01-12T12:11:56.412Z,20160
2017-01-12T12:12:56.378Z,19936
2017-01-12T12:13:56.368Z,19712
2017-01-12T12:14:56.345Z,19936
2017-01-12T12:15:56.321Z,19744
2017-01-12T12:16:56.312Z,20352
2017-01-12T12:17:56.274Z,19744
2017-01-12T12:18:56.248Z,19776
2017-01-12T12:19:56.226Z,20448
2017-01-12T12:20:56.207Z,20832
2017-01-12T12:21:56.185Z,19488
2017-01-12T12:22:56.145Z,18496
2017-01-12T12:23:56.127Z,19808
2017-01-12T12:24:56.132Z,20064
2017-01-12T12:25:56.102Z,20192
2017-01-12T12:26:56.071Z,20864
2017-01-12T12:27:56.053Z,19648
2017-01-12T12:28:56.011Z,20000
2017-01-12T12:29:55.991Z,20256
2017-01-12T12:30:55.972Z,18400
2017-01-12T12:31:55.963Z,16668
2017-01-12T12:32:55.935Z,15536
2017-01-12T12:33:55.910Z,16844
2017-01-12T12:34:55.889Z,21600
2017-01-12T12:35:55.858Z,21152
2017-01-12T12:36:55.843Z,20800
2017-01-12T12:37:55.817Z,21216
2017-01-12T12:38:55.806Z,23136
2017-01-12T12:39:55.779Z,23328
2017-01-12T12:40:55.756Z,21504
2017-01-12T12:41:55.730Z,20064
2017-01-12T12:42:55.810Z,21088
2017-01-12T12:43:55.682Z,21056
2017-01-12T12:44:55.669Z,20288
2017-01-12T12:45:55.639Z,19200
2017-01-12T12:46:55.635Z,19520
2017-01-12T12:47:55.588Z,19712
2017-01-12T12:48:55.569Z,19936
2017-01-12T12:49:55.533Z,19776
2017-01-12T12:50:55.510Z,19808
2017-01-12T12:51:55.499Z,18656
2017-01-12T12:52:55.483Z,17016
2017-01-12T12:53:55.438Z,17192
2017-01-12T12:54:55.425Z,18048
2017-01-12T12:55:55.415Z,18464
2017-01-12T12:56:55.388Z,18336
2017-01-12T12:57:55.357Z,18080
2017-01-12T12:58:55.333Z,17332
2017-01-12T12:59:55.706Z,17920
2017-01-12T13:00:55.324Z,18496
2017-01-12T13:01:55.272Z,17856
2017-01-12T13:02:55.234Z,16572
2017-01-12T13:03:55.233Z,16764
2017-01-12T13:04:55.211Z,17824
2017-01-12T13:05:55.186Z,16944
2017-01-12T13:06:55.165Z,17856
2017-01-12T13:07:55.145Z,17484
2017-01-12T13:08:55.117Z,18016
2017-01-12T13:09:55.098Z,17164
2017-01-12T13:10:55.063Z,16040
2017-01-12T13:11:55.050Z,15368
2017-01-12T13:12:55.030Z,15584
2017-01-12T13:13:55.005Z,15360
2017-01-12T13:14:54.987Z,15904
2017-01-12T13:15:54.945Z,16600
2017-01-12T13:16:54.932Z,16128
2017-01-12T13:17:54.909Z,15340
2017-01-12T13:18:54.898Z,15700
2017-01-12T13:19:54.879Z,16476
2017-01-12T13:20:54.844Z,15508
2017-01-12T13:21:54.822Z,15044
2017-01-12T13:22:54.795Z,15760
2017-01-12T13:23:55.021Z,15156
2017-01-12T13:24:54.748Z,15580
2017-01-12T13:25:54.734Z,14908
2017-01-12T13:26:54.707Z,13920
2017-01-12T13:27:54.694Z,14224
2017-01-12T13:28:54.759Z,14968
2017-01-12T13:29:54.644Z,13848
2017-01-12T13:30:54.616Z,14104
2017-01-12T13:31:54.608Z,12552
2017-01-12T13:32:54.959Z,11656
2017-01-12T13:33:54.552Z,10716
2017-01-12T13:34:54.520Z,10692
2017-01-12T13:35:54.496Z,11536
2017-01-12T13:36:54.482Z,12400
2017-01-12T13:37:54.460Z,13292
2017-01-12T13:38:54.545Z,13424
2017-01-12T13:39:54.403Z,13332
2017-01-12T13:40:54.379Z,12536
2017-01-12T13:41:54.362Z,12292
2017-01-12T13:42:54.364Z,12928
2017-01-12T13:43:54.320Z,13228
2017-01-12T13:44:54.303Z,13560
2017-01-12T13:45:54.667Z,13660
2017-01-12T13:46:54.265Z,13076
2017-01-12T13:47:54.226Z,12352
2017-01-12T13:48:54.211Z,12280