createdAt,value
2022-12-11T05:30:54.546Z,14.10
2022-12-11T05:31:54.429Z,13.40
2022-12-11T05:32:54.448Z,12.70
2022-12-11T05:33:54.407Z,13.20
2022-12-11T05:34:54.589Z,13.10
2022-12-11T05:35:54.438Z,13.10
2022-12-11T05:36:54.426Z,13.20
2022-12-11T05:37:54.367Z,13.60
2022-12-11T05:38:54.347Z,13.10
2022-12-11T05:39:54.324Z,12.60
2022-12-11T05:40:54.337Z,13.10
2022-12-11T05:41:54.297Z,13.10
2022-12-11T05:42:54.294Z,12.70
2022-12-11T05:43:54.316Z,12.60
2022-12-11T05:45:47.779Z,12.10
2022-12-11T05:46:47.773Z,12.30
2022-12-11T05:47:47.727Z,12.10
2022-12-11T05:48:47.726Z,11.70
2022-12-11T05:49:47.734Z,13.10
2022-12-11T05:50:47.697Z,11.90
2022-12-11T05:51:47.697Z,11.90
2022-12-11T05:52:47.676Z,13.40
2022-12-11T05:53:47.656Z,12.70
2022-12-11T05:54:47.647Z,12.50
2022-12-11T05:55:47.635Z,12.40
2022-12-11T05:56:47.635Z,13.20
2022-12-11T05:57:47.613Z,13.30
2022-12-11T05:58:47.594Z,13.50
2022-12-11T05:59:47.576Z,12.70
2022-12-11T06:00:47.576Z,12.50
2022-12-11T06:01:47.699Z,13.30
2022-12-11T06:02:47.691Z,13.00
2022-12-11T06:03:47.533Z,13.10
2022-12-11T06:04:47.524Z,13.40
2022-12-11T06:05:47.511Z,13.60
2022-12-11T06:06:47.512Z,14.10
2022-12-11T06:07:47.540Z,12.40
2022-12-11T06:08:47.473Z,13.90
2022-12-11T06:09:47.463Z,12.70
2022-12-11T06:10:47.441Z,12.90
2022-12-11T06:11:47.444Z,13.50
2022-12-11T06:12:47.423Z,14.60
2022-12-11T06:13:47.405Z,13.70
2022-12-11T06:14:47.400Z,14.90
2022-12-11T06:15:47.382Z,13.80
2022-12-11T06:16:47.432Z,13.60
2022-12-11T06:17:47.358Z,13.60
2022-12-11T06:18:47.370Z,13.80
2022-12-11T06:19:47.330Z,13.80
2022-12-11T06:20:47.320Z,14.50
2022-12-11T06:21:47.311Z,15.10
2022-12-11T06:22:47.297Z,15.00
2022-12-11T06:23:47.290Z,14.70
2022-12-11T06:24:47.268Z,14.70
2022-12-11T06:25:47.250Z,15.20
2022-12-11T06:26:47.257Z,14.70
2022-12-11T06:27:47.228Z,14.20
2022-12-11T06:28:47.217Z,14.50
2022-12-11T06:29:47.199Z,15.50
2022-12-11T06:30:47.189Z,14.10
2022-12-11T06:31:47.235Z,15.00
2022-12-11T06:32:47.165Z,16.30
2022-12-11T06:33:47.146Z,16.60
2022-12-11T06:34:47.136Z,15.10
2022-12-11T06:35:47.116Z,14.80
2022-12-11T06:36:47.116Z,14.90
2022-12-11T06:37:47.097Z,15.90
2022-12-11T06:38:47.085Z,17.80
2022-12-11T06:39:47.075Z,15.50
2022-12-11T06:40:47.063Z,15.40
2022-12-11T06:41:47.056Z,14.50
2022-12-11T06:42:47.035Z,14.40
2022-12-11T06:43:47.019Z,14.90
2022-12-11T06:44:47.006Z,15.60
2022-12-11T06:45:47.025Z,14.40
2022-12-11T06:46:46.993Z,15.00
2022-12-11T06:47:46.964Z,15.30
2022-12-11T06:48:46.962Z,15.10
2022-12-11T06:49:46.941Z,14.90
2022-12-11T06:50:46.933Z,15.30
2022-12-11T06:51:46.935Z,14.90
2022-12-11T06:52:46.902Z,16.00
2022-12-11T06:53:46.891Z,14.40
2022-12-11T06:54:46.880Z,15.00
2022-12-11T06:55:46.863Z,16.30
2022-12-11T06:56:46.861Z,15.20
2022-12-11T06:57:46.832Z,16.50
2022-12-11T06:58:46.831Z,14.50
2022-12-11T06:59:46.812Z,15.70
2022-12-11T07:00:46.858Z,14.50
2022-12-11T07:01:46.837Z,14.90
2022-12-11T07:02:46.781Z,16.00
2022-12-11T07:03:46.759Z,15.10
2022-12-11T07:04:50.471Z,15.20
2022-12-11T07:05:47.739Z,16.70
2022-12-11T07:06:46.738Z,15.30
2022-12-11T07:07:46.751Z,15.30
2022-12-11T07:08:46.699Z,16.10
2022-12-11T07:09:46.692Z,16.60
2022-12-11T07:10:46.668Z,15.50
2022-12-11T07:11:46.681Z,15.70
2022-12-11T07:12:46.678Z,16.10
2022-12-11T07:13:46.628Z,16.60
2022-12-11T07:14:46.617Z,17.80
2022-12-11T07:15:46.608Z,17.30
2022-12-11T07:16:46.658Z,16.40
2022-12-11T07:17:46.613Z,16.50
2022-12-11T07:18:46.574Z,16.40
2022-12-11T07:19:46.556Z,18.00
2022-12-11T07:20:46.545Z,17.70
2022-12-11T07:21:46.524Z,18.30
2022-12-11T07:22:46.993Z,17.40
2022-12-11T07:23:46.504Z,17.10
2022-12-11T07:24:46.494Z,17.50
2022-12-11T07:25:46.474Z,17.40
2022-12-11T07:26:46.472Z,16.90
2022-12-11T07:27:46.465Z,18.50
2022-12-11T07:28:46.476Z,17.80
2022-12-11T07:29:46.435Z,18.00
2022-12-11T07:30:46.423Z,21.30
2022-12-11T07:31:46.446Z,19.60
2022-12-11T07:32:46.509Z,18.60
2022-12-11T07:33:46.393Z,16.80
2022-12-11T07:34:51.586Z,17.30
2022-12-11T07:35:47.353Z,16.20
2022-12-11T07:36:46.363Z,16.70
2022-12-11T07:37:46.361Z,16.50
2022-12-11T07:38:46.328Z,16.40
2022-12-11T07:39:46.311Z,17.70
2022-12-11T07:40:46.310Z,17.10
2022-12-11T07:41:46.271Z,16.80
2022-12-11T07:42:46.525Z,18.70
2022-12-11T07:43:46.253Z,19.70
2022-12-11T07:44:46.291Z,18.50
2022-12-11T07:45:46.249Z,18.50
2022-12-11T07:46:46.228Z,16.90
2022-12-11T07:47:46.211Z,16.70
2022-12-11T07:48:46.191Z,18.00
2022-12-11T07:49:46.169Z,18.00
2022-12-11T07:50:46.170Z,18.70
2022-12-11T07:51:46.147Z,17.50
2022-12-11T07:52:46.156Z,17.50
2022-12-11T07:53:46.397Z,18.80
2022-12-11T07:54:46.109Z,17.80
2022-12-11T07:55:46.096Z,17.90
2022-12-11T07:56:49.856Z,18.70
2022-12-11T07:57:47.077Z,18.30
2022-12-11T07:58:46.056Z,19.30
2022-12-11T07:59:46.037Z,18.50
2022-12-11T08:00:46.042Z,16.70
2022-12-11T08:01:46.025Z,22.40
2022-12-11T08:02:46.046Z,24.70
2022-12-11T08:03:45.987Z,23.00
2022-12-11T08:04:45.983Z,19.50
2022-12-11T08:05:45.966Z,17.90
2022-12-11T08:06:45.955Z,17.80
2022-12-11T08:07:46.001Z,17.90
2022-12-11T08:08:46.713Z,18.10
2022-12-11T08:09:45.914Z,18.10
2022-12-11T08:10:45.903Z,19.60
2022-12-11T08:11:45.883Z,18.30
2022-12-11T08:12:45.883Z,18.10
2022-12-11T08:13:45.863Z,18.60
2022-12-11T08:14:45.852Z,19.40
2022-12-11T08:15:45.833Z,18.40
2022-12-11T08:16:45.932Z,19.80
2022-12-11T08:17:45.831Z,19.20
2022-12-11T08:18:45.801Z,19.60
2022-12-11T08:19:45.790Z,17.00
2022-12-11T08:20:45.771Z,18.50
2022-12-11T08:21:45.759Z,18.40
2022-12-11T08:22:45.759Z,18.40
2022-12-11T08:23:45.734Z,19.80
2022-12-11T08:24:45.721Z,20.10
2022-12-11T08:25:45.700Z,18.50
2022-12-11T08:26:45.690Z,18.60
2022-12-11T08:27:45.690Z,18.70
2022-12-11T08:28:45.679Z,19.00
2022-12-11T08:29:45.663Z,19.40
2022-12-11T08:30:45.679Z,20.20
2022-12-11T08:31:45.628Z,19.70
2022-12-11T08:32:45.638Z,19.20
2022-12-11T08:33:45.610Z,19.10
2022-12-11T08:34:45.602Z,19.10
2022-12-11T08:35:45.578Z,20.40
2022-12-11T08:36:45.576Z,20.10
2022-12-11T08:37:45.574Z,20.20
2022-12-11T08:38:45.548Z,22.70
2022-12-11T08:39:45.530Z,23.10
2022-12-11T08:40:45.517Z,26.40
2022-12-11T08:41:45.498Z,24.80
2022-12-11T08:42:45.517Z,27.40
2022-12-11T08:43:45.475Z,26.30
2022-12-11T08:44:45.466Z,24.40
2022-12-11T08:45:45.512Z,22.60
2022-12-11T08:46:45.436Z,19.10
2022-12-11T08:47:45.441Z,20.20
2022-12-11T08:48:45.430Z,18.60
2022-12-11T08:49:45.405Z,18.20
2022-12-11T08:50:45.385Z,20.60
2022-12-11T08:51:45.375Z,19.60
2022-12-11T08:52:45.355Z,18.30
2022-12-11T08:53:45.363Z,18.80
2022-12-11T08:54:45.334Z,16.30
2022-12-11T08:55:45.324Z,18.30
2022-12-11T08:56:45.303Z,16.50
2022-12-11T08:57:45.303Z,17.10
2022-12-11T08:58:45.293Z,17.30
2022-12-11T08:59:45.273Z,17.00
2022-12-11T09:00:45.253Z,18.50
2022-12-11T09:01:45.279Z,18.30
2022-12-11T09:02:45.340Z,16.80
2022-12-11T09:03:45.232Z,16.30
2022-12-11T09:04:45.201Z,19.40
2022-12-11T09:05:45.194Z,18.20
2022-12-11T09:06:45.171Z,19.50
2022-12-11T09:07:45.186Z,20.10
2022-12-11T09:08:50.361Z,18.60
2022-12-11T09:09:46.142Z,19.20
2022-12-11T09:10:45.120Z,19.70
2022-12-11T09:11:45.120Z,20.40
2022-12-11T09:12:45.111Z,20.30
2022-12-11T09:13:45.100Z,22.30
2022-12-11T09:14:45.082Z,27.30
2022-12-11T09:15:45.072Z,24.40
2022-12-11T09:16:45.051Z,25.70
2022-12-11T09:17:45.041Z,25.10
2022-12-11T09:18:45.037Z,22.40
2022-12-11T09:19:45.022Z,23.10
2022-12-11T09:20:44.998Z,23.00
2022-12-11T09:21:44.986Z,22.20
2022-12-11T09:22:44.967Z,22.40
2022-12-11T09:23:44.973Z,21.50
2022-12-11T09:24:44.947Z,22.30
2022-12-11T09:25:44.939Z,23.70
2022-12-11T09:26:44.926Z,23.20
2022-12-11T09:27:44.907Z,25.20
2022-12-11T09:28:46.902Z,23.90
2022-12-11T09:29:44.886Z,23.20
2022-12-11T09:30:44.882Z,24.10
2022-12-11T09:31:44.855Z,22.40
2022-12-11T09:32:44.846Z,24.10
2022-12-11T09:33:44.840Z,21.90
2022-12-11T09:34:44.814Z,26.70
2022-12-11T09:35:44.804Z,32.00
2022-12-11T09:36:44.784Z,29.60
2022-12-11T09:37:44.782Z,32.70
2022-12-11T09:38:44.776Z,27.40
2022-12-11T09:39:44.753Z,24.40
2022-12-11T09:40:44.734Z,25.40
2022-12-11T09:41:44.723Z,24.10
2022-12-11T09:42:44.722Z,23.50
2022-12-11T09:43:44.724Z,24.30
2022-12-11T09:44:44.704Z,23.50
2022-12-11T09:45:44.672Z,24.40
2022-12-11T09:46:44.718Z,24.20
2022-12-11T09:47:44.643Z,23.60
2022-12-11T09:48:44.654Z,23.10
2022-12-11T09:49:44.621Z,24.00
2022-12-11T09:50:44.613Z,26.30
2022-12-11T09:51:44.600Z,23.00
2022-12-11T09:52:44.585Z,24.70
2022-12-11T09:53:44.580Z,24.90
2022-12-11T09:54:44.560Z,24.50
2022-12-11T09:55:44.541Z,24.40
2022-12-11T09:56:44.530Z,24.00
2022-12-11T09:57:44.521Z,23.80
2022-12-11T09:58:44.520Z,24.40
2022-12-11T09:59:44.491Z,24.70
2022-12-11T10:00:44.480Z,25.00
2022-12-11T10:01:44.495Z,23.40
2022-12-11T10:02:44.489Z,24.50
2022-12-11T10:03:44.619Z,24.70
2022-12-11T10:04:44.458Z,24.40
2022-12-11T10:05:44.417Z,24.80
2022-12-11T10:06:44.465Z,25.40
2022-12-11T10:07:44.445Z,26.00
2022-12-11T10:08:44.377Z,26.10
2022-12-11T10:09:44.377Z,25.90
2022-12-11T10:10:44.357Z,25.90
2022-12-11T10:11:44.350Z,25.90
2022-12-11T10:12:44.327Z,25.40
2022-12-11T10:13:44.327Z,25.90
2022-12-11T10:14:44.382Z,26.80
2022-12-11T10:15:44.363Z,24.10
2022-12-11T10:16:44.304Z,25.80
2022-12-11T10:17:44.256Z,26.20
2022-12-11T10:18:44.248Z,25.70
2022-12-11T10:19:44.245Z,25.60
2022-12-11T10:20:44.228Z,26.50
2022-12-11T10:21:44.217Z,25.30
2022-12-11T10:22:44.204Z,27.00
2022-12-11T10:23:44.183Z,25.80
2022-12-11T10:25:45.185Z,27.40
2022-12-11T10:26:44.148Z,25.70
2022-12-11T10:27:44.147Z,25.20
2022-12-11T10:28:44.132Z,23.80
2022-12-11T10:29:44.113Z,27.70
2022-12-11T10:30:44.130Z,24.40
2022-12-11T10:31:44.094Z,25.00
2022-12-11T10:32:44.064Z,25.00
2022-12-11T10:33:44.064Z,26.80
2022-12-11T10:34:44.051Z,26.20
2022-12-11T10:35:44.021Z,25.20
2022-12-11T10:36:44.032Z,25.80
2022-12-11T10:37:44.002Z,24.20
2022-12-11T10:38:43.990Z,24.70
2022-12-11T10:39:43.990Z,25.80
2022-12-11T10:40:43.964Z,25.40
2022-12-11T10:41:43.947Z,23.50
2022-12-11T10:42:45.700Z,25.80
2022-12-11T10:43:43.961Z,25.50
2022-12-11T10:44:43.919Z,24.70
2022-12-11T10:45:43.891Z,25.50
2022-12-11T10:46:43.939Z,24.60
2022-12-11T10:47:43.869Z,25.00
2022-12-11T10:48:45.475Z,27.90
2022-12-11T10:49:43.858Z,24.70
2022-12-11T10:50:43.840Z,25.50
2022-12-11T10:51:43.820Z,25.70
2022-12-11T10:52:43.809Z,24.80
2022-12-11T10:53:43.787Z,27.70
2022-12-11T10:54:43.789Z,26.70
2022-12-11T10:55:43.767Z,27.40
2022-12-11T10:56:43.770Z,29.90
2022-12-11T10:57:43.736Z,26.80
2022-12-11T10:58:43.727Z,26.20
2022-12-11T10:59:43.725Z,38.00
2022-12-11T11:00:43.707Z,25.50
2022-12-11T11:01:43.720Z,26.30
2022-12-11T11:02:43.707Z,25.60
2022-12-11T11:03:43.664Z,25.70
2022-12-11T11:04:43.664Z,27.30
2022-12-11T11:05:49.134Z,30.30
2022-12-11T11:06:44.626Z,26.60
2022-12-11T11:07:43.702Z,26.20
2022-12-11T11:08:43.604Z,25.50
2022-12-11T11:09:43.598Z,25.00
2022-12-11T11:10:43.594Z,25.10
2022-12-11T11:11:43.554Z,26.20
2022-12-11T11:12:43.552Z,26.20
2022-12-11T11:13:43.534Z,24.30
2022-12-11T11:14:43.543Z,28.00
2022-12-11T11:15:43.552Z,32.80
2022-12-11T11:16:43.503Z,32.10
2022-12-11T11:17:52.724Z,27.70
2022-12-11T11:18:44.473Z,31.80
2022-12-11T11:19:43.460Z,27.40
2022-12-11T11:20:43.452Z,24.40
2022-12-11T11:21:43.433Z,25.80
2022-12-11T11:22:43.451Z,24.80
2022-12-11T11:23:47.215Z,23.40
2022-12-11T11:24:44.409Z,24.40
2022-12-11T11:25:43.390Z,23.60
2022-12-11T11:27:12.385Z,36.70
2022-12-11T11:27:44.361Z,25.10
2022-12-11T11:28:43.340Z,25.30
2022-12-11T11:29:43.331Z,24.50
2022-12-11T11:30:43.330Z,23.90
2022-12-11T11:31:43.352Z,35.30
2022-12-11T11:32:43.289Z,24.90
2022-12-11T11:33:43.276Z,23.60
2022-12-11T11:34:43.293Z,23.00
2022-12-11T11:35:45.859Z,26.10
2022-12-11T11:36:43.238Z,26.60
2022-12-11T11:37:43.229Z,38.00
2022-12-11T11:38:43.218Z,27.20
2022-12-11T11:39:43.196Z,36.20
2022-12-11T11:40:43.197Z,25.50
2022-12-11T11:41:43.167Z,23.90
2022-12-11T11:42:43.157Z,22.30
2022-12-11T11:43:43.147Z,23.90
2022-12-11T11:44:43.135Z,30.40
2022-12-11T11:45:50.223Z,25.30
2022-12-11T11:46:43.184Z,31.70
2022-12-11T11:47:43.099Z,27.20
2022-12-11T11:48:43.090Z,26.40
2022-12-11T11:49:43.069Z,27.10
2022-12-11T11:50:43.070Z,29.00
2022-12-11T11:51:43.078Z,24.70
2022-12-11T11:52:43.030Z,23.10
2022-12-11T11:53:43.022Z,23.90
2022-12-11T11:54:43.013Z,24.30
2022-12-11T11:55:43.008Z,23.80
2022-12-11T11:56:42.990Z,23.50
2022-12-11T11:57:42.957Z,25.50
2022-12-11T11:58:42.959Z,27.40
2022-12-11T11:59:42.955Z,34.10
2022-12-11T12:00:42.946Z,32.50
2022-12-11T12:01:42.906Z,24.60
2022-12-11T12:02:42.920Z,24.30
2022-12-11T12:03:42.897Z,23.80
2022-12-11T12:04:42.874Z,22.10
2022-12-11T12:05:42.875Z,21.80
2022-12-11T12:06:47.437Z,23.60
2022-12-11T12:07:43.889Z,24.70
2022-12-11T12:08:42.823Z,24.70
2022-12-11T12:09:42.859Z,22.40
2022-12-11T12:10:42.835Z,22.80
2022-12-11T12:11:42.777Z,23.50
2022-12-11T12:12:42.774Z,23.80
2022-12-11T12:13:49.680Z,21.30
2022-12-11T12:14:52.141Z,22.70
2022-12-11T12:15:43.736Z,23.80
2022-12-11T12:16:58.191Z,22.00
2022-12-11T12:17:43.702Z,22.60
2022-12-11T12:18:42.694Z,21.50
2022-12-11T12:19:42.671Z,23.20
2022-12-11T12:20:42.675Z,25.60
2022-12-11T12:21:42.662Z,27.10
2022-12-11T12:22:42.649Z,25.20
2022-12-11T12:23:42.621Z,27.40
2022-12-11T12:24:42.619Z,26.00
2022-12-11T12:25:42.599Z,23.20
2022-12-11T12:26:42.598Z,25.40
2022-12-11T12:27:57.816Z,24.50
2022-12-11T12:28:43.568Z,22.00
2022-12-11T12:29:42.540Z,23.00
2022-12-11T12:30:42.551Z,24.40
2022-12-11T12:31:42.587Z,25.30
2022-12-11T12:32:42.509Z,24.70
2022-12-11T12:33:42.506Z,43.10
2022-12-11T12:35:03.496Z,22.70
2022-12-11T12:35:42.470Z,21.60
2022-12-11T12:36:42.481Z,21.20
2022-12-11T12:37:42.453Z,22.70
2022-12-11T12:38:42.428Z,24.40
2022-12-11T12:39:42.428Z,22.00
2022-12-11T12:40:42.415Z,21.80
2022-12-11T12:41:42.436Z,22.30
2022-12-11T12:42:42.397Z,22.60
2022-12-11T12:43:42.457Z,20.70
2022-12-11T12:44:42.355Z,21.50
2022-12-11T12:45:42.453Z,20.50
2022-12-11T12:46:42.418Z,20.80
2022-12-11T12:47:42.324Z,22.00
2022-12-11T12:48:42.306Z,21.00
2022-12-11T12:49:42.298Z,22.80
2022-12-11T12:50:42.319Z,23.80
2022-12-11T12:51:42.283Z,21.90
2022-12-11T12:52:42.247Z,22.20
2022-12-11T12:53:42.245Z,20.70
2022-12-11T12:54:42.234Z,22.00
2022-12-11T12:55:42.231Z,20.70
2022-12-11T12:56:42.208Z,22.30
2022-12-11T12:57:42.183Z,21.10
2022-12-11T12:58:42.184Z,22.00
2022-12-11T12:59:42.173Z,20.20
2022-12-11T13:00:42.363Z,20.20
2022-12-11T13:01:42.213Z,19.80
2022-12-11T13:02:42.153Z,21.60
2022-12-11T13:03:42.122Z,21.30
2022-12-11T13:04:57.356Z,21.10
2022-12-11T13:05:43.082Z,21.20
2022-12-11T13:06:42.071Z,20.60
2022-12-11T13:07:42.061Z,20.50
2022-12-11T13:08:42.058Z,21.00
2022-12-11T13:09:42.034Z,19.90
2022-12-11T13:10:42.030Z,20.40
2022-12-11T13:11:42.021Z,20.90
2022-12-11T13:12:42.013Z,20.40
2022-12-11T13:13:42.028Z,21.20
2022-12-11T13:14:41.962Z,20.60
2022-12-11T13:15:41.949Z,22.40
2022-12-11T13:16:42.035Z,23.10
2022-12-11T13:17:41.930Z,21.20
2022-12-11T13:18:41.912Z,22.20
2022-12-11T13:19:42.876Z,19.60
2022-12-11T13:20:42.029Z,19.70
2022-12-11T13:21:41.880Z,21.20
2022-12-11T13:22:41.868Z,18.80
2022-12-11T13:23:41.858Z,19.60
2022-12-11T13:24:41.837Z,19.30
2022-12-11T13:25:41.856Z,19.20
2022-12-11T13:26:41.808Z,19.40
2022-12-11T13:27:41.816Z,21.50
2022-12-11T13:28:41.786Z,20.80
2022-12-11T13:29:41.799Z,19.70
2022-12-11T13:30:41.756Z,19.40
2022-12-11T13:31:41.776Z,19.80
2022-12-11T13:32:41.743Z,20.00
2022-12-11T13:33:41.735Z,19.30
2022-12-11T13:34:41.706Z,18.40
2022-12-11T13:35:41.694Z,19.60
2022-12-11T13:36:41.675Z,18.80
2022-12-11T13:37:41.676Z,19.30
2022-12-11T13:38:41.654Z,20.00
2022-12-11T13:39:41.644Z,19.30
2022-12-11T13:40:41.652Z,19.70
2022-12-11T13:41:41.622Z,19.80
2022-12-11T13:42:41.616Z,29.20
2022-12-11T13:43:41.595Z,23.50
2022-12-11T13:44:41.582Z,26.90
2022-12-11T13:45:41.583Z,24.40
2022-12-11T13:46:41.561Z,21.20
2022-12-11T13:47:41.572Z,22.50
2022-12-11T13:48:41.533Z,27.70
2022-12-11T13:49:41.512Z,24.10
2022-12-11T13:50:41.510Z,26.50
2022-12-11T13:51:41.482Z,34.50
2022-12-11T13:52:41.541Z,31.20
2022-12-11T13:53:41.489Z,30.10
2022-12-11T13:54:41.454Z,21.70
2022-12-11T13:55:41.430Z,20.10
2022-12-11T13:56:41.430Z,20.00
2022-12-11T13:57:41.420Z,20.90
2022-12-11T13:58:41.401Z,23.30
2022-12-11T13:59:41.380Z,22.70
2022-12-11T14:00:41.413Z,23.30
2022-12-11T14:01:41.352Z,32.30
2022-12-11T14:02:41.442Z,28.80
2022-12-11T14:03:41.329Z,20.30
2022-12-11T14:04:41.318Z,20.70
2022-12-11T14:05:41.328Z,36.00
2022-12-11T14:06:41.301Z,24.30
2022-12-11T14:07:41.290Z,23.50
2022-12-11T14:08:41.268Z,20.70
2022-12-11T14:09:41.249Z,21.30
2022-12-11T14:10:41.244Z,21.60
2022-12-11T14:11:41.229Z,20.10
2022-12-11T14:12:41.226Z,20.90
2022-12-11T14:13:41.205Z,22.30
2022-12-11T14:14:41.198Z,21.60
2022-12-11T14:15:41.166Z,22.80
2022-12-11T14:16:41.211Z,22.30
2022-12-11T14:17:41.166Z,29.00
2022-12-11T14:18:41.154Z,21.70
2022-12-11T14:19:41.126Z,23.90
2022-12-11T14:20:41.107Z,23.00
2022-12-11T14:21:41.117Z,22.60
2022-12-11T14:22:41.123Z,22.20
2022-12-11T14:23:41.064Z,21.90
2022-12-11T14:24:41.066Z,22.40
2022-12-11T14:25:41.046Z,22.60
2022-12-11T14:26:41.044Z,21.90
2022-12-11T14:27:41.024Z,23.10
2022-12-11T14:28:41.012Z,21.10
2022-12-11T14:29:40.983Z,22.90
2022-12-11T14:30:40.985Z,22.10
2022-12-11T14:31:41.015Z,22.00
2022-12-11T14:32:40.961Z,21.10
2022-12-11T14:33:40.950Z,23.40
2022-12-11T14:34:40.932Z,21.90
2022-12-11T14:35:40.922Z,21.20
2022-12-11T14:36:40.901Z,21.80
2022-12-11T14:37:40.922Z,22.10
2022-12-11T14:38:40.878Z,22.40
2022-12-11T14:39:40.862Z,20.80
2022-12-11T14:40:40.857Z,20.00
2022-12-11T14:41:40.830Z,21.90
2022-12-11T14:42:40.829Z,21.70
2022-12-11T14:43:40.812Z,22.00
2022-12-11T14:44:40.809Z,21.70
2022-12-11T14:45:40.839Z,21.00
2022-12-11T14:46:40.770Z,22.20
2022-12-11T14:47:40.760Z,22.70
2022-12-11T14:48:40.748Z,21.70
2022-12-11T14:49:40.738Z,22.20
2022-12-11T14:50:40.718Z,22.40
2022-12-11T14:51:40.728Z,21.70
2022-12-11T14:52:40.687Z,21.30
2022-12-11T14:53:40.702Z,20.40
2022-12-11T14:54:40.666Z,21.20
2022-12-11T14:55:40.657Z,23.00
2022-12-11T14:56:40.637Z,20.10
2022-12-11T14:57:40.626Z,21.10
2022-12-11T14:58:40.625Z,22.30
2022-12-11T14:59:40.606Z,23.50
2022-12-11T15:00:40.586Z,23.90
2022-12-11T15:01:40.683Z,21.70
2022-12-11T15:02:40.581Z,23.10
2022-12-11T15:03:40.563Z,21.80
2022-12-11T15:04:40.535Z,20.40
2022-12-11T15:05:41.132Z,21.50
2022-12-11T15:06:40.515Z,21.80
2022-12-11T15:07:40.512Z,23.30
2022-12-11T15:08:40.496Z,21.70
2022-12-11T15:09:40.482Z,22.00
2022-12-11T15:10:40.463Z,21.10
2022-12-11T15:11:40.465Z,21.60
2022-12-11T15:12:40.434Z,24.50
2022-12-11T15:13:40.484Z,20.80
2022-12-11T15:14:40.403Z,22.40
2022-12-11T15:15:40.413Z,21.40
2022-12-11T15:16:40.414Z,20.50
2022-12-11T15:17:40.375Z,21.00
2022-12-11T15:18:40.373Z,20.40
2022-12-11T15:19:40.341Z,22.70
2022-12-11T15:20:40.353Z,22.80
2022-12-11T15:21:40.322Z,23.70
2022-12-11T15:22:40.312Z,20.00
2022-12-11T15:23:40.302Z,20.60
2022-12-11T15:24:40.290Z,21.40
2022-12-11T15:25:40.280Z,20.70
2022-12-11T15:26:40.256Z,21.30
2022-12-11T15:27:40.310Z,22.00
2022-12-11T15:28:40.249Z,23.50
2022-12-11T15:29:40.225Z,20.30
2022-12-11T15:30:40.266Z,21.10
2022-12-11T15:31:40.188Z,20.30
2022-12-11T15:32:40.168Z,21.50
2022-12-11T15:33:40.177Z,21.20
2022-12-11T15:34:40.160Z,21.60
2022-12-11T15:35:40.158Z,22.50
2022-12-11T15:36:40.128Z,23.10
2022-12-11T15:37:40.120Z,25.60
2022-12-11T15:38:40.109Z,24.80
2022-12-11T15:39:40.118Z,26.10
2022-12-11T15:40:40.076Z,24.20
2022-12-11T15:41:40.065Z,24.60
2022-12-11T15:42:40.082Z,23.60
2022-12-11T15:43:40.049Z,21.90
2022-12-11T15:44:40.039Z,20.70
2022-12-11T15:45:40.015Z,24.60
2022-12-11T15:46:40.054Z,22.90
2022-12-11T15:47:39.985Z,21.00
2022-12-11T15:48:39.978Z,23.00
2022-12-11T15:49:39.960Z,21.90
2022-12-11T15:50:39.950Z,21.70
2022-12-11T15:51:43.107Z,18.90
2022-12-11T15:52:39.918Z,21.70
2022-12-11T15:53:39.923Z,22.10
2022-12-11T15:54:39.883Z,20.20
2022-12-11T15:55:39.896Z,19.50
2022-12-11T15:56:39.865Z,20.20
2022-12-11T15:57:39.854Z,21.30
2022-12-11T15:58:39.842Z,21.20
2022-12-11T15:59:39.832Z,23.20
2022-12-11T16:00:39.812Z,28.30
2022-12-11T16:01:39.822Z,29.60
2022-12-11T16:02:39.818Z,24.50
2022-12-11T16:03:39.803Z,22.50
2022-12-11T16:04:39.761Z,23.30
2022-12-11T16:05:39.752Z,25.40
2022-12-11T16:06:39.731Z,25.90
2022-12-11T16:07:39.721Z,25.60
2022-12-11T16:08:39.710Z,24.80
2022-12-11T16:09:39.711Z,24.40
2022-12-11T16:10:39.680Z,22.80
2022-12-11T16:11:39.680Z,22.30
2022-12-11T16:12:39.651Z,22.50
2022-12-11T16:13:39.649Z,22.40
2022-12-11T16:14:39.638Z,23.40
2022-12-11T16:15:39.655Z,21.10
2022-12-11T16:16:39.609Z,21.40
2022-12-11T16:17:39.598Z,23.50
2022-12-11T16:18:39.608Z,22.20
2022-12-11T16:19:39.586Z,21.70
2022-12-11T16:20:39.550Z,22.20
2022-12-11T16:21:39.547Z,21.80
2022-12-11T16:22:39.529Z,24.30
2022-12-11T16:23:39.518Z,21.30
2022-12-11T16:24:39.516Z,23.70
2022-12-11T16:25:39.506Z,22.80
2022-12-11T16:26:39.477Z,20.90
2022-12-11T16:27:39.468Z,21.80
2022-12-11T16:28:39.455Z,21.20
2022-12-11T16:29:39.446Z,21.00
2022-12-11T16:30:39.491Z,22.20
2022-12-11T16:31:39.416Z,21.30
2022-12-11T16:32:39.395Z,20.90
2022-12-11T16:33:39.384Z,20.70
2022-12-11T16:34:39.376Z,21.80
2022-12-11T16:35:39.386Z,20.20
2022-12-11T16:36:39.345Z,20.80
2022-12-11T16:37:39.334Z,21.70
2022-12-11T16:38:39.316Z,21.90
2022-12-11T16:39:39.324Z,21.30
2022-12-11T16:40:39.293Z,22.60
2022-12-11T16:41:39.294Z,19.60
2022-12-11T16:42:39.271Z,20.70
2022-12-11T16:43:39.253Z,21.00
2022-12-11T16:44:43.852Z,20.30
2022-12-11T16:45:40.242Z,20.10
2022-12-11T16:46:39.245Z,21.40
2022-12-11T16:47:39.212Z,21.80
2022-12-11T16:48:39.210Z,21.10
2022-12-11T16:49:39.195Z,21.50
2022-12-11T16:50:39.169Z,21.90
2022-12-11T16:51:39.152Z,20.90
2022-12-11T16:52:39.141Z,19.80
2022-12-11T16:53:39.120Z,20.80
2022-12-11T16:54:39.140Z,20.70
2022-12-11T16:55:39.100Z,20.70
2022-12-11T16:56:39.106Z,21.10
2022-12-11T16:57:39.080Z,20.90
2022-12-11T16:58:39.061Z,21.50
2022-12-11T16:59:39.060Z,20.90
2022-12-11T17:00:39.029Z,21.10
2022-12-11T17:01:39.055Z,20.50
2022-12-11T17:02:39.066Z,23.00
2022-12-11T17:03:38.997Z,24.50
2022-12-11T17:04:38.988Z,21.40
2022-12-11T17:05:38.968Z,22.60
2022-12-11T17:06:38.956Z,22.30
2022-12-11T17:07:38.947Z,22.50
2022-12-11T17:08:38.951Z,20.80
2022-12-11T17:09:38.926Z,21.90
2022-12-11T17:10:38.905Z,20.00
2022-12-11T17:11:38.895Z,21.60
2022-12-11T17:12:38.948Z,21.50
2022-12-11T17:13:38.894Z,21.70
2022-12-11T17:14:38.875Z,23.70
2022-12-11T17:15:38.872Z,21.60
2022-12-11T17:16:38.829Z,21.50
2022-12-11T17:17:38.823Z,23.00
2022-12-11T17:18:38.824Z,22.00
2022-12-11T17:19:38.823Z,22.20
2022-12-11T17:20:38.777Z,25.40
2022-12-11T17:21:38.770Z,24.50
2022-12-11T17:22:38.745Z,24.70
2022-12-11T17:23:38.774Z,23.40
2022-12-11T17:24:38.722Z,23.70
2022-12-11T17:25:38.732Z,21.10
2022-12-11T17:26:38.694Z,20.80
2022-12-11T17:27:38.713Z,20.70
2022-12-11T17:28:38.663Z,21.30
2022-12-11T17:29:38.662Z,20.60
2022-12-11T17:30:38.682Z,20.40
2022-12-11T17:31:38.633Z,20.50
2022-12-11T17:32:38.613Z,20.70
2022-12-11T17:33:38.613Z,23.30
2022-12-11T17:34:38.913Z,22.30
2022-12-11T17:35:38.634Z,20.80
2022-12-11T17:36:38.565Z,22.10
2022-12-11T17:37:38.561Z,21.40
2022-12-11T17:38:38.543Z,21.60
2022-12-11T17:39:38.529Z,22.30
2022-12-11T17:40:38.542Z,23.30
2022-12-11T17:41:38.529Z,22.40
2022-12-11T17:42:38.499Z,21.80
2022-12-11T17:43:38.631Z,22.50
2022-12-11T17:44:38.460Z,22.90
2022-12-11T17:46:47.365Z,22.20
2022-12-11T17:47:47.311Z,22.30
2022-12-11T17:48:47.302Z,22.30
2022-12-11T17:49:47.290Z,22.90
2022-12-11T17:50:47.283Z,23.40
2022-12-11T17:51:47.252Z,22.90
2022-12-11T17:52:47.242Z,23.00
2022-12-11T17:53:47.241Z,22.50
2022-12-11T17:54:47.231Z,23.50
2022-12-11T17:55:47.259Z,22.00
2022-12-11T17:56:47.226Z,23.80
2022-12-11T17:57:47.189Z,21.40
2022-12-11T17:58:47.172Z,22.10
2022-12-11T17:59:47.159Z,22.30
2022-12-11T18:00:47.169Z,24.80
2022-12-11T18:01:47.184Z,22.70
2022-12-11T18:02:47.129Z,24.10
2022-12-11T18:03:47.183Z,22.60
2022-12-11T18:04:47.100Z,22.70
2022-12-11T18:05:47.102Z,22.70
2022-12-11T18:06:47.079Z,25.90
2022-12-11T18:07:47.206Z,26.50
2022-12-11T18:08:47.049Z,28.00
2022-12-11T18:09:47.038Z,28.50
2022-12-11T18:10:47.028Z,27.40
2022-12-11T18:11:47.007Z,30.30
2022-12-11T18:12:46.998Z,28.70
2022-12-11T18:13:46.985Z,28.60
2022-12-11T18:14:46.976Z,25.40
2022-12-11T18:15:46.982Z,25.40
2022-12-11T18:16:46.948Z,24.90
2022-12-11T18:17:46.932Z,23.30
2022-12-11T18:18:46.937Z,24.30
2022-12-11T18:19:46.909Z,25.10
2022-12-11T18:20:46.904Z,23.30
2022-12-11T18:21:46.884Z,20.90
2022-12-11T18:22:46.875Z,22.30
2022-12-11T18:23:46.844Z,23.80
2022-12-11T18:24:46.846Z,22.60
2022-12-11T18:25:46.844Z,22.00