createdAt,value
2022-08-07T00:03:09.632Z,22.73
2022-08-07T00:08:32.350Z,22.71
2022-08-07T00:13:54.936Z,22.69
2022-08-07T00:19:21.574Z,22.69
2022-08-07T00:24:43.571Z,22.69
2022-08-07T00:30:06.697Z,22.69
2022-08-07T00:35:49.689Z,22.68
2022-08-07T00:41:14.761Z,22.67
2022-08-07T00:46:36.792Z,22.65
2022-08-07T00:51:58.909Z,22.66
2022-08-07T00:57:22.880Z,22.65
2022-08-07T01:02:45.648Z,22.64
2022-08-07T01:08:09.081Z,22.64
2022-08-07T01:13:35.046Z,22.63
2022-08-07T01:18:57.165Z,22.62
2022-08-07T01:24:21.334Z,22.62
2022-08-07T01:29:43.743Z,22.60
2022-08-07T01:35:06.755Z,22.60
2022-08-07T01:40:30.932Z,22.57
2022-08-07T01:45:54.342Z,22.59
2022-08-07T01:52:02.176Z,22.60
2022-08-07T01:58:06.136Z,22.57
2022-08-07T02:03:26.584Z,22.56
2022-08-07T02:09:04.322Z,22.55
2022-08-07T02:14:35.659Z,22.55
2022-08-07T02:20:07.796Z,22.54
2022-08-07T02:26:31.942Z,22.53
2022-08-07T02:31:28.665Z,22.52
2022-08-07T02:36:51.983Z,22.53
2022-08-07T02:42:16.358Z,22.50
2022-08-07T02:47:38.803Z,22.50
2022-08-07T02:53:13.170Z,22.50
2022-08-07T02:58:36.887Z,22.49
2022-08-07T03:04:03.265Z,22.48
2022-08-07T03:09:44.534Z,22.48
2022-08-07T03:15:09.270Z,22.48
2022-08-07T03:20:34.488Z,22.47
2022-08-07T03:26:00.194Z,22.48
2022-08-07T03:31:26.143Z,22.47
2022-08-07T03:37:12.100Z,22.46
2022-08-07T03:42:36.618Z,22.47
2022-08-07T03:47:59.899Z,22.46
2022-08-07T03:54:00.724Z,22.47
2022-08-07T03:59:10.001Z,22.44
2022-08-07T04:04:35.955Z,22.43
2022-08-07T04:09:57.959Z,22.44
2022-08-07T04:15:24.086Z,22.40
2022-08-07T04:20:54.697Z,22.40
2022-08-07T04:26:17.034Z,22.39
2022-08-07T04:32:03.037Z,22.39
2022-08-07T04:37:26.056Z,22.38
2022-08-07T04:42:51.750Z,22.35
2022-08-07T04:48:37.420Z,22.35
2022-08-07T04:54:30.165Z,22.32
2022-08-07T05:00:14.490Z,22.32
2022-08-07T05:05:53.799Z,22.28
2022-08-07T05:11:57.987Z,22.28
2022-08-07T05:17:52.180Z,22.28
2022-08-07T05:23:15.800Z,22.31
2022-08-07T05:28:40.572Z,22.37
2022-08-07T05:34:05.529Z,22.39
2022-08-07T05:40:05.711Z,22.44
2022-08-07T05:45:28.053Z,22.49
2022-08-07T05:51:01.175Z,22.53
2022-08-07T05:56:30.172Z,22.57
2022-08-07T06:01:54.149Z,22.58
2022-08-07T06:07:23.151Z,22.52
2022-08-07T06:13:02.269Z,22.59
2022-08-07T06:18:24.749Z,22.58
2022-08-07T06:24:52.437Z,22.61
2022-08-07T06:29:31.914Z,22.63
2022-08-07T06:34:53.779Z,22.65
2022-08-07T06:40:21.271Z,22.70
2022-08-07T06:45:44.312Z,22.76
2022-08-07T06:51:09.555Z,22.81
2022-08-07T06:56:50.711Z,22.82
2022-08-07T07:02:54.463Z,22.83
2022-08-07T07:08:06.927Z,22.81
2022-08-07T07:13:56.185Z,22.84
2022-08-07T07:19:56.972Z,22.88
2022-08-07T07:26:32.530Z,22.89
2022-08-07T07:31:05.981Z,22.93
2022-08-07T07:36:32.674Z,22.92
2022-08-07T07:42:08.930Z,22.93
2022-08-07T07:47:51.719Z,22.94
2022-08-07T07:53:22.990Z,22.93
2022-08-07T07:58:48.878Z,22.98
2022-08-07T08:04:13.912Z,23.01
2022-08-07T08:09:52.570Z,23.01
2022-08-07T08:15:21.729Z,23.04
2022-08-07T08:20:47.977Z,23.08
2022-08-07T08:26:33.283Z,23.05
2022-08-07T08:32:04.764Z,23.09
2022-08-07T08:38:01.012Z,23.11
2022-08-07T08:43:42.789Z,23.11
2022-08-07T08:49:32.916Z,23.19
2022-08-07T08:55:04.737Z,23.21
2022-08-07T09:00:36.797Z,23.25
2022-08-07T09:06:11.353Z,23.23
2022-08-07T09:11:55.553Z,23.24
2022-08-07T09:17:59.656Z,23.28
2022-08-07T09:24:34.138Z,23.25
2022-08-07T09:30:03.992Z,23.20
2022-08-07T09:36:05.014Z,23.14
2022-08-07T09:41:36.211Z,23.10
2022-08-07T09:47:52.062Z,23.09
2022-08-07T09:53:04.893Z,23.05
2022-08-07T09:58:51.426Z,23.01
2022-08-07T10:04:38.393Z,23.03
2022-08-07T10:10:24.193Z,23.03
2022-08-07T10:16:01.909Z,23.03
2022-08-07T10:22:15.896Z,23.09
2022-08-07T10:28:29.499Z,23.10
2022-08-07T10:34:18.490Z,23.14
2022-08-07T10:40:20.974Z,23.14
2022-08-07T10:45:58.389Z,23.15
2022-08-07T10:52:13.299Z,23.17
2022-08-07T10:58:04.439Z,23.19
2022-08-07T11:03:37.929Z,23.29
2022-08-07T11:10:09.047Z,23.39
2022-08-07T11:15:14.540Z,23.45
2022-08-07T11:20:49.904Z,23.51
2022-08-07T11:26:21.395Z,23.52
2022-08-07T11:31:51.838Z,23.53
2022-08-07T11:37:57.478Z,23.57
2022-08-07T11:43:29.784Z,23.62
2022-08-07T11:50:18.714Z,23.65
2022-08-07T11:56:09.292Z,23.70
2022-08-07T12:01:58.643Z,23.44
2022-08-07T12:07:40.130Z,23.23
2022-08-07T12:13:19.206Z,23.19
2022-08-07T12:19:14.691Z,23.18
2022-08-07T12:26:06.082Z,23.25
2022-08-07T12:31:22.302Z,23.24
2022-08-07T12:36:49.340Z,23.27
2022-08-07T12:42:13.607Z,23.30
2022-08-07T12:47:55.823Z,23.35
2022-08-07T12:53:18.838Z,23.36
2022-08-07T12:58:46.781Z,23.37
2022-08-07T13:04:49.160Z,23.36
2022-08-07T13:10:51.743Z,23.35
2022-08-07T13:16:37.480Z,23.33
2022-08-07T13:22:12.739Z,23.35
2022-08-07T13:28:12.622Z,23.37
2022-08-07T13:34:30.629Z,23.40
2022-08-07T13:40:33.367Z,23.41
2022-08-07T13:46:06.591Z,23.42
2022-08-07T13:51:28.560Z,23.44
2022-08-07T13:56:52.134Z,23.45
2022-08-07T14:02:29.870Z,23.47
2022-08-07T14:08:00.739Z,23.47
2022-08-07T14:13:33.568Z,23.49
2022-08-07T14:18:58.122Z,23.47
2022-08-07T14:24:26.641Z,23.48
2022-08-07T14:30:08.194Z,23.51
2022-08-07T14:35:44.727Z,23.54
2022-08-07T14:52:39.870Z,23.61
2022-08-07T14:58:05.115Z,23.65
2022-08-07T15:03:52.639Z,23.73
2022-08-07T15:09:58.368Z,23.72
2022-08-07T15:15:07.667Z,23.69
2022-08-07T15:20:38.611Z,23.68
2022-08-07T15:32:04.841Z,23.66
2022-08-07T15:43:53.423Z,23.67
2022-08-07T15:54:52.124Z,23.62
2022-08-07T16:00:31.062Z,23.62
2022-08-07T16:05:55.805Z,23.62
2022-08-07T16:11:39.849Z,23.62
2022-08-07T16:18:02.993Z,23.61
2022-08-07T16:23:54.265Z,23.61
2022-08-07T16:30:11.139Z,23.61
2022-08-07T16:35:56.552Z,23.58
2022-08-07T16:41:22.271Z,23.57
2022-08-07T16:47:45.508Z,23.58
2022-08-07T16:54:06.576Z,23.55
2022-08-07T16:59:48.768Z,23.53
2022-08-07T17:06:01.689Z,23.55
2022-08-07T17:11:06.758Z,23.56
2022-08-07T17:16:55.777Z,23.54
2022-08-07T17:22:37.537Z,23.51
2022-08-07T17:28:10.088Z,23.50
2022-08-07T17:34:10.083Z,23.46
2022-08-07T17:39:57.623Z,23.42
2022-08-07T17:45:17.733Z,23.42
2022-08-07T17:50:54.331Z,23.26
2022-08-07T17:56:26.174Z,23.15
2022-08-07T18:02:01.436Z,23.22
2022-08-07T18:07:37.433Z,23.23
2022-08-07T18:13:40.791Z,23.23
2022-08-07T18:21:03.288Z,23.22
2022-08-07T18:25:19.145Z,23.22
2022-08-07T18:30:58.561Z,23.25
2022-08-07T18:36:39.265Z,23.26
2022-08-07T18:42:17.087Z,23.22
2022-08-07T18:48:00.738Z,23.21
2022-08-07T18:53:57.352Z,23.16
2022-08-07T18:59:59.047Z,23.14
2022-08-07T19:06:02.689Z,23.15
2022-08-07T19:11:35.779Z,23.15
2022-08-07T19:17:06.742Z,23.16
2022-08-07T19:22:51.996Z,23.19
2022-08-07T19:28:58.267Z,23.17
2022-08-07T19:34:04.543Z,23.17
2022-08-07T19:39:56.596Z,23.17
2022-08-07T19:46:04.614Z,23.17
2022-08-07T19:51:03.593Z,23.16
2022-08-07T19:57:51.157Z,23.13
2022-08-07T20:02:51.872Z,23.15
2022-08-07T20:08:22.828Z,23.14
2022-08-07T20:13:55.247Z,23.18
2022-08-07T20:19:21.619Z,23.13
2022-08-07T20:24:49.175Z,23.10
2022-08-07T20:30:12.314Z,23.10
2022-08-07T20:35:54.318Z,23.13
2022-08-07T20:41:34.098Z,23.15
2022-08-07T20:47:09.226Z,23.14
2022-08-07T20:52:50.663Z,23.14
2022-08-07T20:58:26.473Z,23.11
2022-08-07T21:04:19.510Z,23.05
2022-08-07T21:09:52.602Z,23.08
2022-08-07T21:15:20.048Z,23.04
2022-08-07T21:21:04.302Z,23.04
2022-08-07T21:27:06.931Z,23.03
2022-08-07T21:33:12.485Z,23.03
2022-08-07T21:38:55.546Z,23.02
2022-08-07T21:44:53.759Z,23.02
2022-08-07T21:50:25.903Z,22.99
2022-08-07T21:56:16.703Z,22.98
2022-08-07T22:02:10.803Z,22.97
2022-08-07T22:07:57.918Z,22.98
2022-08-07T22:13:24.316Z,22.96
2022-08-07T22:19:37.064Z,22.98
2022-08-07T22:25:12.076Z,22.97
2022-08-07T22:30:52.808Z,22.95
2022-08-07T22:36:50.241Z,22.97
2022-08-07T22:42:26.032Z,22.95
2022-08-07T22:48:55.920Z,22.94
2022-08-07T22:54:51.834Z,22.94
2022-08-07T23:00:28.688Z,22.93
2022-08-07T23:06:16.702Z,22.93
2022-08-07T23:12:06.670Z,22.92
2022-08-07T23:17:52.281Z,22.93
2022-08-07T23:24:06.555Z,22.91
2022-08-07T23:30:35.588Z,22.89
2022-08-07T23:35:27.324Z,22.88
2022-08-07T23:41:19.982Z,22.87
2022-08-07T23:47:08.337Z,22.87
2022-08-07T23:52:58.788Z,22.85
2022-08-07T23:58:50.783Z,22.86
