createdAt,value
2022-10-01T00:02:07.683Z,5.90
2022-10-01T00:04:35.931Z,9.63
2022-10-01T00:07:04.884Z,5.72
2022-10-01T00:09:32.650Z,6.32
2022-10-01T00:12:01.587Z,6.78
2022-10-01T00:14:29.421Z,9.52
2022-10-01T00:16:56.959Z,8.00
2022-10-01T00:19:24.484Z,6.40
2022-10-01T00:21:51.977Z,10.75
2022-10-01T00:24:19.691Z,9.30
2022-10-01T00:26:47.562Z,10.38
2022-10-01T00:31:44.053Z,9.02
2022-10-01T00:34:13.029Z,10.93
2022-10-01T00:36:40.963Z,11.13
2022-10-01T00:41:36.006Z,6.90
2022-10-01T00:44:05.208Z,6.40
2022-10-01T00:46:40.026Z,9.65
2022-10-01T00:49:10.264Z,8.05
2022-10-01T00:51:39.652Z,5.28
2022-10-01T00:54:09.556Z,7.15
2022-10-01T00:56:38.109Z,5.82
2022-10-01T00:59:05.982Z,8.18
2022-10-01T01:04:01.099Z,10.57
2022-10-01T01:06:30.073Z,12.10
2022-10-01T01:08:57.474Z,6.20
2022-10-01T01:11:29.478Z,6.05
2022-10-01T01:13:58.774Z,7.80
2022-10-01T01:16:29.109Z,9.60
2022-10-01T01:19:00.199Z,10.82
2022-10-01T01:21:31.382Z,8.05
2022-10-01T01:24:06.527Z,9.98
2022-10-01T01:26:37.795Z,9.57
2022-10-01T01:29:09.731Z,14.30
2022-10-01T01:31:39.296Z,12.18
2022-10-01T01:34:08.799Z,11.65
2022-10-01T01:36:38.038Z,7.80
2022-10-01T01:39:06.358Z,8.32
2022-10-01T01:41:36.556Z,12.07
2022-10-01T01:44:08.590Z,11.77
2022-10-01T01:46:39.238Z,11.30
2022-10-01T01:49:07.265Z,10.48
2022-10-01T01:51:37.446Z,11.00
2022-10-01T01:54:04.876Z,8.63
2022-10-01T01:56:34.240Z,9.60
2022-10-01T01:59:01.911Z,14.65
2022-10-01T02:01:34.237Z,15.45
2022-10-01T02:04:04.409Z,7.22
2022-10-01T02:06:35.763Z,12.27
2022-10-01T02:09:05.317Z,11.13
2022-10-01T02:11:36.860Z,7.40
2022-10-01T02:14:09.142Z,9.57
2022-10-01T02:16:44.420Z,10.82
2022-10-01T02:19:19.308Z,8.38
2022-10-01T02:21:52.004Z,8.00
2022-10-01T02:24:23.847Z,10.43
2022-10-01T02:26:51.653Z,7.88
2022-10-01T02:29:20.710Z,7.63
2022-10-01T02:31:49.429Z,9.05
2022-10-01T02:34:20.435Z,11.30
2022-10-01T02:36:49.610Z,7.72
2022-10-01T02:39:18.469Z,7.90
2022-10-01T02:41:47.133Z,10.40
2022-10-01T02:44:16.863Z,9.98
2022-10-01T02:46:46.803Z,10.73
2022-10-01T02:49:15.072Z,10.82
2022-10-01T02:51:47.421Z,7.30
2022-10-01T02:54:17.045Z,8.90
2022-10-01T02:57:01.937Z,10.30
2022-10-01T02:59:29.355Z,14.88
2022-10-01T03:01:56.868Z,9.82
2022-10-01T03:04:24.364Z,6.78
2022-10-01T03:06:53.107Z,7.28
2022-10-01T03:09:20.551Z,7.47
2022-10-01T03:11:47.965Z,8.45
2022-10-01T03:14:15.404Z,7.65
2022-10-01T03:16:42.780Z,7.95
2022-10-01T03:19:10.172Z,8.25
2022-10-01T03:21:37.571Z,6.80
2022-10-01T03:24:06.480Z,8.52
2022-10-01T03:26:33.957Z,9.52
2022-10-01T03:29:01.380Z,17.67
2022-10-01T03:31:28.829Z,7.10
2022-10-01T03:34:00.230Z,9.52
2022-10-01T03:36:27.684Z,15.27
2022-10-01T03:38:55.100Z,12.00
2022-10-01T03:41:24.069Z,8.30
2022-10-01T03:43:51.498Z,5.97
2022-10-01T03:46:19.001Z,10.15
2022-10-01T03:48:46.411Z,7.45
2022-10-01T03:51:16.672Z,6.30
2022-10-01T03:53:47.196Z,7.18
2022-10-01T03:56:14.671Z,5.30
2022-10-01T03:58:43.479Z,9.60
2022-10-01T04:01:10.892Z,7.60
2022-10-01T04:03:38.371Z,7.70
2022-10-01T04:06:05.845Z,8.40
2022-10-01T04:08:33.240Z,8.88
2022-10-01T04:11:00.879Z,6.57
2022-10-01T04:13:29.841Z,7.60
2022-10-01T04:15:58.612Z,7.45
2022-10-01T04:18:26.058Z,8.10
2022-10-01T04:20:53.472Z,7.78
2022-10-01T04:23:20.888Z,9.93
2022-10-01T04:25:48.300Z,10.02
2022-10-01T04:28:15.699Z,6.55
2022-10-01T04:30:43.923Z,4.70
2022-10-01T04:33:13.360Z,4.72
2022-10-01T04:35:40.937Z,11.55
2022-10-01T04:38:12.437Z,5.50
2022-10-01T04:40:39.889Z,4.68
2022-10-01T04:43:09.524Z,3.90
2022-10-01T04:45:36.978Z,3.70
2022-10-01T04:48:04.965Z,7.40
2022-10-01T04:53:00.949Z,1.98
2022-10-01T04:55:28.325Z,5.50
2022-10-01T04:57:55.735Z,2.80
2022-10-01T05:00:24.300Z,4.05
2022-10-01T05:02:51.706Z,4.05
2022-10-01T05:05:19.538Z,3.80
2022-10-01T05:07:47.314Z,6.35
2022-10-01T05:10:17.069Z,2.00
2022-10-01T05:12:46.153Z,3.83
2022-10-01T05:15:13.979Z,3.15
2022-10-01T05:17:41.355Z,3.20
2022-10-01T05:20:11.621Z,3.70
2022-10-01T05:22:39.024Z,3.25
2022-10-01T05:25:06.988Z,3.33
2022-10-01T05:30:05.222Z,2.50
2022-10-01T05:32:32.637Z,3.95
2022-10-01T05:35:00.021Z,3.63
2022-10-01T05:37:27.562Z,3.63
2022-10-01T05:39:54.945Z,5.32
2022-10-01T05:42:22.576Z,6.50
2022-10-01T05:44:50.007Z,3.15
2022-10-01T05:47:20.188Z,2.45
2022-10-01T05:49:47.653Z,3.05
2022-10-01T05:52:16.334Z,3.08
2022-10-01T05:54:43.727Z,6.60
2022-10-01T05:57:11.100Z,4.85
2022-10-01T05:59:38.540Z,8.70
2022-10-01T06:02:06.031Z,3.47
2022-10-01T06:04:40.319Z,3.42
2022-10-01T06:07:08.684Z,3.85
2022-10-01T06:09:36.161Z,3.38
2022-10-01T06:12:05.428Z,4.75
2022-10-01T06:14:32.800Z,3.45
2022-10-01T06:17:00.161Z,3.70
2022-10-01T06:19:27.592Z,1.77
2022-10-01T06:21:56.337Z,2.22
2022-10-01T06:24:23.728Z,1.40
2022-10-01T06:26:51.103Z,4.15
2022-10-01T06:29:20.890Z,1.83
2022-10-01T06:31:48.289Z,1.30
2022-10-01T06:34:15.691Z,1.50
2022-10-01T06:36:43.203Z,2.33
2022-10-01T06:39:11.909Z,8.07
2022-10-01T06:41:40.736Z,1.92
2022-10-01T06:44:11.412Z,2.00
2022-10-01T06:46:38.767Z,1.27
2022-10-01T06:49:06.127Z,2.17
2022-10-01T06:51:50.899Z,1.05
2022-10-01T06:54:19.636Z,2.10
2022-10-01T06:56:47.044Z,1.38
2022-10-01T06:59:14.419Z,1.67
2022-10-01T07:01:41.859Z,2.45
2022-10-01T07:04:09.302Z,0.95
2022-10-01T07:06:36.750Z,3.10
2022-10-01T07:09:04.148Z,5.97
2022-10-01T07:11:33.160Z,3.53
2022-10-01T07:14:01.415Z,2.35
2022-10-01T07:16:29.454Z,2.47
2022-10-01T07:18:56.946Z,3.80
2022-10-01T07:21:24.352Z,3.88
2022-10-01T07:23:51.712Z,2.45
2022-10-01T07:26:19.131Z,1.75
2022-10-01T07:28:47.849Z,2.15
2022-10-01T07:31:15.291Z,3.20
2022-10-01T07:33:42.756Z,6.13
2022-10-01T07:36:12.232Z,5.55
2022-10-01T07:38:39.606Z,3.35
2022-10-01T07:41:07.045Z,2.95
2022-10-01T07:43:34.509Z,3.40
2022-10-01T07:46:07.066Z,3.72
2022-10-01T07:48:34.532Z,3.70
2022-10-01T07:51:01.956Z,3.97
2022-10-01T07:53:29.336Z,4.43
2022-10-01T07:55:56.725Z,2.78
2022-10-01T07:58:24.428Z,5.80
2022-10-01T08:00:55.928Z,6.45
2022-10-01T08:03:24.950Z,3.25
2022-10-01T08:05:54.190Z,3.53
2022-10-01T08:08:21.585Z,7.53
2022-10-01T08:10:50.550Z,7.38
2022-10-01T08:13:18.583Z,2.10
2022-10-01T08:15:46.878Z,2.05
2022-10-01T08:18:14.533Z,2.80
2022-10-01T08:20:43.267Z,3.83
2022-10-01T08:23:11.493Z,4.63
2022-10-01T08:25:40.597Z,5.68
2022-10-01T08:28:08.333Z,4.10
2022-10-01T08:30:37.220Z,3.20
2022-10-01T08:33:04.744Z,3.03
2022-10-01T08:35:32.393Z,3.70
2022-10-01T08:38:03.635Z,4.93
2022-10-01T08:40:31.285Z,3.15
2022-10-01T08:43:00.670Z,4.85
2022-10-01T08:45:30.218Z,7.45
2022-10-01T08:48:02.148Z,4.35
2022-10-01T08:50:34.607Z,3.78
2022-10-01T08:53:04.676Z,2.80
2022-10-01T08:55:36.391Z,4.25
2022-10-01T08:58:05.043Z,4.47
2022-10-01T09:00:34.245Z,4.22
2022-10-01T09:03:05.188Z,8.55
2022-10-01T09:05:35.749Z,6.93
2022-10-01T09:08:15.166Z,4.53
2022-10-01T09:10:45.551Z,7.13
2022-10-01T09:13:26.526Z,8.55
2022-10-01T09:15:57.178Z,6.95
2022-10-01T09:18:28.375Z,9.18
2022-10-01T09:20:58.418Z,10.60
2022-10-01T09:23:29.628Z,6.90
2022-10-01T09:25:59.871Z,10.52
2022-10-01T09:28:29.298Z,8.55
2022-10-01T09:30:58.134Z,9.38
2022-10-01T09:33:30.523Z,8.13
2022-10-01T09:36:02.065Z,10.90
2022-10-01T09:38:33.052Z,10.25
2022-10-01T09:41:00.677Z,7.50
2022-10-01T09:43:29.515Z,8.82
2022-10-01T09:45:57.358Z,12.43
2022-10-01T09:48:28.563Z,9.68
2022-10-01T09:50:58.916Z,8.07
2022-10-01T09:53:31.480Z,11.68
2022-10-01T09:56:03.738Z,11.02
2022-10-01T09:58:31.864Z,9.02
2022-10-01T10:00:59.931Z,10.35
2022-10-01T10:03:30.578Z,9.60
2022-10-01T10:05:59.705Z,7.90
2022-10-01T10:08:29.012Z,9.80
2022-10-01T10:11:00.327Z,9.30
2022-10-01T10:13:35.120Z,6.85
2022-10-01T10:16:10.664Z,9.65
2022-10-01T10:18:39.363Z,5.43
2022-10-01T10:21:08.878Z,5.63
2022-10-01T10:23:36.275Z,7.95
2022-10-01T10:26:05.266Z,6.07
2022-10-01T10:28:44.124Z,10.10
2022-10-01T10:31:13.609Z,8.63
2022-10-01T10:33:46.169Z,9.30
2022-10-01T10:36:15.883Z,10.63
2022-10-01T10:38:47.398Z,4.78
2022-10-01T10:41:16.696Z,5.95
2022-10-01T10:43:45.598Z,6.97
2022-10-01T10:46:14.056Z,6.82
2022-10-01T10:48:44.380Z,6.65
2022-10-01T10:51:11.772Z,5.80
2022-10-01T10:53:43.861Z,7.05
2022-10-01T10:56:22.907Z,3.10
2022-10-01T10:58:53.684Z,4.40
2022-10-01T11:01:26.912Z,6.30
2022-10-01T11:03:56.238Z,9.27
2022-10-01T11:06:23.793Z,4.22
2022-10-01T11:09:00.419Z,3.97
2022-10-01T11:11:36.877Z,6.28
2022-10-01T11:14:18.068Z,5.53
2022-10-01T11:16:55.123Z,8.25
2022-10-01T11:19:33.323Z,4.07
2022-10-01T11:22:09.382Z,4.90
2022-10-01T11:24:43.447Z,5.03
2022-10-01T11:27:12.443Z,3.60
2022-10-01T11:29:46.932Z,5.35
2022-10-01T11:32:19.503Z,6.15
2022-10-01T11:35:01.625Z,8.45
2022-10-01T11:37:39.379Z,10.05
2022-10-01T11:42:36.061Z,7.35
2022-10-01T11:45:08.201Z,6.28
2022-10-01T11:47:39.143Z,7.70
2022-10-01T11:50:08.942Z,5.70
2022-10-01T11:52:37.977Z,8.30
2022-10-01T11:55:39.647Z,8.55
2022-10-01T11:58:29.817Z,8.93
2022-10-01T12:01:02.122Z,11.90
2022-10-01T12:03:31.075Z,10.60
2022-10-01T12:05:59.293Z,7.05
2022-10-01T12:08:28.610Z,13.63
2022-10-01T12:10:58.751Z,11.02
2022-10-01T12:13:28.159Z,9.10
2022-10-01T12:15:56.793Z,12.23
2022-10-01T12:18:28.790Z,19.77
2022-10-01T12:20:57.838Z,13.50
2022-10-01T12:23:28.313Z,21.67
2022-10-01T12:26:00.693Z,15.23
2022-10-01T12:28:31.085Z,11.50
2022-10-01T12:31:01.579Z,10.63
2022-10-01T12:33:38.680Z,10.00
2022-10-01T12:36:10.415Z,7.97
2022-10-01T12:38:47.756Z,9.43
2022-10-01T12:41:19.696Z,9.88
2022-10-01T12:43:54.734Z,9.77
2022-10-01T12:46:27.342Z,5.75
2022-10-01T12:49:01.359Z,5.75
2022-10-01T12:51:38.938Z,14.77
2022-10-01T12:54:14.061Z,9.10
2022-10-01T12:56:44.969Z,20.02
2022-10-01T12:59:20.000Z,12.18
2022-10-01T13:02:00.301Z,10.13
2022-10-01T13:04:43.218Z,13.10
2022-10-01T13:07:20.065Z,10.77
2022-10-01T13:09:49.716Z,13.27
2022-10-01T13:12:22.864Z,11.98
2022-10-01T13:14:52.710Z,9.57
2022-10-01T13:17:25.567Z,8.82
2022-10-01T13:19:58.766Z,14.30
2022-10-01T13:22:30.986Z,13.40
2022-10-01T13:25:01.772Z,11.20
2022-10-01T13:27:33.510Z,9.70
2022-10-01T13:30:02.756Z,11.93
2022-10-01T13:32:32.143Z,10.60
2022-10-01T13:35:03.439Z,14.60
2022-10-01T13:37:35.334Z,13.82
2022-10-01T13:40:03.403Z,12.35
2022-10-01T13:42:32.300Z,14.55
2022-10-01T13:45:00.475Z,16.17
2022-10-01T13:47:28.440Z,16.75
2022-10-01T13:49:57.532Z,18.42
2022-10-01T13:52:26.314Z,12.40
2022-10-01T13:54:55.129Z,14.63
2022-10-01T13:57:27.886Z,16.90
2022-10-01T13:59:59.359Z,11.05
2022-10-01T14:02:30.474Z,8.50
2022-10-01T14:05:03.669Z,13.57
2022-10-01T14:07:36.693Z,13.10
2022-10-01T14:10:04.248Z,19.30
2022-10-01T14:13:05.000Z,8.18
2022-10-01T14:15:57.061Z,13.13
2022-10-01T14:18:26.068Z,18.25
2022-10-01T14:20:55.700Z,14.00
2022-10-01T14:23:28.788Z,9.57
2022-10-01T14:25:59.640Z,12.88
2022-10-01T14:28:35.513Z,11.73
2022-10-01T14:31:06.796Z,9.63
2022-10-01T14:34:00.132Z,9.80
2022-10-01T14:36:32.389Z,12.32
2022-10-01T14:39:12.842Z,8.25
2022-10-01T14:41:40.460Z,10.88
2022-10-01T14:44:19.211Z,12.23
2022-10-01T14:46:46.925Z,10.93
2022-10-01T14:49:20.028Z,10.32
2022-10-01T14:51:50.934Z,10.88
2022-10-01T14:54:20.375Z,13.00
2022-10-01T14:56:48.083Z,8.93
2022-10-01T15:01:54.488Z,14.00
2022-10-01T15:04:22.517Z,15.32
2022-10-01T15:06:50.342Z,10.93
2022-10-01T15:11:48.867Z,9.07
2022-10-01T15:14:17.967Z,6.03
2022-10-01T15:16:45.610Z,10.02
2022-10-01T15:19:15.562Z,6.82
2022-10-01T15:21:48.112Z,14.50
2022-10-01T15:24:21.121Z,13.43
2022-10-01T15:26:50.988Z,12.55
2022-10-01T15:29:18.966Z,14.20
2022-10-01T15:31:47.326Z,11.43
2022-10-01T15:34:16.331Z,14.10
2022-10-01T15:36:43.948Z,12.70
2022-10-01T15:39:23.385Z,14.75
2022-10-01T15:41:53.136Z,7.60
2022-10-01T15:44:47.542Z,15.90
2022-10-01T15:47:24.774Z,9.63
2022-10-01T15:50:02.339Z,10.52
2022-10-01T15:52:48.700Z,17.95
2022-10-01T15:55:17.089Z,12.57
2022-10-01T15:57:46.442Z,9.32
2022-10-01T16:00:21.912Z,18.30
2022-10-01T16:02:49.656Z,11.55
2022-10-01T16:05:18.945Z,17.63
2022-10-01T16:07:47.928Z,11.77
2022-10-01T16:10:16.741Z,16.92
2022-10-01T16:12:46.576Z,14.10
2022-10-01T16:15:24.987Z,8.68
2022-10-01T16:17:55.857Z,13.32
2022-10-01T16:20:37.588Z,8.88
2022-10-01T16:23:19.864Z,12.35
2022-10-01T16:25:47.405Z,16.40
2022-10-01T16:28:24.099Z,7.90
2022-10-01T16:30:51.977Z,14.23
2022-10-01T16:33:22.541Z,14.18
2022-10-01T16:35:49.936Z,18.50
2022-10-01T16:38:17.339Z,17.08
2022-10-01T16:40:47.680Z,16.08
2022-10-01T16:43:17.055Z,16.42
2022-10-01T16:45:46.084Z,14.52
2022-10-01T16:48:15.501Z,17.27
2022-10-01T16:50:43.410Z,18.42
2022-10-01T16:55:38.204Z,12.05
2022-10-01T16:58:06.754Z,13.27
2022-10-01T17:00:35.628Z,23.35
2022-10-01T17:03:05.390Z,12.32
2022-10-01T17:05:33.900Z,15.80
2022-10-01T17:08:03.283Z,17.85
2022-10-01T17:10:31.748Z,18.25
2022-10-01T17:12:59.597Z,18.48
2022-10-01T17:17:55.301Z,16.95
2022-10-01T17:20:24.920Z,12.52
2022-10-01T17:22:52.786Z,13.32
2022-10-01T17:27:47.849Z,13.15
2022-10-01T17:32:43.529Z,21.95
2022-10-01T17:35:11.323Z,12.75
2022-10-01T17:37:40.363Z,12.30
2022-10-01T17:40:08.565Z,11.68
2022-10-01T17:42:36.179Z,18.45
2022-10-01T17:45:05.913Z,16.08
2022-10-01T17:47:33.468Z,12.88
2022-10-01T17:50:02.656Z,8.93
2022-10-01T17:52:32.034Z,18.75
2022-10-01T17:55:00.736Z,16.65
2022-10-01T17:57:28.156Z,15.07
2022-10-01T17:59:55.531Z,19.10
2022-10-01T18:02:41.160Z,18.05
2022-10-01T18:05:12.028Z,23.63
2022-10-01T18:07:39.507Z,15.05
2022-10-01T18:10:10.057Z,24.85
2022-10-01T18:12:37.481Z,14.18
2022-10-01T18:15:05.443Z,16.88
2022-10-01T18:20:00.083Z,20.63
2022-10-01T18:22:27.644Z,31.17
2022-10-01T18:24:55.126Z,22.17
2022-10-01T18:27:23.900Z,21.50
2022-10-01T18:29:51.363Z,19.15
2022-10-01T18:32:20.260Z,13.98
2022-10-01T18:34:50.192Z,19.55
2022-10-01T18:37:23.421Z,22.67
2022-10-01T18:39:54.166Z,21.45
2022-10-01T18:42:24.266Z,22.65
2022-10-01T18:44:54.162Z,13.05
2022-10-01T18:47:26.202Z,22.67
2022-10-01T18:49:58.448Z,18.40
2022-10-01T18:52:30.689Z,20.45
2022-10-01T18:55:06.068Z,18.92
2022-10-01T18:57:40.323Z,19.48
2022-10-01T19:00:13.655Z,17.85
2022-10-01T19:02:50.422Z,13.57
2022-10-01T19:05:30.172Z,24.87
2022-10-01T19:08:04.197Z,23.45
2022-10-01T19:10:34.575Z,27.58
2022-10-01T19:13:06.466Z,25.88
2022-10-01T19:15:41.259Z,20.02
2022-10-01T19:18:18.226Z,32.25
2022-10-01T19:20:49.629Z,18.37
2022-10-01T19:23:25.830Z,23.73
2022-10-01T19:25:55.184Z,27.75
2022-10-01T19:28:29.419Z,22.00
2022-10-01T19:31:04.577Z,26.10
2022-10-01T19:33:33.404Z,18.17
2022-10-01T19:36:01.400Z,24.85
2022-10-01T19:38:33.493Z,19.92
2022-10-01T19:41:02.676Z,20.13
2022-10-01T19:43:32.554Z,22.10
2022-10-01T19:46:05.458Z,26.17
2022-10-01T19:48:39.440Z,25.65
2022-10-01T19:51:08.277Z,24.42
2022-10-01T19:53:38.044Z,22.30
2022-10-01T19:56:06.557Z,23.13
2022-10-01T19:58:34.333Z,20.60
2022-10-01T20:01:04.092Z,23.48
2022-10-01T20:03:35.236Z,19.00
2022-10-01T20:06:04.483Z,17.08
2022-10-01T20:08:35.062Z,22.58
2022-10-01T20:11:04.578Z,31.55
2022-10-01T20:13:37.124Z,27.92
2022-10-01T20:16:09.857Z,28.70
2022-10-01T20:18:41.937Z,24.92
2022-10-01T20:21:15.905Z,23.60
2022-10-01T20:23:46.719Z,22.08
2022-10-01T20:26:21.679Z,23.45
2022-10-01T20:28:54.466Z,24.95
2022-10-01T20:31:25.732Z,24.42
2022-10-01T20:33:57.822Z,23.30
2022-10-01T20:36:31.739Z,15.13
2022-10-01T20:39:05.473Z,21.90
2022-10-01T20:41:42.579Z,28.70
2022-10-01T20:44:12.357Z,19.75
2022-10-01T20:46:44.283Z,23.02
2022-10-01T20:49:16.467Z,24.67
2022-10-01T20:51:47.797Z,20.77
2022-10-01T20:54:19.151Z,25.08
2022-10-01T20:56:48.488Z,18.63
2022-10-01T20:59:19.150Z,30.45
2022-10-01T21:01:54.078Z,25.77
2022-10-01T21:04:26.185Z,32.55
2022-10-01T21:06:57.389Z,25.15
2022-10-01T21:09:27.790Z,28.15
2022-10-01T21:11:56.808Z,37.45
2022-10-01T21:14:26.267Z,21.05
2022-10-01T21:17:14.132Z,22.00
2022-10-01T21:19:47.692Z,32.03
2022-10-01T21:22:21.740Z,26.60
2022-10-01T21:24:57.437Z,33.08
2022-10-01T21:27:34.835Z,25.52
2022-10-01T21:30:08.367Z,36.35
2022-10-01T21:32:58.892Z,25.63
2022-10-01T21:35:33.480Z,31.00
2022-10-01T21:38:10.365Z,21.23
2022-10-01T21:40:43.239Z,34.97
2022-10-01T21:43:15.039Z,27.80
2022-10-01T21:45:45.889Z,23.35
2022-10-01T21:48:20.789Z,24.33
2022-10-01T21:50:53.374Z,19.70
2022-10-01T21:53:47.337Z,27.35
2022-10-01T21:56:30.400Z,24.33
2022-10-01T21:59:05.335Z,28.70
2022-10-01T22:01:39.830Z,28.77
2022-10-01T22:04:14.436Z,32.70
2022-10-01T22:06:44.942Z,28.08
2022-10-01T22:09:14.324Z,32.10
2022-10-01T22:11:46.983Z,32.50
2022-10-01T22:14:16.291Z,25.75
2022-10-01T22:16:52.880Z,29.00
2022-10-01T22:19:23.891Z,31.75
2022-10-01T22:21:53.948Z,26.38
2022-10-01T22:24:24.763Z,23.85
2022-10-01T22:26:55.225Z,30.15
2022-10-01T22:29:25.941Z,28.98
2022-10-01T22:31:56.933Z,31.83
2022-10-01T22:34:27.884Z,32.53
2022-10-01T22:36:56.752Z,32.60
2022-10-01T22:39:27.067Z,24.48
2022-10-01T22:41:59.046Z,37.05
2022-10-01T22:44:28.429Z,35.75
2022-10-01T22:47:11.867Z,25.88
2022-10-01T22:49:46.143Z,24.98
2022-10-01T22:52:19.500Z,24.15
2022-10-01T22:54:52.808Z,30.35
2022-10-01T22:57:31.591Z,44.45
2022-10-01T23:00:04.028Z,30.52
2022-10-01T23:02:34.276Z,29.80
2022-10-01T23:05:07.059Z,24.83
2022-10-01T23:07:39.749Z,39.22
2022-10-01T23:10:10.144Z,28.55
2022-10-01T23:12:42.333Z,26.10
2022-10-01T23:15:17.354Z,23.45
2022-10-01T23:17:47.516Z,16.88
2022-10-01T23:20:21.711Z,25.73
2022-10-01T23:22:56.639Z,26.65
2022-10-01T23:25:29.204Z,21.00
2022-10-01T23:28:06.447Z,25.90
2022-10-01T23:30:39.990Z,32.47
2022-10-01T23:33:21.999Z,17.13
2022-10-01T23:35:56.067Z,26.70
2022-10-01T23:38:37.394Z,19.52
2022-10-01T23:41:09.780Z,33.60
2022-10-01T23:43:39.008Z,22.58
2022-10-01T23:46:08.287Z,26.85
2022-10-01T23:48:38.563Z,31.80
2022-10-01T23:51:10.788Z,28.38
2022-10-01T23:53:42.016Z,31.65
2022-10-01T23:56:29.265Z,26.42
2022-10-01T23:58:59.431Z,26.58
