createdAt,value
2019-03-15T00:01:14.982Z,4.80
2019-03-15T00:03:44.523Z,4.80
2019-03-15T00:06:13.582Z,4.80
2019-03-15T00:08:42.535Z,4.80
2019-03-15T00:11:11.635Z,4.70
2019-03-15T00:13:40.400Z,4.70
2019-03-15T00:16:09.483Z,4.70
2019-03-15T00:18:38.648Z,4.70
2019-03-15T00:21:08.036Z,4.70
2019-03-15T00:23:37.308Z,4.60
2019-03-15T00:26:06.673Z,4.60
2019-03-15T00:28:35.799Z,4.60
2019-03-15T00:31:04.648Z,4.50
2019-03-15T00:33:33.808Z,4.50
2019-03-15T00:36:02.878Z,4.40
2019-03-15T00:38:31.977Z,4.40
2019-03-15T00:41:01.283Z,4.40
2019-03-15T00:43:30.639Z,4.40
2019-03-15T00:46:00.283Z,4.30
2019-03-15T00:48:29.557Z,4.30
2019-03-15T00:50:58.888Z,4.30
2019-03-15T00:53:27.959Z,4.20
2019-03-15T00:55:57.888Z,4.20
2019-03-15T00:58:27.038Z,4.10
2019-03-15T01:00:56.653Z,4.20
2019-03-15T01:03:26.207Z,4.10
2019-03-15T01:05:54.977Z,4.10
2019-03-15T01:08:23.857Z,4.10
2019-03-15T01:10:52.927Z,4.10
2019-03-15T01:13:21.914Z,4.10
2019-03-15T01:15:51.713Z,4.00
2019-03-15T01:18:21.303Z,4.00
2019-03-15T01:20:50.568Z,4.00
2019-03-15T01:23:20.172Z,3.90
2019-03-15T01:25:49.225Z,3.90
2019-03-15T01:28:18.775Z,3.90
2019-03-15T01:30:48.588Z,3.90
2019-03-15T01:33:17.915Z,3.80
2019-03-15T01:35:47.275Z,3.80
2019-03-15T01:38:16.603Z,3.70
2019-03-15T01:40:48.674Z,3.70
2019-03-15T01:43:17.063Z,3.70
2019-03-15T01:45:46.358Z,3.70
2019-03-15T01:48:15.628Z,3.70
2019-03-15T01:50:45.720Z,3.70
2019-03-15T01:53:15.015Z,3.70
2019-03-15T01:55:44.102Z,3.70
2019-03-15T01:58:13.424Z,3.70
2019-03-15T02:00:42.993Z,3.80
2019-03-15T02:03:13.565Z,3.80
2019-03-15T02:05:43.234Z,3.80
2019-03-15T02:08:12.624Z,3.80
2019-03-15T02:10:42.167Z,3.80
2019-03-15T02:13:12.012Z,3.80
2019-03-15T02:15:41.343Z,3.80
2019-03-15T02:18:10.407Z,3.90
2019-03-15T02:20:39.795Z,3.90
2019-03-15T02:23:09.312Z,3.90
2019-03-15T02:25:39.174Z,4.00
2019-03-15T02:28:08.565Z,4.00
2019-03-15T02:30:38.415Z,4.00
2019-03-15T02:33:07.516Z,4.10
2019-03-15T02:35:36.434Z,4.10
2019-03-15T02:38:05.770Z,4.10
2019-03-15T02:40:35.151Z,4.10
2019-03-15T02:43:04.140Z,4.10
2019-03-15T02:45:33.800Z,4.20
2019-03-15T02:48:03.411Z,4.20
2019-03-15T02:50:33.159Z,4.20
2019-03-15T02:53:02.667Z,4.20
2019-03-15T02:55:32.196Z,4.20
2019-03-15T02:58:02.048Z,4.30
2019-03-15T03:00:31.844Z,4.30
2019-03-15T03:03:01.385Z,4.30
2019-03-15T03:05:30.797Z,4.30
2019-03-15T03:07:59.761Z,4.30
2019-03-15T03:10:29.145Z,4.30
2019-03-15T03:12:58.500Z,4.30
2019-03-15T03:15:28.045Z,4.30
2019-03-15T03:17:57.753Z,4.40
2019-03-15T03:20:27.407Z,4.40
2019-03-15T03:22:56.819Z,4.40
2019-03-15T03:25:26.127Z,4.50
2019-03-15T03:27:55.193Z,4.50
2019-03-15T03:30:24.489Z,4.50
2019-03-15T03:32:53.811Z,4.50
2019-03-15T03:35:22.881Z,4.50
2019-03-15T03:37:52.313Z,4.60
2019-03-15T03:40:21.496Z,4.60
2019-03-15T03:42:50.752Z,4.70
2019-03-15T03:45:23.090Z,4.70
2019-03-15T03:47:50.964Z,4.70
2019-03-15T03:50:20.464Z,4.80
2019-03-15T03:52:49.308Z,4.80
2019-03-15T03:55:18.964Z,4.80
2019-03-15T03:57:48.267Z,4.80
2019-03-15T04:00:17.132Z,4.80
2019-03-15T04:02:46.706Z,4.80
2019-03-15T04:05:15.686Z,4.90
2019-03-15T04:07:44.803Z,4.80
2019-03-15T04:10:13.702Z,4.90
2019-03-15T04:12:42.983Z,4.90
2019-03-15T04:15:11.953Z,4.90
2019-03-15T04:17:41.247Z,4.90
2019-03-15T04:20:10.687Z,4.90
2019-03-15T04:22:40.195Z,4.90
2019-03-15T04:25:09.665Z,5.00
2019-03-15T04:27:39.005Z,5.00
2019-03-15T04:30:09.109Z,5.00
2019-03-15T04:32:38.274Z,5.00
2019-03-15T04:35:07.715Z,5.00
2019-03-15T04:37:37.055Z,5.00
2019-03-15T04:40:06.314Z,5.00
2019-03-15T04:42:36.115Z,5.00
2019-03-15T04:45:05.835Z,5.00
2019-03-15T04:47:35.364Z,4.90
2019-03-15T04:50:04.704Z,5.00
2019-03-15T04:52:33.697Z,5.00
2019-03-15T04:55:03.349Z,5.00
2019-03-15T04:57:32.868Z,5.00
2019-03-15T05:00:01.985Z,5.00
2019-03-15T05:02:31.540Z,5.00
2019-03-15T05:05:01.135Z,5.00
2019-03-15T05:07:31.043Z,5.00
2019-03-15T05:10:00.402Z,5.00
2019-03-15T05:12:29.652Z,5.10
2019-03-15T05:14:58.927Z,5.00
2019-03-15T05:17:27.715Z,5.10
2019-03-15T05:19:57.207Z,5.10
2019-03-15T05:22:26.811Z,5.10
2019-03-15T05:24:56.143Z,5.10
2019-03-15T05:27:25.466Z,7.40
2019-03-15T05:29:54.730Z,5.10
2019-03-15T05:32:24.264Z,5.00
2019-03-15T05:34:53.551Z,5.00
2019-03-15T05:37:22.937Z,4.90
2019-03-15T05:39:52.291Z,4.90
2019-03-15T05:42:21.807Z,4.80
2019-03-15T05:44:51.396Z,4.80
2019-03-15T05:47:20.470Z,4.70
2019-03-15T05:49:49.766Z,4.70
2019-03-15T05:52:19.460Z,4.70
2019-03-15T05:54:49.262Z,4.70
2019-03-15T05:57:19.017Z,4.70
2019-03-15T05:59:48.578Z,4.70
2019-03-15T06:02:17.927Z,4.70
2019-03-15T06:04:47.444Z,4.70
2019-03-15T06:07:16.352Z,4.70
2019-03-15T06:09:46.131Z,4.70
2019-03-15T06:12:15.400Z,4.70
2019-03-15T06:14:46.920Z,4.70
2019-03-15T06:17:15.677Z,4.70
2019-03-15T06:19:45.448Z,4.70
2019-03-15T06:22:14.983Z,4.80
2019-03-15T06:24:44.243Z,4.80
2019-03-15T06:27:13.511Z,4.90
2019-03-15T06:29:43.097Z,4.90
2019-03-15T06:32:12.136Z,4.90
2019-03-15T06:34:41.408Z,4.90
2019-03-15T06:37:10.684Z,5.00
2019-03-15T06:39:39.944Z,5.00
2019-03-15T06:42:08.974Z,5.00
2019-03-15T06:44:38.479Z,5.00
2019-03-15T06:47:07.771Z,5.00
2019-03-15T06:49:37.289Z,5.10
2019-03-15T06:52:06.635Z,5.10
2019-03-15T06:54:35.599Z,5.10
2019-03-15T06:57:06.535Z,5.10
2019-03-15T06:59:35.913Z,5.20
2019-03-15T07:02:04.725Z,5.20
2019-03-15T07:04:33.736Z,5.20
2019-03-15T07:07:02.914Z,5.20
2019-03-15T07:09:32.432Z,5.20
2019-03-15T07:12:09.333Z,5.30
2019-03-15T07:14:32.728Z,5.30
2019-03-15T07:17:01.691Z,5.30
2019-03-15T07:19:30.869Z,5.40
2019-03-15T07:22:00.019Z,5.40
2019-03-15T07:24:29.300Z,5.40
2019-03-15T07:27:11.780Z,5.40
2019-03-15T07:29:29.804Z,5.50
2019-03-15T07:31:59.399Z,5.50
2019-03-15T07:34:28.951Z,5.50
2019-03-15T07:36:57.981Z,5.50
2019-03-15T07:39:27.609Z,5.60
2019-03-15T07:41:56.517Z,5.60
2019-03-15T07:44:25.565Z,5.60
2019-03-15T07:46:54.902Z,5.70
2019-03-15T07:49:23.922Z,5.70
2019-03-15T07:51:53.200Z,5.70
2019-03-15T07:54:22.490Z,5.70
2019-03-15T07:56:54.806Z,5.80
2019-03-15T07:59:24.166Z,5.80
2019-03-15T08:01:53.534Z,5.90
2019-03-15T08:04:22.810Z,5.90
2019-03-15T08:06:52.158Z,5.90
2019-03-15T08:09:21.192Z,5.90
2019-03-15T08:11:50.947Z,5.90
2019-03-15T08:14:20.223Z,5.90
2019-03-15T08:16:49.201Z,5.90
2019-03-15T08:19:18.747Z,5.90
2019-03-15T08:21:47.708Z,5.90
2019-03-15T08:24:17.269Z,5.90
2019-03-15T08:26:46.871Z,5.90
2019-03-15T08:29:15.839Z,5.90
2019-03-15T08:31:47.113Z,5.90
2019-03-15T08:34:16.464Z,5.90
2019-03-15T08:36:45.748Z,5.80
2019-03-15T08:39:15.263Z,5.90
2019-03-15T08:41:44.780Z,5.80
2019-03-15T08:44:14.105Z,5.80
2019-03-15T08:46:43.901Z,5.80
2019-03-15T08:49:13.174Z,5.80
2019-03-15T08:51:42.215Z,5.70
2019-03-15T08:54:11.573Z,5.70
2019-03-15T08:56:41.347Z,5.70
2019-03-15T08:59:10.843Z,5.70
2019-03-15T09:01:40.375Z,5.60
2019-03-15T09:04:09.881Z,5.60
2019-03-15T09:06:40.949Z,5.60
2019-03-15T09:09:10.596Z,5.60
2019-03-15T09:11:40.415Z,5.60
2019-03-15T09:14:09.985Z,5.60
2019-03-15T09:16:39.552Z,5.60
2019-03-15T09:19:08.587Z,5.60
2019-03-15T09:21:37.845Z,5.60
2019-03-15T09:24:06.965Z,5.60
2019-03-15T09:26:35.729Z,5.60
2019-03-15T09:29:04.546Z,5.60
2019-03-15T09:31:47.029Z,5.60
2019-03-15T09:34:04.294Z,5.60
2019-03-15T09:36:34.104Z,5.60
2019-03-15T09:39:03.888Z,5.60
2019-03-15T09:41:39.522Z,5.60
2019-03-15T09:44:03.714Z,5.60
2019-03-15T09:46:32.884Z,5.60
2019-03-15T09:49:02.004Z,5.60
2019-03-15T09:51:31.629Z,5.60
2019-03-15T09:54:01.336Z,5.60
2019-03-15T09:56:30.194Z,5.60
2019-03-15T09:58:59.572Z,5.60
2019-03-15T10:01:35.255Z,5.60
2019-03-15T10:03:59.507Z,5.60
2019-03-15T10:06:28.867Z,5.60
2019-03-15T10:08:57.679Z,5.60
2019-03-15T10:14:02.320Z,5.50
2019-03-15T10:16:31.739Z,5.60
2019-03-15T10:19:01.166Z,5.50
2019-03-15T10:21:30.278Z,5.50
2019-03-15T10:23:59.668Z,5.50
2019-03-15T10:26:28.471Z,5.50
2019-03-15T10:28:57.947Z,5.50
2019-03-15T10:31:27.189Z,5.50
2019-03-15T10:33:56.605Z,5.50
2019-03-15T10:36:26.023Z,5.50
2019-03-15T10:38:55.390Z,5.50
2019-03-15T10:41:24.968Z,5.50
2019-03-15T10:43:54.043Z,5.60
2019-03-15T10:46:22.854Z,5.50
2019-03-15T10:48:52.051Z,5.60
2019-03-15T10:51:20.882Z,5.60
2019-03-15T10:53:49.980Z,5.60
2019-03-15T10:56:18.818Z,5.60
2019-03-15T10:58:48.437Z,5.60
2019-03-15T11:01:17.608Z,5.60
2019-03-15T11:03:46.519Z,5.60
2019-03-15T11:06:15.363Z,5.60
2019-03-15T11:08:46.629Z,5.60
2019-03-15T11:11:15.822Z,5.60
2019-03-15T11:13:45.443Z,5.60
2019-03-15T11:16:14.218Z,5.60
2019-03-15T11:18:43.413Z,5.60
2019-03-15T11:21:12.574Z,5.60
2019-03-15T11:23:41.510Z,5.60
2019-03-15T11:26:13.994Z,5.60
2019-03-15T11:31:13.932Z,5.60
2019-03-15T11:33:43.330Z,5.60
2019-03-15T11:36:12.108Z,5.60
2019-03-15T11:38:41.234Z,5.60
2019-03-15T11:41:10.303Z,5.60
2019-03-15T11:43:39.778Z,5.70
2019-03-15T11:46:08.630Z,5.70
2019-03-15T11:48:37.922Z,5.70
2019-03-15T11:51:06.709Z,5.70
2019-03-15T11:53:35.795Z,5.70
2019-03-15T11:56:04.735Z,5.80
2019-03-15T11:58:34.036Z,5.80
2019-03-15T12:01:03.110Z,5.80
2019-03-15T12:03:32.031Z,5.90
2019-03-15T12:06:01.485Z,5.90
2019-03-15T12:08:30.984Z,5.90
2019-03-15T12:10:59.839Z,5.90
2019-03-15T12:13:29.516Z,6.00
2019-03-15T12:15:58.287Z,6.00
2019-03-15T12:18:27.427Z,6.10
2019-03-15T12:20:56.514Z,6.10
2019-03-15T12:23:25.859Z,6.10
2019-03-15T12:25:54.632Z,6.20
2019-03-15T12:28:23.476Z,6.20
2019-03-15T12:30:52.859Z,6.20
2019-03-15T12:33:21.974Z,6.30
2019-03-15T12:35:51.331Z,6.30
2019-03-15T12:38:20.727Z,6.30
2019-03-15T12:40:49.831Z,6.40
2019-03-15T12:43:31.098Z,6.50
2019-03-15T12:46:24.371Z,6.50
2019-03-15T12:48:53.670Z,6.50
2019-03-15T12:51:32.188Z,6.60
2019-03-15T12:53:54.055Z,6.70
2019-03-15T12:56:23.259Z,6.70
2019-03-15T12:58:52.367Z,6.80
2019-03-15T13:01:21.267Z,6.80
2019-03-15T13:03:50.461Z,6.90
2019-03-15T13:06:19.340Z,6.90
2019-03-15T13:08:48.916Z,7.00
2019-03-15T13:11:18.098Z,7.10
2019-03-15T13:13:47.218Z,7.10
2019-03-15T13:16:16.383Z,7.20
2019-03-15T13:18:45.622Z,7.30
2019-03-15T13:21:15.691Z,7.30
2019-03-15T13:23:45.259Z,7.40
2019-03-15T13:26:14.595Z,7.40
2019-03-15T13:28:43.988Z,7.50
2019-03-15T13:31:14.007Z,7.50
2019-03-15T13:33:43.344Z,7.60
2019-03-15T13:36:12.723Z,7.80
2019-03-15T13:38:41.887Z,7.90
2019-03-15T13:41:12.223Z,8.00
2019-03-15T13:43:41.604Z,8.00
2019-03-15T13:46:11.055Z,8.10
2019-03-15T13:48:39.842Z,8.10
2019-03-15T13:51:08.715Z,8.20
2019-03-15T13:53:38.095Z,8.20
2019-03-15T13:56:06.987Z,8.30
2019-03-15T13:58:36.181Z,8.30
2019-03-15T14:01:05.092Z,8.40
2019-03-15T14:03:33.912Z,8.40
2019-03-15T14:06:02.749Z,8.50
2019-03-15T14:08:31.902Z,8.60
2019-03-15T14:11:01.010Z,8.70
2019-03-15T14:13:29.801Z,8.80
2019-03-15T14:16:01.420Z,8.80
2019-03-15T14:18:29.230Z,8.90
2019-03-15T14:20:58.354Z,9.00
2019-03-15T14:23:27.735Z,9.00
2019-03-15T14:25:57.698Z,9.10
2019-03-15T14:28:27.105Z,9.10
2019-03-15T14:30:55.950Z,9.20
2019-03-15T14:33:25.291Z,9.20
2019-03-15T14:35:54.642Z,9.30
2019-03-15T14:38:23.919Z,9.30
2019-03-15T14:40:53.167Z,9.30
2019-03-15T14:43:22.455Z,9.30
2019-03-15T14:45:52.278Z,9.40
2019-03-15T14:48:21.108Z,9.40
2019-03-15T14:50:50.566Z,9.50
2019-03-15T14:53:19.914Z,9.50
2019-03-15T14:55:49.031Z,9.50
2019-03-15T14:58:18.351Z,9.50
2019-03-15T15:00:47.442Z,9.50
2019-03-15T15:03:16.869Z,9.60
2019-03-15T15:05:47.309Z,9.60
2019-03-15T15:08:16.757Z,9.70
2019-03-15T15:10:45.937Z,9.70
2019-03-15T15:13:14.878Z,9.70
2019-03-15T15:15:43.728Z,9.70
2019-03-15T15:18:13.101Z,9.70
2019-03-15T15:20:41.975Z,9.80
2019-03-15T15:23:11.170Z,9.80
2019-03-15T15:25:40.109Z,9.70
2019-03-15T15:28:09.318Z,9.80
2019-03-15T15:30:38.184Z,9.80
2019-03-15T15:33:07.892Z,9.80
2019-03-15T15:35:37.045Z,9.70
2019-03-15T15:38:06.287Z,9.80
2019-03-15T15:40:35.431Z,9.80
2019-03-15T15:43:05.098Z,9.80
2019-03-15T15:45:34.363Z,9.70
2019-03-15T15:48:03.135Z,9.70
2019-03-15T15:50:32.927Z,9.70
2019-03-15T15:53:02.007Z,9.70
2019-03-15T15:55:31.180Z,9.70
2019-03-15T15:58:00.267Z,9.70
2019-03-15T16:00:29.144Z,9.70
2019-03-15T16:02:57.961Z,9.60
2019-03-15T16:05:26.836Z,9.60
2019-03-15T16:07:56.757Z,9.60
2019-03-15T16:10:26.359Z,9.60
2019-03-15T16:12:55.762Z,9.60
2019-03-15T16:15:24.923Z,9.60
2019-03-15T16:17:54.496Z,9.60
2019-03-15T16:20:23.783Z,9.60
2019-03-15T16:22:53.138Z,9.60
2019-03-15T16:25:22.253Z,9.60
2019-03-15T16:27:51.452Z,9.70
2019-03-15T16:30:20.921Z,9.70
2019-03-15T16:32:49.830Z,9.60
2019-03-15T16:35:19.067Z,9.60
2019-03-15T16:37:48.213Z,9.60
2019-03-15T16:40:17.330Z,9.60
2019-03-15T16:42:46.807Z,9.60
2019-03-15T16:45:16.323Z,9.60
2019-03-15T16:47:45.302Z,9.60
2019-03-15T16:50:14.547Z,9.60
2019-03-15T16:52:44.019Z,9.60
2019-03-15T16:55:12.977Z,9.60
2019-03-15T16:57:41.871Z,9.60
2019-03-15T17:00:11.437Z,9.60
2019-03-15T17:02:40.677Z,9.70
2019-03-15T17:05:10.021Z,9.70
2019-03-15T17:07:39.231Z,9.70
2019-03-15T17:10:09.167Z,9.70
2019-03-15T17:12:38.500Z,9.80
2019-03-15T17:15:08.981Z,9.70
2019-03-15T17:17:38.627Z,9.80
2019-03-15T17:20:08.648Z,9.80
2019-03-15T17:22:37.864Z,9.70
2019-03-15T17:25:08.085Z,9.80
2019-03-15T17:27:37.330Z,9.80
2019-03-15T17:30:08.251Z,9.80
2019-03-15T17:32:37.666Z,9.80
2019-03-15T17:35:07.839Z,9.80
2019-03-15T17:37:37.330Z,9.80
2019-03-15T17:40:07.486Z,9.90
2019-03-15T17:42:36.321Z,9.90
2019-03-15T17:45:05.711Z,9.90
2019-03-15T17:47:34.815Z,9.90
2019-03-15T17:50:04.040Z,10.00
2019-03-15T17:52:33.433Z,10.00
2019-03-15T17:55:02.944Z,10.00
2019-03-15T17:57:33.256Z,9.90
2019-03-15T18:00:15.409Z,10.00
2019-03-15T18:02:45.303Z,9.90
2019-03-15T18:05:14.694Z,9.90
2019-03-15T18:07:43.812Z,9.90
2019-03-15T18:10:13.445Z,9.90
2019-03-15T18:12:43.099Z,9.80
2019-03-15T18:15:12.489Z,9.90
2019-03-15T18:17:42.112Z,9.90
2019-03-15T18:20:11.276Z,9.80
2019-03-15T18:22:40.538Z,9.80
2019-03-15T18:25:09.995Z,9.80
2019-03-15T18:27:39.208Z,9.80
2019-03-15T18:30:09.003Z,9.80
2019-03-15T18:32:38.064Z,9.90
2019-03-15T18:35:07.237Z,9.80
2019-03-15T18:37:36.393Z,9.80
2019-03-15T18:40:08.863Z,9.80
2019-03-15T18:42:38.464Z,9.90
2019-03-15T18:45:10.004Z,9.00
2019-03-15T18:47:39.309Z,9.90
2019-03-15T18:50:11.435Z,10.00
2019-03-15T18:52:40.835Z,10.00
2019-03-15T18:55:10.803Z,9.90
2019-03-15T18:57:40.383Z,10.00
2019-03-15T19:00:12.531Z,10.10
2019-03-15T19:02:42.639Z,10.10
2019-03-15T19:05:11.560Z,10.10
2019-03-15T19:07:41.243Z,10.10
2019-03-15T19:10:10.173Z,10.10
2019-03-15T19:12:40.212Z,10.00
2019-03-15T19:15:11.194Z,10.00
2019-03-15T19:17:40.435Z,10.10
2019-03-15T19:20:09.835Z,10.10
2019-03-15T19:22:38.930Z,10.10
2019-03-15T19:25:07.891Z,10.00
2019-03-15T19:27:37.660Z,9.90
2019-03-15T19:30:08.159Z,9.90
2019-03-15T19:32:37.507Z,9.80
2019-03-15T19:35:10.168Z,9.80
2019-03-15T19:37:39.847Z,9.80
2019-03-15T19:40:10.299Z,9.80
2019-03-15T19:42:39.428Z,9.80
2019-03-15T19:45:10.527Z,9.70
2019-03-15T19:47:40.035Z,9.70
2019-03-15T19:50:12.424Z,9.70
2019-03-15T19:52:41.787Z,9.70
2019-03-15T19:55:11.524Z,9.70
2019-03-15T19:57:41.132Z,9.70
2019-03-15T20:00:14.351Z,9.80
2019-03-15T20:02:43.127Z,9.80
2019-03-15T20:05:12.643Z,9.80
2019-03-15T20:07:42.192Z,9.80
2019-03-15T20:10:15.653Z,9.80
2019-03-15T20:12:43.374Z,9.80
2019-03-15T20:15:12.851Z,9.80
2019-03-15T20:17:42.412Z,9.80
2019-03-15T20:20:11.846Z,9.80
2019-03-15T20:22:40.867Z,9.80
2019-03-15T20:25:11.663Z,9.80
2019-03-15T20:27:40.738Z,9.80
2019-03-15T20:30:21.346Z,9.70
2019-03-15T20:32:43.924Z,9.70
2019-03-15T20:35:13.170Z,9.80
2019-03-15T20:37:42.787Z,9.70
2019-03-15T20:40:11.927Z,9.70
2019-03-15T20:42:41.330Z,9.70
2019-03-15T20:45:12.200Z,9.70
2019-03-15T20:47:41.372Z,9.70
2019-03-15T20:50:11.067Z,9.80
2019-03-15T20:52:40.184Z,9.80
2019-03-15T20:55:09.520Z,9.80
2019-03-15T20:57:39.492Z,9.90
2019-03-15T21:00:10.083Z,9.90
2019-03-15T21:02:39.452Z,9.90
2019-03-15T21:05:08.979Z,10.00
2019-03-15T21:07:37.975Z,10.00
2019-03-15T21:10:07.839Z,10.00
2019-03-15T21:12:37.109Z,10.00
2019-03-15T21:15:06.311Z,10.10
2019-03-15T21:17:35.628Z,10.10
2019-03-15T21:20:06.426Z,10.10
2019-03-15T21:22:35.721Z,10.10
2019-03-15T21:25:04.740Z,10.10
2019-03-15T21:27:33.580Z,10.10
2019-03-15T21:30:02.933Z,10.20
2019-03-15T21:32:32.293Z,10.20
2019-03-15T21:35:01.095Z,10.20
2019-03-15T21:37:30.281Z,10.20
2019-03-15T21:39:59.345Z,10.20
2019-03-15T21:42:28.417Z,10.20
2019-03-15T21:44:57.741Z,10.20
2019-03-15T21:47:26.790Z,10.20
2019-03-15T21:49:56.476Z,10.20
2019-03-15T21:52:25.649Z,10.20
2019-03-15T21:54:55.418Z,10.10
2019-03-15T21:57:25.206Z,10.10
2019-03-15T21:59:54.694Z,10.10
2019-03-15T22:02:23.563Z,10.10
2019-03-15T22:04:53.329Z,10.10
2019-03-15T22:07:23.084Z,10.00
2019-03-15T22:09:55.112Z,10.00
2019-03-15T22:12:23.566Z,10.00
2019-03-15T22:14:52.914Z,10.10
2019-03-15T22:17:21.707Z,10.00
2019-03-15T22:19:51.104Z,10.00
2019-03-15T22:22:20.357Z,10.00
2019-03-15T22:24:49.646Z,9.90
2019-03-15T22:27:18.893Z,10.00
2019-03-15T22:29:53.513Z,10.00
2019-03-15T22:32:18.660Z,10.00
2019-03-15T22:34:48.058Z,10.00
2019-03-15T22:37:17.422Z,10.00
2019-03-15T22:39:46.773Z,10.00
2019-03-15T22:42:15.582Z,8.90
2019-03-15T22:44:44.968Z,10.00
2019-03-15T22:47:14.193Z,10.10
2019-03-15T22:49:43.293Z,10.00
2019-03-15T22:52:12.641Z,10.10
2019-03-15T22:54:41.690Z,10.10
2019-03-15T22:57:10.861Z,10.10
2019-03-15T22:59:39.636Z,10.10
2019-03-15T23:02:08.822Z,10.20
2019-03-15T23:04:37.877Z,10.20
2019-03-15T23:07:06.731Z,10.20
2019-03-15T23:09:36.158Z,10.10
2019-03-15T23:12:05.665Z,10.20
2019-03-15T23:14:34.732Z,10.20
2019-03-15T23:17:03.912Z,10.20
2019-03-15T23:19:33.253Z,10.20
2019-03-15T23:22:02.509Z,10.20
2019-03-15T23:24:31.571Z,10.30
2019-03-15T23:27:00.405Z,10.30
2019-03-15T23:29:29.909Z,10.30
2019-03-15T23:31:58.997Z,10.30
2019-03-15T23:34:27.783Z,10.30
2019-03-15T23:36:56.686Z,10.30
2019-03-15T23:39:26.018Z,10.20
2019-03-15T23:41:55.499Z,10.20
2019-03-15T23:44:24.472Z,10.20
2019-03-15T23:46:53.973Z,10.20
2019-03-15T23:49:23.125Z,10.20
2019-03-15T23:51:52.000Z,10.20
2019-03-15T23:54:21.599Z,10.30
2019-03-15T23:56:50.377Z,10.30
2019-03-15T23:59:19.512Z,10.20
