createdAt,value
2022-12-23T00:00:12.737Z,2.24
2022-12-23T00:02:40.399Z,2.09
2022-12-23T00:05:08.385Z,2.33
2022-12-23T00:07:35.586Z,2.31
2022-12-23T00:10:03.550Z,1.94
2022-12-23T00:12:49.728Z,1.78
2022-12-23T00:15:17.144Z,1.95
2022-12-23T00:17:45.945Z,1.99
2022-12-23T00:20:15.054Z,1.92
2022-12-23T00:23:01.335Z,1.73
2022-12-23T00:25:40.710Z,1.99
2022-12-23T00:28:11.661Z,2.19
2022-12-23T00:30:49.596Z,1.87
2022-12-23T00:33:19.217Z,2.15
2022-12-23T00:35:47.427Z,1.95
2022-12-23T00:38:14.902Z,2.08
2022-12-23T00:41:00.576Z,1.90
2022-12-23T00:43:28.441Z,2.01
2022-12-23T00:45:55.715Z,1.90
2022-12-23T00:48:41.508Z,2.00
2022-12-23T00:51:08.978Z,1.92
2022-12-23T00:53:36.438Z,1.67
2022-12-23T00:56:03.630Z,1.65
2022-12-23T00:58:32.096Z,2.09
2022-12-23T01:01:18.626Z,2.02
2022-12-23T01:04:04.564Z,1.95
2022-12-23T01:06:31.945Z,2.12
2022-12-23T01:08:59.217Z,2.09
2022-12-23T01:11:26.397Z,2.19
2022-12-23T01:13:53.579Z,2.11
2022-12-23T01:16:21.104Z,1.89
2022-12-23T01:18:49.085Z,1.91
2022-12-23T01:21:16.372Z,2.22
2022-12-23T01:23:43.526Z,2.29
2022-12-23T01:26:11.263Z,2.11
2022-12-23T01:28:38.449Z,2.29
2022-12-23T01:31:06.529Z,2.32
2022-12-23T01:33:33.995Z,2.29
2022-12-23T01:36:07.019Z,2.30
2022-12-23T01:38:35.261Z,2.29
2022-12-23T01:41:02.448Z,2.08
2022-12-23T01:43:50.581Z,2.22
2022-12-23T01:46:19.129Z,2.13
2022-12-23T01:48:51.973Z,1.75
2022-12-23T01:51:27.931Z,1.59
2022-12-23T01:54:01.856Z,1.59
2022-12-23T01:56:38.821Z,1.57
2022-12-23T01:59:32.590Z,1.98
2022-12-23T02:02:19.554Z,2.08
2022-12-23T02:04:47.747Z,1.89
2022-12-23T02:07:33.554Z,2.11
2022-12-23T02:10:00.850Z,2.02
2022-12-23T02:12:46.069Z,1.70
2022-12-23T02:15:53.374Z,1.98
2022-12-23T02:18:34.477Z,2.03
2022-12-23T02:21:34.681Z,2.05
2022-12-23T02:24:12.286Z,2.08
2022-12-23T02:27:01.286Z,2.13
2022-12-23T02:29:55.586Z,2.08
2022-12-23T02:33:00.065Z,2.13
2022-12-23T02:35:53.715Z,2.16
2022-12-23T02:38:36.111Z,1.89
2022-12-23T02:41:12.460Z,2.14
2022-12-23T02:43:50.241Z,1.99
2022-12-23T02:46:34.251Z,1.70
2022-12-23T02:49:09.012Z,1.91
2022-12-23T02:51:41.637Z,2.08
2022-12-23T02:54:13.834Z,1.98
2022-12-23T02:56:46.338Z,2.28
2022-12-23T02:59:18.516Z,2.27
2022-12-23T03:01:47.547Z,2.25
2022-12-23T03:04:15.378Z,2.03
2022-12-23T03:06:46.254Z,1.71
2022-12-23T03:09:24.165Z,1.72
2022-12-23T03:12:21.785Z,2.17
2022-12-23T03:15:09.552Z,2.08
2022-12-23T03:17:53.003Z,1.96
2022-12-23T03:20:46.445Z,1.96
2022-12-23T03:23:25.695Z,1.97
2022-12-23T03:26:02.174Z,2.04
2022-12-23T03:28:35.636Z,2.09
2022-12-23T03:31:05.795Z,2.10
2022-12-23T03:33:40.999Z,1.87
2022-12-23T03:36:18.601Z,1.83
2022-12-23T03:38:46.103Z,2.02
2022-12-23T03:41:19.011Z,2.06
2022-12-23T03:43:52.527Z,1.90
2022-12-23T03:46:32.922Z,2.10
2022-12-23T03:49:08.601Z,1.90
2022-12-23T03:51:45.611Z,2.08
2022-12-23T03:54:17.293Z,2.07
2022-12-23T03:56:54.965Z,1.87
2022-12-23T03:59:27.267Z,2.05
2022-12-23T04:02:08.361Z,1.96
2022-12-23T04:05:15.754Z,2.06
2022-12-23T04:07:54.867Z,2.08
2022-12-23T04:10:23.715Z,1.74
2022-12-23T04:12:51.557Z,2.13
2022-12-23T04:15:27.162Z,2.12
2022-12-23T04:17:55.974Z,2.16
2022-12-23T04:20:23.657Z,1.92
2022-12-23T04:22:51.043Z,2.08
2022-12-23T04:25:18.797Z,2.11
2022-12-23T04:27:46.232Z,1.87
2022-12-23T04:30:14.141Z,1.80
2022-12-23T04:32:42.643Z,1.89
2022-12-23T04:35:11.578Z,1.95
2022-12-23T04:37:39.241Z,1.98
2022-12-23T04:40:08.746Z,1.74
2022-12-23T04:42:36.423Z,1.78
2022-12-23T04:45:05.106Z,1.75
2022-12-23T04:47:32.959Z,1.81
2022-12-23T04:50:01.325Z,1.80
2022-12-23T04:52:29.231Z,1.50
2022-12-23T04:54:57.253Z,1.36
2022-12-23T04:57:25.086Z,1.80
2022-12-23T04:59:52.658Z,1.93
2022-12-23T05:02:20.495Z,1.74
2022-12-23T05:04:48.369Z,1.72
2022-12-23T05:07:16.377Z,1.92
2022-12-23T05:09:44.282Z,1.50
2022-12-23T05:12:11.932Z,1.69
2022-12-23T05:14:40.173Z,1.62
2022-12-23T05:17:08.232Z,1.60
2022-12-23T05:19:37.236Z,1.72
2022-12-23T05:22:05.063Z,1.77
2022-12-23T05:24:33.013Z,1.50
2022-12-23T05:27:00.867Z,1.76
2022-12-23T05:29:28.696Z,1.57
2022-12-23T05:31:57.090Z,1.65
2022-12-23T05:34:25.773Z,1.71
2022-12-23T05:36:53.650Z,1.58
2022-12-23T05:39:21.852Z,1.80
2022-12-23T05:41:50.475Z,1.64
2022-12-23T05:44:18.696Z,1.62
2022-12-23T05:46:48.289Z,1.63
2022-12-23T05:49:25.556Z,1.51
2022-12-23T05:51:53.948Z,1.92
2022-12-23T05:54:21.114Z,1.75
2022-12-23T05:56:48.323Z,1.83
2022-12-23T05:59:15.553Z,1.40
2022-12-23T06:01:42.846Z,1.48
2022-12-23T06:04:10.311Z,1.73
2022-12-23T06:06:37.757Z,1.61
2022-12-23T06:09:05.230Z,1.80
2022-12-23T06:11:32.570Z,1.62
2022-12-23T06:13:59.994Z,1.74
2022-12-23T06:16:27.259Z,1.60
2022-12-23T06:18:56.420Z,1.75
2022-12-23T06:21:25.611Z,1.60
2022-12-23T06:23:53.199Z,1.52
2022-12-23T06:26:20.813Z,1.11
2022-12-23T06:28:48.092Z,1.51
2022-12-23T06:31:15.751Z,1.57
2022-12-23T06:33:43.232Z,1.44
2022-12-23T06:36:10.761Z,1.56
2022-12-23T06:38:38.221Z,1.49
2022-12-23T06:41:05.633Z,1.49
2022-12-23T06:43:33.255Z,1.47
2022-12-23T06:46:00.734Z,1.31
2022-12-23T06:48:28.327Z,1.75
2022-12-23T06:50:55.708Z,1.74
2022-12-23T06:53:23.357Z,1.79
2022-12-23T06:55:51.460Z,1.81
2022-12-23T06:58:20.644Z,1.77
2022-12-23T07:00:49.358Z,1.72
2022-12-23T07:03:23.438Z,1.92
2022-12-23T07:05:52.421Z,1.79
2022-12-23T07:08:22.113Z,2.27
2022-12-23T07:10:51.919Z,2.46
2022-12-23T07:13:20.162Z,2.33
2022-12-23T07:15:49.739Z,2.21
2022-12-23T07:18:18.521Z,2.37
2022-12-23T07:20:47.730Z,2.10
2022-12-23T07:23:15.764Z,2.41
2022-12-23T07:25:44.310Z,2.17
2022-12-23T07:28:12.662Z,2.05
2022-12-23T07:30:43.045Z,2.50
2022-12-23T07:33:14.234Z,2.24
2022-12-23T07:35:47.031Z,2.16
2022-12-23T07:38:16.547Z,2.29
2022-12-23T07:40:45.133Z,2.28
2022-12-23T07:43:14.403Z,2.52
2022-12-23T07:45:43.258Z,2.28
2022-12-23T07:48:13.544Z,2.74
2022-12-23T07:53:40.485Z,2.76
2022-12-23T07:56:11.035Z,3.28
2022-12-23T07:58:38.772Z,3.23
2022-12-23T08:01:08.250Z,3.47
2022-12-23T08:03:37.012Z,3.57
2022-12-23T08:06:13.276Z,3.47
2022-12-23T08:08:43.728Z,3.40
2022-12-23T08:11:12.752Z,3.67
2022-12-23T08:13:43.565Z,3.64
2022-12-23T08:16:12.923Z,3.67
2022-12-23T08:18:42.324Z,3.96
2022-12-23T08:21:19.613Z,4.08
2022-12-23T08:23:48.778Z,3.97
2022-12-23T08:26:19.686Z,3.78
2022-12-23T08:28:49.238Z,4.02
2022-12-23T08:31:29.480Z,4.17
2022-12-23T08:33:59.624Z,4.20
2022-12-23T08:36:31.324Z,4.30
2022-12-23T08:39:02.125Z,4.29
2022-12-23T08:41:34.160Z,4.32
2022-12-23T08:44:01.951Z,4.42
2022-12-23T08:46:30.127Z,4.72
2022-12-23T08:48:58.109Z,4.59
2022-12-23T08:51:27.078Z,4.70
2022-12-23T08:54:00.626Z,4.64
2022-12-23T08:56:33.003Z,4.17
2022-12-23T08:59:02.007Z,4.53
2022-12-23T09:01:33.350Z,4.69
2022-12-23T09:04:06.031Z,4.74
2022-12-23T09:06:38.433Z,4.98
2022-12-23T09:09:07.910Z,5.34
2022-12-23T09:11:36.091Z,5.47
2022-12-23T09:14:05.909Z,5.70
2022-12-23T09:16:36.651Z,5.76
2022-12-23T09:19:04.947Z,5.81
2022-12-23T09:21:32.409Z,5.92
2022-12-23T09:23:59.969Z,6.19
2022-12-23T09:26:29.916Z,6.31
2022-12-23T09:28:57.757Z,6.28
2022-12-23T09:31:29.248Z,6.26
2022-12-23T09:34:00.338Z,6.18
2022-12-23T09:36:27.915Z,6.15
2022-12-23T09:38:56.942Z,6.65
2022-12-23T09:41:46.501Z,6.42
2022-12-23T09:44:23.262Z,6.89
2022-12-23T09:46:57.454Z,6.93
2022-12-23T09:49:24.953Z,6.91
2022-12-23T09:51:56.024Z,6.85
2022-12-23T09:54:41.391Z,6.91
2022-12-23T09:57:22.523Z,7.09
2022-12-23T10:00:03.553Z,7.27
2022-12-23T10:02:52.067Z,7.30
2022-12-23T10:05:48.946Z,7.75
2022-12-23T10:08:25.122Z,7.97
2022-12-23T10:11:01.715Z,8.17
2022-12-23T10:13:35.789Z,8.34
2022-12-23T10:16:20.578Z,8.66
2022-12-23T10:18:57.673Z,8.70
2022-12-23T10:21:48.781Z,8.72
2022-12-23T10:24:23.001Z,8.82
2022-12-23T10:26:57.067Z,9.03
2022-12-23T10:29:26.964Z,9.27
2022-12-23T10:32:13.042Z,9.44
2022-12-23T10:34:55.405Z,9.46
2022-12-23T10:37:57.712Z,9.62
2022-12-23T10:40:43.195Z,9.75
2022-12-23T10:43:47.532Z,9.87
2022-12-23T10:46:32.976Z,9.82
2022-12-23T10:49:26.476Z,10.11
2022-12-23T10:52:06.632Z,10.10
2022-12-23T10:54:36.314Z,10.28
2022-12-23T10:57:05.659Z,10.46
2022-12-23T10:59:36.028Z,10.62
2022-12-23T11:02:13.188Z,10.71
2022-12-23T11:04:47.482Z,10.82
2022-12-23T11:07:44.265Z,10.93
2022-12-23T11:10:23.283Z,10.93
2022-12-23T11:12:52.895Z,10.96
2022-12-23T11:15:35.883Z,11.02
2022-12-23T11:18:16.588Z,11.04
2022-12-23T11:20:46.186Z,11.20
2022-12-23T11:23:28.944Z,11.30
2022-12-23T11:26:08.668Z,11.38
2022-12-23T11:28:39.721Z,11.55
2022-12-23T11:31:12.157Z,11.72
2022-12-23T11:34:01.100Z,11.85
2022-12-23T11:36:30.265Z,11.96
2022-12-23T11:39:12.769Z,11.96
2022-12-23T11:41:48.832Z,12.08
2022-12-23T11:44:38.428Z,12.05
2022-12-23T11:47:23.975Z,12.10
2022-12-23T11:49:57.041Z,11.75
2022-12-23T11:52:26.962Z,11.68
2022-12-23T11:55:03.115Z,11.47
2022-12-23T11:57:40.955Z,11.60
2022-12-23T12:00:20.743Z,11.43
2022-12-23T12:02:52.625Z,11.49
2022-12-23T12:05:37.196Z,11.72
2022-12-23T12:08:10.451Z,11.94
2022-12-23T12:10:39.823Z,11.95
2022-12-23T12:13:23.254Z,12.03
2022-12-23T12:16:02.753Z,12.00
2022-12-23T12:18:31.335Z,11.84
2022-12-23T12:21:07.453Z,11.96
2022-12-23T12:23:46.778Z,11.72
2022-12-23T12:26:17.004Z,11.61
2022-12-23T12:28:47.738Z,11.49
2022-12-23T12:31:24.076Z,11.40
2022-12-23T12:33:54.860Z,11.31
2022-12-23T12:36:53.045Z,11.19
2022-12-23T12:39:28.041Z,11.13
2022-12-23T12:42:07.841Z,11.24
2022-12-23T12:44:47.123Z,11.13
2022-12-23T12:47:53.395Z,11.16
2022-12-23T12:50:33.341Z,11.13
2022-12-23T12:53:14.510Z,10.94
2022-12-23T12:55:48.377Z,11.00
2022-12-23T12:58:21.711Z,11.04
2022-12-23T13:01:11.971Z,11.01
2022-12-23T13:03:48.271Z,11.35
2022-12-23T13:06:48.113Z,11.43
2022-12-23T13:09:50.103Z,11.49
2022-12-23T13:12:30.701Z,11.60
2022-12-23T13:15:20.892Z,11.49
2022-12-23T13:18:11.556Z,11.43
2022-12-23T13:20:38.712Z,11.43
2022-12-23T13:26:29.310Z,11.12
2022-12-23T13:29:05.119Z,11.25
2022-12-23T13:31:53.961Z,11.26
2022-12-23T13:34:46.307Z,11.44
2022-12-23T13:37:40.547Z,11.62
2022-12-23T13:40:33.382Z,11.66
2022-12-23T13:43:09.862Z,11.71
2022-12-23T13:45:59.404Z,11.89
2022-12-23T13:48:29.444Z,11.97
2022-12-23T13:51:11.892Z,11.99
2022-12-23T13:54:04.098Z,12.01
2022-12-23T13:57:08.656Z,11.92
2022-12-23T13:59:40.720Z,11.88
2022-12-23T14:02:36.057Z,12.07
2022-12-23T14:05:09.317Z,11.94
2022-12-23T14:07:39.118Z,12.08
2022-12-23T14:10:19.896Z,12.08
2022-12-23T14:12:48.004Z,12.17
2022-12-23T14:15:15.400Z,12.40
2022-12-23T14:18:04.874Z,12.10
2022-12-23T14:20:54.692Z,12.06
2022-12-23T14:23:39.326Z,12.10
2022-12-23T14:26:18.174Z,12.13
2022-12-23T14:28:55.058Z,12.04
2022-12-23T14:31:31.368Z,11.95
2022-12-23T14:34:26.896Z,11.82
2022-12-23T14:37:16.572Z,11.61
2022-12-23T14:39:44.032Z,11.39
2022-12-23T14:42:16.512Z,11.25
2022-12-23T14:44:47.014Z,11.10
2022-12-23T14:47:34.828Z,11.23
2022-12-23T14:50:33.192Z,11.16
2022-12-23T14:53:02.786Z,11.08
2022-12-23T14:55:31.639Z,11.03
2022-12-23T14:58:07.919Z,10.89
2022-12-23T15:00:46.682Z,10.77
2022-12-23T15:03:14.008Z,10.68
2022-12-23T15:05:41.370Z,10.69
2022-12-23T15:08:26.929Z,10.70
2022-12-23T15:10:54.317Z,10.61
2022-12-23T15:13:23.786Z,10.41
2022-12-23T15:15:58.970Z,10.23
2022-12-23T15:18:28.627Z,10.22
2022-12-23T15:21:00.351Z,10.14
2022-12-23T15:23:27.878Z,10.06
2022-12-23T15:25:59.402Z,9.97
2022-12-23T15:28:41.506Z,9.88
2022-12-23T15:31:31.583Z,9.81
2022-12-23T15:34:06.118Z,9.78
2022-12-23T15:36:40.603Z,9.71
2022-12-23T15:39:17.445Z,9.46
2022-12-23T15:41:47.463Z,9.67
2022-12-23T15:44:27.147Z,9.47
2022-12-23T15:46:54.368Z,9.25
2022-12-23T15:49:22.019Z,9.43
2022-12-23T15:52:16.485Z,9.42
2022-12-23T15:54:52.214Z,9.20
2022-12-23T15:57:24.384Z,9.31
2022-12-23T15:59:51.786Z,9.24
2022-12-23T16:05:33.701Z,9.08
2022-12-23T16:08:10.856Z,9.07
2022-12-23T16:10:38.473Z,8.88
2022-12-23T16:13:21.056Z,9.04
2022-12-23T16:15:48.445Z,8.93
2022-12-23T16:18:26.371Z,8.94
2022-12-23T16:20:58.047Z,8.71
2022-12-23T16:23:30.318Z,8.58
2022-12-23T16:26:00.371Z,8.54
2022-12-23T16:28:38.667Z,8.66
2022-12-23T16:31:08.143Z,8.63
2022-12-23T16:33:38.292Z,8.62
2022-12-23T16:36:20.646Z,8.52
2022-12-23T16:38:49.985Z,8.53
2022-12-23T16:41:17.392Z,8.56
2022-12-23T16:43:51.469Z,8.56
2022-12-23T16:46:22.657Z,8.48
2022-12-23T16:48:56.024Z,8.51
2022-12-23T16:51:24.079Z,8.42
2022-12-23T16:53:57.810Z,8.28
2022-12-23T16:56:28.964Z,8.20
2022-12-23T16:58:56.138Z,8.01
2022-12-23T17:01:23.442Z,8.10
2022-12-23T17:03:51.235Z,8.06
2022-12-23T17:06:19.931Z,8.01
2022-12-23T17:08:47.442Z,7.86
2022-12-23T17:11:15.496Z,7.82
2022-12-23T17:13:43.357Z,7.77
2022-12-23T17:16:15.658Z,7.67
2022-12-23T17:18:42.927Z,7.63
2022-12-23T17:21:28.495Z,7.60
2022-12-23T17:24:03.437Z,7.61
2022-12-23T17:26:30.613Z,7.33
2022-12-23T17:28:58.228Z,7.45
2022-12-23T17:31:27.252Z,7.41
2022-12-23T17:33:54.782Z,7.46
2022-12-23T17:36:22.248Z,7.48
2022-12-23T17:38:49.621Z,7.51
2022-12-23T17:41:31.288Z,7.54
2022-12-23T17:43:59.359Z,7.52
2022-12-23T17:46:29.033Z,7.45
2022-12-23T17:48:59.560Z,7.25
2022-12-23T17:51:27.765Z,7.38
2022-12-23T17:53:57.988Z,7.14
2022-12-23T17:56:28.677Z,7.37
2022-12-23T17:58:56.036Z,7.19
2022-12-23T18:01:27.901Z,7.20
2022-12-23T18:03:55.928Z,7.06
2022-12-23T18:06:25.398Z,7.10
2022-12-23T18:08:52.733Z,7.15
2022-12-23T18:11:27.044Z,7.21
2022-12-23T18:13:54.418Z,7.24
2022-12-23T18:16:21.756Z,7.22
2022-12-23T18:18:49.276Z,7.23
2022-12-23T18:21:28.532Z,7.24
2022-12-23T18:23:59.169Z,7.22
2022-12-23T18:26:26.827Z,7.24
2022-12-23T18:28:54.678Z,7.19
2022-12-23T18:31:24.463Z,7.23
2022-12-23T18:33:52.963Z,7.21
2022-12-23T18:36:22.416Z,7.18
2022-12-23T18:38:49.769Z,7.08
2022-12-23T18:41:17.185Z,7.07
2022-12-23T18:43:44.402Z,6.90
2022-12-23T18:46:11.613Z,7.00
2022-12-23T18:48:39.015Z,7.03
2022-12-23T18:51:06.815Z,6.98
2022-12-23T18:53:34.128Z,6.70
2022-12-23T18:56:01.382Z,6.66
2022-12-23T18:58:29.302Z,6.51
2022-12-23T19:00:57.128Z,6.83
2022-12-23T19:03:30.101Z,6.76
2022-12-23T19:06:06.714Z,6.57
2022-12-23T19:08:36.247Z,6.38
2022-12-23T19:11:11.798Z,6.35
2022-12-23T19:13:39.504Z,6.04
2022-12-23T19:16:22.351Z,5.93
2022-12-23T19:18:50.535Z,6.02
2022-12-23T19:21:20.916Z,5.75
2022-12-23T19:23:48.735Z,5.47
2022-12-23T19:26:19.116Z,5.41
2022-12-23T19:28:48.754Z,5.31
2022-12-23T19:31:17.784Z,5.36
2022-12-23T19:33:52.517Z,5.19
2022-12-23T19:36:49.267Z,5.37
2022-12-23T19:39:18.318Z,5.04
2022-12-23T19:41:46.257Z,5.22
2022-12-23T19:44:14.204Z,5.16
2022-12-23T19:46:42.016Z,5.37
2022-12-23T19:49:12.788Z,5.36
2022-12-23T19:51:44.957Z,5.25
2022-12-23T19:54:17.922Z,5.67
2022-12-23T19:56:46.663Z,5.58
2022-12-23T19:59:13.917Z,5.61
2022-12-23T20:01:41.187Z,5.53
2022-12-23T20:04:11.301Z,5.22
2022-12-23T20:06:45.591Z,5.11
2022-12-23T20:09:15.990Z,5.23
2022-12-23T20:11:46.459Z,4.85
2022-12-23T20:14:16.930Z,5.35
2022-12-23T20:16:45.083Z,5.31
2022-12-23T20:19:12.726Z,5.23
2022-12-23T20:21:40.416Z,5.03
2022-12-23T20:24:08.644Z,5.36
2022-12-23T20:26:36.186Z,5.29
2022-12-23T20:29:04.035Z,5.21
2022-12-23T20:31:33.375Z,4.96
2022-12-23T20:34:01.879Z,4.98
2022-12-23T20:36:32.485Z,5.25
2022-12-23T20:39:00.313Z,5.13
2022-12-23T20:41:32.891Z,5.46
2022-12-23T20:46:49.741Z,5.51
2022-12-23T20:49:17.291Z,5.73
2022-12-23T20:51:44.757Z,5.88
2022-12-23T20:54:11.967Z,6.20
2022-12-23T20:56:39.232Z,6.26
2022-12-23T20:59:06.392Z,6.27
2022-12-23T21:01:36.224Z,6.28
2022-12-23T21:04:18.088Z,6.35
2022-12-23T21:06:45.711Z,6.38
2022-12-23T21:09:14.836Z,6.33
2022-12-23T21:11:44.853Z,6.25
2022-12-23T21:14:13.038Z,6.25
2022-12-23T21:16:40.677Z,6.26
2022-12-23T21:19:09.398Z,6.28
2022-12-23T21:21:36.703Z,6.26
2022-12-23T21:24:05.143Z,6.33
2022-12-23T21:26:34.159Z,6.31
2022-12-23T21:29:04.150Z,6.10
2022-12-23T21:31:33.375Z,6.11
2022-12-23T21:34:00.755Z,6.12
2022-12-23T21:36:31.330Z,6.16
2022-12-23T21:38:59.630Z,6.12
2022-12-23T21:41:29.513Z,6.09
2022-12-23T21:43:58.009Z,6.09
2022-12-23T21:46:26.017Z,6.03
2022-12-23T21:48:55.076Z,6.04
2022-12-23T21:51:38.897Z,6.08
2022-12-23T21:54:12.819Z,5.86
2022-12-23T21:56:46.618Z,6.06
2022-12-23T21:59:15.160Z,5.94
2022-12-23T22:01:43.117Z,6.22
2022-12-23T22:04:11.448Z,6.04
2022-12-23T22:06:43.874Z,6.00
2022-12-23T22:09:15.381Z,5.94
2022-12-23T22:11:43.335Z,5.98
2022-12-23T22:14:13.701Z,6.04
2022-12-23T22:16:40.883Z,5.92
2022-12-23T22:19:10.883Z,5.90
2022-12-23T22:21:39.901Z,5.85
2022-12-23T22:24:07.916Z,5.77
2022-12-23T22:26:36.058Z,5.68
2022-12-23T22:29:05.747Z,5.82
2022-12-23T22:31:40.396Z,5.82
2022-12-23T22:34:09.265Z,5.68
2022-12-23T22:36:36.733Z,5.62
2022-12-23T22:39:04.281Z,5.81
2022-12-23T22:41:32.349Z,5.73
2022-12-23T22:43:59.960Z,5.72
2022-12-23T22:46:28.123Z,5.72
2022-12-23T22:48:56.423Z,5.68
2022-12-23T22:51:26.180Z,5.73
2022-12-23T22:53:54.188Z,5.73
2022-12-23T22:56:22.510Z,5.64
2022-12-23T22:58:50.497Z,5.48
2022-12-23T23:01:25.216Z,5.56
2022-12-23T23:03:57.534Z,5.53
2022-12-23T23:06:40.282Z,5.55
2022-12-23T23:09:10.208Z,5.55
2022-12-23T23:11:37.392Z,5.19
2022-12-23T23:14:05.047Z,5.40
2022-12-23T23:16:33.329Z,5.43
2022-12-23T23:19:00.902Z,5.47
2022-12-23T23:21:28.022Z,5.50
2022-12-23T23:23:55.274Z,5.48
2022-12-23T23:26:26.740Z,5.47
2022-12-23T23:28:55.216Z,5.32
2022-12-23T23:34:10.129Z,5.50
2022-12-23T23:36:37.417Z,5.49
2022-12-23T23:39:04.707Z,5.52
2022-12-23T23:41:31.941Z,5.38
2022-12-23T23:43:59.081Z,5.30
2022-12-23T23:46:26.396Z,5.32
2022-12-23T23:48:53.642Z,5.33
2022-12-23T23:51:20.812Z,5.35
2022-12-23T23:53:47.996Z,5.35
2022-12-23T23:56:17.228Z,5.34
2022-12-23T23:58:47.664Z,5.44
