createdAt,value
2019-03-12T00:02:16.900Z,88.09
2019-03-12T00:04:47.402Z,88.06
2019-03-12T00:07:17.819Z,88.28
2019-03-12T00:09:48.251Z,88.48
2019-03-12T00:12:19.088Z,88.58
2019-03-12T00:14:49.527Z,88.57
2019-03-12T00:17:19.972Z,88.37
2019-03-12T00:19:50.505Z,88.99
2019-03-12T00:22:20.938Z,88.62
2019-03-12T00:24:51.378Z,88.66
2019-03-12T00:27:21.896Z,88.79
2019-03-12T00:29:52.388Z,88.89
2019-03-12T00:32:22.838Z,88.58
2019-03-12T00:34:53.682Z,88.73
2019-03-12T00:37:24.413Z,88.96
2019-03-12T00:39:54.844Z,88.54
2019-03-12T00:42:25.319Z,88.59
2019-03-12T00:44:55.753Z,88.92
2019-03-12T00:47:26.541Z,88.82
2019-03-12T00:49:57.041Z,88.81
2019-03-12T00:52:27.447Z,89.26
2019-03-12T00:54:58.235Z,89.17
2019-03-12T00:57:28.711Z,89.51
2019-03-12T00:59:59.162Z,89.55
2019-03-12T01:02:29.588Z,89.45
2019-03-12T01:05:00.062Z,89.44
2019-03-12T01:07:30.788Z,89.86
2019-03-12T01:10:01.534Z,89.97
2019-03-12T01:12:32.412Z,89.91
2019-03-12T01:15:02.841Z,89.97
2019-03-12T01:17:33.268Z,90.04
2019-03-12T01:20:03.752Z,90.06
2019-03-12T01:22:34.500Z,90.31
2019-03-12T01:25:05.097Z,90.45
2019-03-12T01:27:35.977Z,90.58
2019-03-12T01:30:08.135Z,90.37
2019-03-12T01:32:38.616Z,90.30
2019-03-12T01:35:09.616Z,90.55
2019-03-12T01:37:40.048Z,90.43
2019-03-12T01:40:11.544Z,91.10
2019-03-12T01:42:42.021Z,90.78
2019-03-12T01:45:13.737Z,90.69
2019-03-12T01:47:44.266Z,91.06
2019-03-12T01:50:15.066Z,90.68
2019-03-12T01:52:45.764Z,90.94
2019-03-12T01:55:16.208Z,90.91
2019-03-12T01:57:46.697Z,90.82
2019-03-12T02:00:17.339Z,90.90
2019-03-12T02:02:47.873Z,90.96
2019-03-12T02:05:18.349Z,90.71
2019-03-12T02:07:48.828Z,90.30
2019-03-12T02:10:19.272Z,90.40
2019-03-12T02:12:50.349Z,90.35
2019-03-12T02:15:20.783Z,90.58
2019-03-12T02:17:51.529Z,90.42
2019-03-12T02:20:22.021Z,90.28
2019-03-12T02:22:52.730Z,90.77
2019-03-12T02:25:23.222Z,90.62
2019-03-12T02:27:53.700Z,91.46
2019-03-12T02:30:24.534Z,91.12
2019-03-12T02:32:54.973Z,91.16
2019-03-12T02:35:25.443Z,91.54
2019-03-12T02:37:55.872Z,91.65
2019-03-12T02:40:26.316Z,91.54
2019-03-12T02:42:56.789Z,91.74
2019-03-12T02:45:27.222Z,92.18
2019-03-12T02:47:57.659Z,92.60
2019-03-12T02:50:28.447Z,92.69
2019-03-12T02:52:59.214Z,92.62
2019-03-12T02:55:29.651Z,92.96
2019-03-12T02:58:00.145Z,92.86
2019-03-12T03:00:30.572Z,93.01
2019-03-12T03:03:01.026Z,92.72
2019-03-12T03:05:33.332Z,92.61
2019-03-12T03:08:09.188Z,92.05
2019-03-12T03:10:40.673Z,91.82
2019-03-12T03:13:11.103Z,91.77
2019-03-12T03:15:43.527Z,91.65
2019-03-12T03:18:14.172Z,91.38
2019-03-12T03:20:44.604Z,91.62
2019-03-12T03:23:15.387Z,91.32
2019-03-12T03:25:45.945Z,91.69
2019-03-12T03:28:16.400Z,91.53
2019-03-12T03:30:46.838Z,91.49
2019-03-12T03:33:17.326Z,91.37
2019-03-12T03:35:48.082Z,91.06
2019-03-12T03:38:18.521Z,90.69
2019-03-12T03:40:49.013Z,90.58
2019-03-12T03:43:19.448Z,90.61
2019-03-12T03:45:49.903Z,91.25
2019-03-12T03:48:20.372Z,91.03
2019-03-12T03:50:51.333Z,91.02
2019-03-12T03:53:22.130Z,90.99
2019-03-12T03:55:54.153Z,91.23
2019-03-12T03:58:24.993Z,91.35
2019-03-12T04:00:55.531Z,91.14
2019-03-12T04:03:26.775Z,90.47
2019-03-12T04:05:58.613Z,90.79
2019-03-12T04:08:30.857Z,90.54
2019-03-12T04:11:01.685Z,90.29
2019-03-12T04:13:32.118Z,90.70
2019-03-12T04:16:02.556Z,90.90
2019-03-12T04:18:33.606Z,91.14
2019-03-12T04:21:04.391Z,90.82
2019-03-12T04:23:34.818Z,90.95
2019-03-12T04:26:05.487Z,91.07
2019-03-12T04:28:35.976Z,91.03
2019-03-12T04:31:06.416Z,90.62
2019-03-12T04:34:17.188Z,90.65
2019-03-12T04:36:48.930Z,90.53
2019-03-12T04:39:19.361Z,90.25
2019-03-12T04:41:50.172Z,89.91
2019-03-12T04:44:20.602Z,89.99
2019-03-12T04:46:51.384Z,89.90
2019-03-12T04:49:21.888Z,89.38
2019-03-12T04:51:52.320Z,89.47
2019-03-12T04:54:22.752Z,90.30
2019-03-12T04:56:53.237Z,90.27
2019-03-12T04:59:23.673Z,90.61
2019-03-12T05:01:54.104Z,91.01
2019-03-12T05:04:24.564Z,90.63
2019-03-12T05:06:55.304Z,90.86
2019-03-12T05:09:25.785Z,90.73
2019-03-12T05:11:56.227Z,90.22
2019-03-12T05:14:34.153Z,90.26
2019-03-12T05:17:09.723Z,90.03
2019-03-12T05:19:45.846Z,89.85
2019-03-12T05:22:17.930Z,90.50
2019-03-12T05:24:48.393Z,89.97
2019-03-12T05:27:18.876Z,89.71
2019-03-12T05:29:49.675Z,89.42
2019-03-12T05:32:20.480Z,89.03
2019-03-12T05:34:50.958Z,89.55
2019-03-12T05:37:21.424Z,89.35
2019-03-12T05:39:51.831Z,89.22
2019-03-12T05:42:23.122Z,89.69
2019-03-12T05:44:53.805Z,89.99
2019-03-12T05:47:24.239Z,89.95
2019-03-12T05:49:54.717Z,90.36
2019-03-12T05:52:25.157Z,90.06
2019-03-12T05:54:56.191Z,90.02
2019-03-12T05:57:27.046Z,90.27
2019-03-12T05:59:57.470Z,89.60
2019-03-12T06:02:27.911Z,89.63
2019-03-12T06:04:58.733Z,89.78
2019-03-12T06:07:29.565Z,89.69
2019-03-12T06:10:00.000Z,89.48
2019-03-12T06:12:30.817Z,89.59
2019-03-12T06:15:01.252Z,89.76
2019-03-12T06:17:31.999Z,89.51
2019-03-12T06:20:02.843Z,89.47
2019-03-12T06:22:33.338Z,89.70
2019-03-12T06:25:04.262Z,89.92
2019-03-12T06:27:34.734Z,90.21
2019-03-12T06:30:05.797Z,89.79
2019-03-12T06:32:55.565Z,89.62
2019-03-12T06:35:39.663Z,89.26
2019-03-12T06:38:31.764Z,89.16
2019-03-12T06:41:39.262Z,89.44
2019-03-12T06:44:18.020Z,89.20
2019-03-12T06:47:22.603Z,89.21
2019-03-12T06:50:24.396Z,88.33
2019-03-12T06:53:16.905Z,88.17
2019-03-12T06:56:01.345Z,88.35
2019-03-12T06:58:54.770Z,88.48
2019-03-12T07:01:44.585Z,88.06
2019-03-12T07:04:36.705Z,87.81
2019-03-12T07:07:25.357Z,87.44
2019-03-12T07:10:05.913Z,88.13
2019-03-12T07:12:42.996Z,87.97
2019-03-12T07:15:31.909Z,87.28
2019-03-12T07:18:27.648Z,86.98
2019-03-12T07:21:25.876Z,87.29
2019-03-12T07:24:15.691Z,87.07
2019-03-12T07:27:05.054Z,86.51
2019-03-12T07:30:07.100Z,86.04
2019-03-12T07:32:59.531Z,86.44
2019-03-12T07:35:36.510Z,85.46
2019-03-12T07:38:24.714Z,85.95
2019-03-12T07:41:05.100Z,85.32
2019-03-12T07:43:54.627Z,84.74
2019-03-12T07:46:47.192Z,84.27
2019-03-12T07:49:36.545Z,83.95
2019-03-12T07:52:27.772Z,83.85
2019-03-12T07:55:35.552Z,83.94
2019-03-12T07:58:35.304Z,84.82
2019-03-12T08:01:14.587Z,84.04
2019-03-12T08:04:07.326Z,83.55
2019-03-12T08:07:04.662Z,82.51
2019-03-12T08:09:55.457Z,83.53
2019-03-12T08:12:45.692Z,83.11
2019-03-12T08:15:33.930Z,82.23
2019-03-12T08:18:18.690Z,82.53
2019-03-12T08:21:22.141Z,82.55
2019-03-12T08:23:54.240Z,81.95
2019-03-12T08:26:43.675Z,81.49
2019-03-12T08:29:37.774Z,81.67
2019-03-12T08:32:13.765Z,81.47
2019-03-12T08:35:09.013Z,81.04
2019-03-12T08:37:48.395Z,81.21
2019-03-12T08:40:52.427Z,80.68
2019-03-12T08:43:38.212Z,80.28
2019-03-12T08:46:27.082Z,79.86
2019-03-12T08:49:34.778Z,80.31
2019-03-12T08:52:29.640Z,79.67
2019-03-12T08:55:22.163Z,79.72
2019-03-12T08:58:29.834Z,79.02
2019-03-12T09:01:18.241Z,79.79
2019-03-12T09:04:16.737Z,78.92
2019-03-12T09:06:56.453Z,79.80
2019-03-12T09:09:44.443Z,78.14
2019-03-12T09:12:33.855Z,79.10
2019-03-12T09:15:35.320Z,77.83
2019-03-12T09:18:27.561Z,78.31
2019-03-12T09:21:29.008Z,77.94
2019-03-12T09:24:30.672Z,77.09
2019-03-12T09:27:20.039Z,77.43
2019-03-12T09:30:03.283Z,75.88
2019-03-12T09:32:50.337Z,75.83
2019-03-12T09:35:28.282Z,74.99
2019-03-12T09:38:15.759Z,74.29
2019-03-12T09:41:04.277Z,72.34
2019-03-12T09:43:48.092Z,72.29
2019-03-12T09:46:39.690Z,71.88
2019-03-12T09:49:27.588Z,73.27
2019-03-12T09:52:14.223Z,72.35
2019-03-12T09:55:07.622Z,71.77
2019-03-12T09:58:06.965Z,72.09
2019-03-12T10:00:49.531Z,72.69
2019-03-12T10:03:44.971Z,73.78
2019-03-12T10:06:40.321Z,72.76
2019-03-12T10:09:36.610Z,73.26
2019-03-12T10:12:28.757Z,71.37
2019-03-12T10:15:18.152Z,71.17
2019-03-12T10:17:55.924Z,71.27
2019-03-12T10:20:36.935Z,71.07
2019-03-12T10:23:32.114Z,72.41
2019-03-12T10:26:24.257Z,71.75
2019-03-12T10:29:20.164Z,71.95
2019-03-12T10:32:07.380Z,71.13
2019-03-12T10:34:50.563Z,70.63
2019-03-12T10:37:43.041Z,70.44
2019-03-12T10:40:38.600Z,71.35
2019-03-12T10:43:28.816Z,71.22
2019-03-12T10:46:18.168Z,71.11
2019-03-12T10:48:48.648Z,68.99
2019-03-12T10:51:19.180Z,71.17
2019-03-12T10:53:49.642Z,71.11
2019-03-12T10:56:20.493Z,70.32
2019-03-12T10:58:51.197Z,70.76
2019-03-12T11:01:21.623Z,69.30
2019-03-12T11:03:52.095Z,70.93
2019-03-12T11:06:22.742Z,71.61
2019-03-12T11:08:53.273Z,72.11
2019-03-12T11:11:23.766Z,70.20
2019-03-12T11:13:54.194Z,69.39
2019-03-12T11:16:24.625Z,69.35
2019-03-12T11:18:55.107Z,70.07
2019-03-12T11:21:26.035Z,70.66
2019-03-12T11:23:56.469Z,67.53
2019-03-12T11:26:27.321Z,67.54
2019-03-12T11:28:57.772Z,67.61
2019-03-12T11:31:28.575Z,67.28
2019-03-12T11:33:59.056Z,66.74
2019-03-12T11:36:30.011Z,65.92
2019-03-12T11:39:00.404Z,66.24
2019-03-12T11:41:31.551Z,65.18
2019-03-12T11:44:02.345Z,66.12
2019-03-12T11:46:41.554Z,64.69
2019-03-12T11:49:05.083Z,66.23
2019-03-12T11:51:35.510Z,64.12
2019-03-12T11:54:06.099Z,66.60
2019-03-12T11:56:36.570Z,66.51
2019-03-12T11:59:07.002Z,64.60
2019-03-12T12:01:37.406Z,65.47
2019-03-12T12:04:08.251Z,66.78
2019-03-12T12:06:42.525Z,66.32
2019-03-12T12:09:11.143Z,65.33
2019-03-12T12:11:41.910Z,65.94
2019-03-12T12:14:12.403Z,67.57
2019-03-12T12:16:44.424Z,67.50
2019-03-12T12:19:15.233Z,68.09
2019-03-12T12:21:45.676Z,66.89
2019-03-12T12:24:16.085Z,67.26
2019-03-12T12:26:46.564Z,67.61
2019-03-12T12:29:17.064Z,64.83
2019-03-12T12:31:47.733Z,66.63
2019-03-12T12:34:19.464Z,65.97
2019-03-12T12:36:49.926Z,66.24
2019-03-12T12:39:20.919Z,66.66
2019-03-12T12:41:51.684Z,67.77
2019-03-12T12:44:22.498Z,67.11
2019-03-12T12:46:53.269Z,66.08
2019-03-12T12:49:24.083Z,66.83
2019-03-12T12:51:54.512Z,66.52
2019-03-12T12:54:24.935Z,66.74
2019-03-12T12:56:55.415Z,67.29
2019-03-12T12:59:25.842Z,64.84
2019-03-12T13:01:56.631Z,65.82
2019-03-12T13:04:27.098Z,64.76
2019-03-12T13:06:57.551Z,66.40
2019-03-12T13:09:27.985Z,65.40
2019-03-12T13:11:58.456Z,65.59
2019-03-12T13:14:40.715Z,66.15
2019-03-12T13:17:01.183Z,66.33
2019-03-12T13:19:31.748Z,65.06
2019-03-12T13:22:02.182Z,64.71
2019-03-12T13:24:33.467Z,65.17
2019-03-12T13:27:03.962Z,64.92
2019-03-12T13:29:34.684Z,63.48
2019-03-12T13:32:13.404Z,64.63
2019-03-12T13:34:37.270Z,63.36
2019-03-12T13:37:08.054Z,64.51
2019-03-12T13:39:38.553Z,63.59
2019-03-12T13:42:09.777Z,63.78
2019-03-12T13:44:40.242Z,63.37
2019-03-12T13:47:10.791Z,64.11
2019-03-12T13:49:41.582Z,63.74
2019-03-12T13:52:12.078Z,62.45
2019-03-12T13:54:42.651Z,61.92
2019-03-12T13:57:13.063Z,62.33
2019-03-12T13:59:43.878Z,62.49
2019-03-12T14:02:14.926Z,63.00
2019-03-12T14:04:45.359Z,62.65
2019-03-12T14:07:15.789Z,61.85
2019-03-12T14:09:46.276Z,62.85
2019-03-12T14:12:17.448Z,60.37
2019-03-12T14:14:47.879Z,61.59
2019-03-12T14:17:18.348Z,59.97
2019-03-12T14:19:48.772Z,59.51
2019-03-12T14:22:19.279Z,60.17
2019-03-12T14:24:49.759Z,60.88
2019-03-12T14:27:20.563Z,59.92
2019-03-12T14:29:51.297Z,59.95
2019-03-12T14:32:21.774Z,59.48
2019-03-12T14:34:52.565Z,60.45
2019-03-12T14:37:22.996Z,60.60
2019-03-12T14:39:53.496Z,59.96
2019-03-12T14:42:23.906Z,60.32
2019-03-12T14:44:54.326Z,60.11
2019-03-12T14:47:24.906Z,59.50
2019-03-12T14:49:55.423Z,59.75
2019-03-12T14:52:30.259Z,60.47
2019-03-12T14:55:01.270Z,60.25
2019-03-12T14:57:31.756Z,60.65
2019-03-12T15:00:02.175Z,59.82
2019-03-12T15:02:33.019Z,59.66
2019-03-12T15:05:03.462Z,60.50
2019-03-12T15:07:33.887Z,60.57
2019-03-12T15:10:05.539Z,59.55
2019-03-12T15:12:35.974Z,59.18
2019-03-12T15:15:06.704Z,59.37
2019-03-12T15:17:37.476Z,58.93
2019-03-12T15:20:09.174Z,58.65
2019-03-12T15:22:39.736Z,58.53
2019-03-12T15:25:10.658Z,59.19
2019-03-12T15:27:41.083Z,59.61
2019-03-12T15:30:14.547Z,59.46
2019-03-12T15:32:45.387Z,59.31
2019-03-12T15:35:15.812Z,60.40
2019-03-12T15:37:46.613Z,59.57
2019-03-12T15:40:17.492Z,59.01
2019-03-12T15:42:47.932Z,59.09
2019-03-12T15:45:18.356Z,58.10
2019-03-12T15:47:49.586Z,59.15
2019-03-12T15:50:20.398Z,59.35
2019-03-12T15:52:50.827Z,59.41
2019-03-12T15:55:21.311Z,59.03
2019-03-12T15:57:52.098Z,59.85
2019-03-12T16:00:22.559Z,59.53
2019-03-12T16:02:53.031Z,60.09
2019-03-12T16:05:23.459Z,60.70
2019-03-12T16:07:54.223Z,59.52
2019-03-12T16:10:24.695Z,58.59
2019-03-12T16:12:55.160Z,60.11
2019-03-12T16:15:25.584Z,59.84
2019-03-12T16:17:56.403Z,60.62
2019-03-12T16:20:27.494Z,59.31
2019-03-12T16:22:57.932Z,59.44
2019-03-12T16:25:28.411Z,59.44
2019-03-12T16:27:58.851Z,60.16
2019-03-12T16:30:29.631Z,60.99
2019-03-12T16:33:00.087Z,60.15
2019-03-12T16:35:31.536Z,60.13
2019-03-12T16:38:01.977Z,59.60
2019-03-12T16:40:33.247Z,58.80
2019-03-12T16:43:04.026Z,60.17
2019-03-12T16:45:35.126Z,58.95
2019-03-12T16:48:05.606Z,59.22
2019-03-12T16:50:36.452Z,59.31
2019-03-12T16:53:06.880Z,59.87
2019-03-12T16:55:37.367Z,58.83
2019-03-12T16:58:08.476Z,59.04
2019-03-12T17:00:38.901Z,59.26
2019-03-12T17:03:09.471Z,58.39
2019-03-12T17:05:40.258Z,58.37
2019-03-12T17:08:11.064Z,59.38
2019-03-12T17:10:54.024Z,59.95
2019-03-12T17:13:13.686Z,59.00
2019-03-12T17:15:44.527Z,58.94
2019-03-12T17:18:15.047Z,59.43
2019-03-12T17:20:46.458Z,59.13
2019-03-12T17:23:16.931Z,58.61
2019-03-12T17:25:47.399Z,57.16
2019-03-12T17:28:17.903Z,58.64
2019-03-12T17:30:48.374Z,58.18
2019-03-12T17:33:18.958Z,56.89
2019-03-12T17:35:50.027Z,56.79
2019-03-12T17:38:20.726Z,55.88
2019-03-12T17:40:51.205Z,55.52
2019-03-12T17:43:21.683Z,56.66
2019-03-12T17:45:52.461Z,55.50
2019-03-12T17:48:22.971Z,55.80
2019-03-12T17:50:53.777Z,56.51
2019-03-12T17:53:24.555Z,55.68
2019-03-12T17:55:55.035Z,55.98
2019-03-12T17:58:25.467Z,56.00
2019-03-12T18:00:56.355Z,55.02
2019-03-12T18:03:27.499Z,55.48
2019-03-12T18:05:57.929Z,55.93
2019-03-12T18:08:28.971Z,55.07
2019-03-12T18:10:59.482Z,54.95
2019-03-12T18:13:30.867Z,55.34
2019-03-12T18:16:01.291Z,56.56
2019-03-12T18:18:34.485Z,55.73
2019-03-12T18:21:04.921Z,54.94
2019-03-12T18:23:35.353Z,56.09
2019-03-12T18:26:08.161Z,54.08
2019-03-12T18:28:41.682Z,54.90
2019-03-12T18:31:14.098Z,54.70
2019-03-12T18:33:44.527Z,54.51
2019-03-12T18:36:14.967Z,54.42
2019-03-12T18:38:45.455Z,54.72
2019-03-12T18:41:17.660Z,54.78
2019-03-12T18:43:48.816Z,53.66
2019-03-12T18:46:20.327Z,53.43
2019-03-12T18:48:51.721Z,54.31
2019-03-12T18:51:24.432Z,54.71
2019-03-12T18:53:55.387Z,53.67
2019-03-12T18:56:26.688Z,53.23
2019-03-12T18:58:57.110Z,53.72
2019-03-12T19:01:27.563Z,52.71
2019-03-12T19:03:58.387Z,52.19
2019-03-12T19:06:30.299Z,52.75
2019-03-12T19:09:01.059Z,51.18
2019-03-12T19:11:32.533Z,53.29
2019-03-12T19:14:04.299Z,50.94
2019-03-12T19:16:35.179Z,52.63
2019-03-12T19:19:06.506Z,51.76
2019-03-12T19:21:36.941Z,51.71
2019-03-12T19:24:07.714Z,51.37
2019-03-12T19:26:40.066Z,52.52
2019-03-12T19:29:10.506Z,52.18
2019-03-12T19:31:56.009Z,51.50
2019-03-12T19:34:31.740Z,50.48
2019-03-12T19:37:02.507Z,51.37
2019-03-12T19:39:33.348Z,51.60
2019-03-12T19:42:03.771Z,51.59
2019-03-12T19:44:34.258Z,51.41
2019-03-12T19:47:05.030Z,51.86
2019-03-12T19:49:35.798Z,52.06
2019-03-12T19:52:06.272Z,50.70
2019-03-12T19:54:37.609Z,51.75
2019-03-12T19:57:09.351Z,51.09
2019-03-12T19:59:39.853Z,52.00
2019-03-12T20:02:16.067Z,50.93
2019-03-12T20:04:47.426Z,51.12
2019-03-12T20:07:18.836Z,51.67
2019-03-12T20:10:02.803Z,51.60
2019-03-12T20:13:08.915Z,52.31
2019-03-12T20:16:38.296Z,51.69
2019-03-12T20:19:48.626Z,52.01
2019-03-12T20:23:12.319Z,50.26
2019-03-12T20:26:28.447Z,50.24
2019-03-12T20:29:34.907Z,51.94
2019-03-12T20:32:48.165Z,51.94
2019-03-12T20:36:00.399Z,51.83
2019-03-12T20:39:11.013Z,52.81
2019-03-12T20:42:32.080Z,51.25
2019-03-12T20:45:43.374Z,53.40
2019-03-12T20:48:52.847Z,50.79
2019-03-12T20:51:59.122Z,51.60
2019-03-12T20:55:07.235Z,51.75
2019-03-12T20:58:16.231Z,49.34
2019-03-12T21:01:30.930Z,50.86
2019-03-12T21:04:29.862Z,51.27
2019-03-12T21:07:41.227Z,49.41
2019-03-12T21:10:52.592Z,51.13
2019-03-12T21:14:19.054Z,49.54
2019-03-12T21:17:21.547Z,50.06
2019-03-12T21:20:30.498Z,48.55
2019-03-12T21:23:29.179Z,49.42
2019-03-12T21:26:35.679Z,49.83
2019-03-12T21:29:47.359Z,48.63
2019-03-12T21:32:18.877Z,49.56
2019-03-12T21:34:49.821Z,49.85
2019-03-12T21:37:20.805Z,47.58
2019-03-12T21:39:55.666Z,48.06
2019-03-12T21:42:25.244Z,49.44
2019-03-12T21:44:55.719Z,50.15
2019-03-12T21:47:26.596Z,52.76
2019-03-12T21:49:57.755Z,52.51
2019-03-12T21:52:28.187Z,52.92
2019-03-12T21:54:58.794Z,51.45
2019-03-12T21:57:29.316Z,51.53
2019-03-12T21:59:59.731Z,51.48
2019-03-12T22:02:30.163Z,51.26
2019-03-12T22:05:00.902Z,52.04
2019-03-12T22:07:31.709Z,51.81
2019-03-12T22:10:02.127Z,52.48
2019-03-12T22:12:32.591Z,51.39
2019-03-12T22:15:03.014Z,52.70
2019-03-12T22:17:33.440Z,51.16
2019-03-12T22:20:04.020Z,51.33
2019-03-12T22:22:38.958Z,52.26
2019-03-12T22:25:11.320Z,52.72
2019-03-12T22:27:41.740Z,52.54
2019-03-12T22:30:15.486Z,54.57
2019-03-12T22:32:46.422Z,53.99
2019-03-12T22:35:16.846Z,55.21
2019-03-12T22:37:47.751Z,55.73
2019-03-12T22:40:18.171Z,57.30
2019-03-12T22:42:48.621Z,57.56
2019-03-12T22:45:19.046Z,58.57
2019-03-12T22:47:50.025Z,59.19
2019-03-12T22:50:20.470Z,59.81
2019-03-12T22:52:51.014Z,59.01
2019-03-12T22:55:21.431Z,59.03
2019-03-12T22:57:51.857Z,58.92
2019-03-12T23:00:22.658Z,59.03
2019-03-12T23:02:53.142Z,58.58
2019-03-12T23:05:23.567Z,59.45
2019-03-12T23:07:54.384Z,59.10
2019-03-12T23:10:25.308Z,59.28
2019-03-12T23:12:55.732Z,59.98
2019-03-12T23:15:26.474Z,59.69
2019-03-12T23:17:57.225Z,59.75
2019-03-12T23:20:27.652Z,59.39
2019-03-12T23:22:58.128Z,59.22
2019-03-12T23:25:28.552Z,58.07
2019-03-12T23:27:59.078Z,57.94
2019-03-12T23:30:29.600Z,57.88
2019-03-12T23:33:00.118Z,57.85
2019-03-12T23:35:30.608Z,57.86
2019-03-12T23:38:01.122Z,57.60
2019-03-12T23:40:31.930Z,58.18
2019-03-12T23:43:02.388Z,57.70
2019-03-12T23:45:33.185Z,56.45
2019-03-12T23:48:03.615Z,57.90
2019-03-12T23:50:34.322Z,57.62
2019-03-12T23:53:04.840Z,58.38
2019-03-12T23:55:35.288Z,58.43
2019-03-12T23:58:05.889Z,58.86
