createdAt,value
2023-02-16T05:03:15.281Z,1.80
2023-02-16T05:05:43.262Z,1.90
2023-02-16T05:08:11.336Z,1.90
2023-02-16T05:10:39.433Z,1.70
2023-02-16T05:13:24.951Z,1.70
2023-02-16T05:15:53.126Z,1.50
2023-02-16T05:18:22.655Z,1.60
2023-02-16T05:21:07.871Z,1.70
2023-02-16T05:23:36.017Z,1.70
2023-02-16T05:26:04.272Z,1.80
2023-02-16T05:28:32.418Z,1.80
2023-02-16T05:31:00.993Z,2.00
2023-02-16T05:33:30.450Z,2.20
2023-02-16T05:35:58.614Z,2.30
2023-02-16T05:38:26.795Z,2.20
2023-02-16T05:40:54.867Z,2.30
2023-02-16T05:43:22.928Z,2.20
2023-02-16T05:45:51.047Z,2.20
2023-02-16T05:48:19.166Z,2.30
2023-02-16T05:50:48.585Z,2.40
2023-02-16T05:53:16.677Z,2.30
2023-02-16T05:55:45.451Z,2.30
2023-02-16T05:58:13.568Z,2.20
2023-02-16T06:00:41.981Z,2.20
2023-02-16T06:03:10.059Z,2.10
2023-02-16T06:05:38.110Z,2.00
2023-02-16T06:08:08.190Z,2.20
2023-02-16T06:10:36.301Z,2.10
2023-02-16T06:13:04.438Z,2.20
2023-02-16T06:15:32.517Z,2.20
2023-02-16T06:18:01.045Z,2.40
2023-02-16T06:20:29.293Z,2.30
2023-02-16T06:23:01.671Z,2.30
2023-02-16T06:25:31.099Z,2.20
2023-02-16T06:27:59.428Z,1.90
2023-02-16T06:30:27.598Z,1.90
2023-02-16T06:32:55.817Z,2.00
2023-02-16T06:35:24.042Z,2.00
2023-02-16T06:37:52.233Z,2.10
2023-02-16T06:40:20.456Z,2.20
2023-02-16T06:42:49.917Z,2.00
2023-02-16T06:45:18.144Z,2.00
2023-02-16T06:47:46.260Z,1.90
2023-02-16T06:50:14.847Z,2.00
2023-02-16T06:52:42.888Z,2.10
2023-02-16T06:55:11.149Z,2.10
2023-02-16T06:57:39.235Z,1.90
2023-02-16T07:00:10.271Z,1.80
2023-02-16T07:02:38.493Z,2.00
2023-02-16T07:05:06.911Z,2.00
2023-02-16T07:07:34.935Z,2.20
2023-02-16T07:10:03.373Z,2.40
2023-02-16T07:12:35.591Z,2.60
2023-02-16T07:15:04.308Z,2.60
2023-02-16T07:17:33.881Z,2.60
2023-02-16T07:20:02.027Z,2.40
2023-02-16T07:22:31.136Z,2.40
2023-02-16T07:25:09.486Z,2.50
2023-02-16T07:27:37.698Z,2.50
2023-02-16T07:30:06.235Z,2.50
2023-02-16T07:32:35.663Z,2.60
2023-02-16T07:35:03.742Z,2.70
2023-02-16T07:37:31.929Z,2.90
2023-02-16T07:40:00.037Z,3.00
2023-02-16T07:42:31.521Z,3.00
2023-02-16T07:44:59.737Z,3.10
2023-02-16T07:47:27.758Z,3.10
2023-02-16T07:49:57.179Z,3.20
2023-02-16T07:52:31.237Z,3.20
2023-02-16T07:54:59.486Z,3.30
2023-02-16T07:57:28.428Z,3.40
2023-02-16T07:59:57.023Z,3.50
2023-02-16T08:02:27.382Z,3.60
2023-02-16T08:04:56.983Z,3.60
2023-02-16T08:07:25.110Z,3.60
2023-02-16T08:09:53.268Z,3.70
2023-02-16T08:12:22.005Z,3.70
2023-02-16T08:14:51.825Z,3.70
2023-02-16T08:17:21.439Z,3.80
2023-02-16T08:19:49.619Z,3.80
2023-02-16T08:22:19.388Z,3.90
2023-02-16T08:24:47.485Z,4.10
2023-02-16T08:27:15.521Z,4.30
2023-02-16T08:29:43.729Z,4.50
2023-02-16T08:32:13.273Z,4.70
2023-02-16T08:34:43.432Z,4.90
2023-02-16T08:37:13.844Z,4.90
2023-02-16T08:39:43.614Z,5.00
2023-02-16T08:42:13.212Z,5.00
2023-02-16T08:44:42.480Z,5.30
2023-02-16T08:47:10.944Z,5.20
2023-02-16T08:49:39.571Z,5.20
2023-02-16T08:52:07.961Z,5.30
2023-02-16T08:54:36.326Z,5.30
2023-02-16T08:57:06.032Z,5.40
2023-02-16T08:59:34.952Z,5.40
2023-02-16T09:02:03.764Z,5.40
2023-02-16T09:04:31.885Z,5.40
2023-02-16T09:07:00.686Z,5.50
2023-02-16T09:09:29.208Z,5.50
2023-02-16T09:11:58.150Z,5.60
2023-02-16T09:14:28.039Z,5.70
2023-02-16T09:16:56.095Z,5.90
2023-02-16T09:19:24.722Z,6.00
2023-02-16T09:21:56.353Z,6.10
2023-02-16T09:24:24.509Z,6.00
2023-02-16T09:26:52.683Z,6.20
2023-02-16T09:29:21.315Z,6.20
2023-02-16T09:31:50.849Z,6.20
2023-02-16T09:34:21.124Z,6.30
2023-02-16T09:36:49.874Z,6.40
2023-02-16T09:39:19.118Z,6.40
2023-02-16T09:42:03.946Z,6.60
2023-02-16T09:44:39.911Z,6.80
2023-02-16T09:47:15.417Z,6.90
2023-02-16T09:49:45.150Z,7.20
2023-02-16T09:52:19.899Z,7.20
2023-02-16T09:54:50.438Z,7.30
2023-02-16T09:57:22.776Z,7.40
2023-02-16T09:59:56.267Z,7.40
2023-02-16T10:02:35.506Z,7.60
2023-02-16T10:05:20.253Z,7.70
2023-02-16T10:08:07.683Z,7.70
2023-02-16T10:10:42.198Z,7.80
2023-02-16T10:13:17.880Z,7.80
2023-02-16T10:15:47.234Z,7.90
2023-02-16T10:18:25.500Z,7.90
2023-02-16T10:20:56.530Z,7.90
2023-02-16T10:23:39.790Z,8.00
2023-02-16T10:26:15.732Z,8.10
2023-02-16T10:28:47.894Z,8.10
2023-02-16T10:31:21.996Z,8.10
2023-02-16T10:34:04.849Z,8.10
2023-02-16T10:36:42.501Z,8.10
2023-02-16T10:39:18.590Z,8.20
2023-02-16T10:41:49.662Z,8.20
2023-02-16T10:44:23.002Z,8.20
2023-02-16T10:46:56.671Z,8.40
2023-02-16T10:49:27.017Z,8.40
2023-02-16T10:51:56.922Z,8.50
2023-02-16T10:54:28.383Z,8.50
2023-02-16T10:57:00.793Z,8.40
2023-02-16T10:59:34.948Z,8.40
2023-02-16T11:02:10.360Z,8.50
2023-02-16T11:04:42.218Z,8.50
2023-02-16T11:07:12.370Z,8.50
2023-02-16T11:09:42.642Z,8.60
2023-02-16T11:12:22.157Z,8.70
2023-02-16T11:14:52.217Z,8.60
2023-02-16T11:17:22.431Z,8.70
2023-02-16T11:19:55.276Z,8.60
2023-02-16T11:22:31.319Z,8.70
2023-02-16T11:25:21.366Z,8.80
2023-02-16T11:27:57.549Z,8.80
2023-02-16T11:30:37.712Z,8.70
2023-02-16T11:33:13.131Z,8.80
2023-02-16T11:35:45.415Z,8.90
2023-02-16T11:38:31.341Z,9.00
2023-02-16T11:41:01.167Z,9.10
2023-02-16T11:43:32.070Z,9.30
2023-02-16T11:46:02.947Z,9.40
2023-02-16T11:48:32.996Z,9.30
2023-02-16T11:51:04.685Z,9.40
2023-02-16T11:53:35.168Z,9.40
2023-02-16T11:56:23.946Z,9.40
2023-02-16T11:59:07.517Z,9.40
2023-02-16T12:01:47.207Z,9.50
2023-02-16T12:04:27.214Z,9.50
2023-02-16T12:07:04.728Z,9.60
2023-02-16T12:09:38.145Z,9.50
2023-02-16T12:12:13.873Z,9.50
2023-02-16T12:14:52.603Z,9.40
2023-02-16T12:17:33.425Z,9.40
2023-02-16T12:20:07.453Z,9.40
2023-02-16T12:22:48.388Z,9.40
2023-02-16T12:25:28.632Z,9.40
2023-02-16T12:28:02.630Z,9.30
2023-02-16T12:30:40.612Z,9.20
2023-02-16T12:33:21.005Z,9.10
2023-02-16T12:36:02.425Z,9.10
2023-02-16T12:38:41.818Z,9.10
2023-02-16T12:41:19.525Z,9.20
2023-02-16T12:43:50.162Z,9.20
2023-02-16T12:46:24.083Z,9.30
2023-02-16T12:48:54.392Z,9.10
2023-02-16T12:51:27.255Z,9.20
2023-02-16T12:54:00.314Z,9.20
2023-02-16T12:56:31.223Z,9.20
2023-02-16T12:59:09.262Z,9.30
2023-02-16T13:01:38.276Z,9.30
2023-02-16T13:04:15.776Z,9.40
2023-02-16T13:06:48.591Z,9.40
2023-02-16T13:09:26.910Z,9.60
2023-02-16T13:11:58.143Z,9.50
2023-02-16T13:14:30.162Z,9.40
2023-02-16T13:17:02.035Z,9.50
2023-02-16T13:19:30.348Z,9.40
2023-02-16T13:22:22.901Z,9.40
2023-02-16T13:25:01.188Z,9.30
2023-02-16T13:27:37.294Z,9.50
2023-02-16T13:30:37.873Z,9.40
2023-02-16T13:33:18.573Z,9.50
2023-02-16T13:36:02.648Z,9.40
2023-02-16T13:38:51.802Z,9.50
2023-02-16T13:41:49.182Z,9.50
2023-02-16T13:44:18.701Z,9.70
2023-02-16T13:46:50.359Z,9.70
2023-02-16T13:49:36.159Z,9.80
2023-02-16T13:52:04.987Z,9.90
2023-02-16T13:54:35.081Z,9.80
2023-02-16T13:57:06.092Z,10.00
2023-02-16T14:00:05.666Z,10.00
2023-02-16T14:02:55.784Z,9.90
2023-02-16T14:05:35.845Z,9.80
2023-02-16T14:08:20.633Z,9.80
2023-02-16T14:11:04.367Z,9.90
2023-02-16T14:13:36.333Z,10.00
2023-02-16T14:16:10.364Z,9.90
2023-02-16T14:18:43.358Z,9.90
2023-02-16T14:21:20.486Z,9.80
2023-02-16T14:23:56.294Z,9.80
2023-02-16T14:26:24.862Z,9.90
2023-02-16T14:29:17.279Z,9.90
2023-02-16T14:31:49.346Z,9.80
2023-02-16T14:34:25.083Z,9.80
2023-02-16T14:37:27.785Z,9.90
2023-02-16T14:40:07.796Z,9.80
2023-02-16T14:42:37.555Z,9.90
2023-02-16T14:45:19.704Z,9.80
2023-02-16T14:47:56.800Z,9.70
2023-02-16T14:50:40.817Z,9.80
2023-02-16T14:53:35.137Z,9.80
2023-02-16T14:56:25.788Z,9.80
2023-02-16T14:58:57.504Z,9.90
2023-02-16T15:01:27.751Z,9.80
2023-02-16T15:03:58.665Z,9.90
2023-02-16T15:06:34.175Z,9.90
2023-02-16T15:09:05.376Z,9.80
2023-02-16T15:11:56.140Z,10.00
2023-02-16T15:14:26.186Z,10.10
2023-02-16T15:16:58.015Z,10.10
2023-02-16T15:19:31.581Z,10.10
2023-02-16T15:22:10.625Z,10.10
2023-02-16T15:24:39.314Z,10.20
2023-02-16T15:27:07.610Z,10.30
2023-02-16T15:29:36.180Z,10.30
2023-02-16T15:32:08.871Z,10.40
2023-02-16T15:34:37.530Z,10.40
2023-02-16T15:37:23.774Z,10.50
2023-02-16T15:40:15.939Z,10.40
2023-02-16T15:42:40.809Z,10.40
2023-02-16T15:45:30.187Z,10.40
2023-02-16T15:48:22.318Z,10.40
2023-02-16T15:50:51.828Z,10.50
2023-02-16T15:53:35.056Z,10.40
2023-02-16T15:56:05.687Z,10.30
2023-02-16T15:58:35.912Z,10.40
2023-02-16T16:01:04.776Z,10.40
2023-02-16T16:03:35.198Z,10.30
2023-02-16T16:06:06.764Z,10.30
2023-02-16T16:08:35.413Z,10.20
2023-02-16T16:11:04.319Z,10.30
2023-02-16T16:13:33.629Z,10.20
2023-02-16T16:16:04.833Z,10.20
2023-02-16T16:18:47.414Z,10.10
2023-02-16T16:21:21.974Z,10.10
2023-02-16T16:24:14.177Z,10.10
2023-02-16T16:26:53.028Z,10.10
2023-02-16T16:29:35.497Z,10.00
2023-02-16T16:32:04.704Z,9.90
2023-02-16T16:34:36.989Z,10.00
2023-02-16T16:37:07.425Z,10.00
2023-02-16T16:39:40.436Z,10.00
2023-02-16T16:42:21.522Z,10.00
2023-02-16T16:45:01.421Z,9.90
2023-02-16T16:47:33.626Z,9.80
2023-02-16T16:50:06.232Z,9.80
2023-02-16T16:52:40.953Z,9.80
2023-02-16T16:55:24.872Z,9.80
2023-02-16T16:57:54.707Z,9.70
2023-02-16T17:00:25.054Z,9.70
2023-02-16T17:02:53.408Z,9.80
2023-02-16T17:05:23.568Z,9.70
2023-02-16T17:07:52.469Z,9.70
2023-02-16T17:10:22.159Z,9.80
2023-02-16T17:12:53.158Z,9.80
2023-02-16T17:15:35.680Z,9.70
2023-02-16T17:18:05.002Z,9.80
2023-02-16T17:20:34.961Z,9.70
2023-02-16T17:23:04.892Z,9.70
2023-02-16T17:25:36.804Z,9.60
2023-02-16T17:28:06.391Z,9.60
2023-02-16T17:30:35.310Z,9.70
2023-02-16T17:33:04.430Z,9.70
2023-02-16T17:35:35.860Z,9.70
2023-02-16T17:38:08.732Z,9.80
2023-02-16T17:40:37.155Z,9.70
2023-02-16T17:43:15.287Z,9.70
2023-02-16T17:45:43.984Z,9.80
2023-02-16T17:48:16.781Z,9.70
2023-02-16T17:50:47.150Z,9.90
2023-02-16T17:53:16.898Z,9.80
2023-02-16T17:55:46.703Z,9.80
2023-02-16T17:58:15.561Z,9.70
2023-02-16T18:00:44.460Z,9.70
2023-02-16T18:03:12.849Z,9.80
2023-02-16T18:05:41.479Z,9.70
2023-02-16T18:08:12.752Z,9.70
2023-02-16T18:10:44.594Z,9.70
2023-02-16T18:13:13.791Z,9.70
2023-02-16T18:15:45.337Z,9.70
2023-02-16T18:18:14.584Z,9.70
2023-02-16T18:20:42.996Z,9.80
2023-02-16T18:23:12.671Z,9.80
2023-02-16T18:25:43.133Z,9.80
2023-02-16T18:28:14.946Z,9.70
2023-02-16T18:30:43.422Z,9.70
2023-02-16T18:33:11.781Z,9.60
2023-02-16T18:35:40.076Z,9.70
2023-02-16T18:38:09.829Z,9.70
2023-02-16T18:40:39.807Z,9.70
2023-02-16T18:43:10.654Z,9.70
2023-02-16T18:45:39.586Z,9.60
2023-02-16T18:48:10.864Z,9.60
2023-02-16T18:50:39.513Z,9.60
2023-02-16T18:53:08.499Z,9.60
2023-02-16T18:55:38.274Z,9.50
2023-02-16T18:58:08.406Z,9.50
2023-02-16T19:00:37.222Z,9.50
2023-02-16T19:03:06.135Z,9.50
2023-02-16T19:05:35.073Z,9.50
2023-02-16T19:08:03.632Z,9.50
2023-02-16T19:10:37.778Z,9.40
2023-02-16T19:13:08.404Z,9.30
2023-02-16T19:15:38.638Z,9.30
2023-02-16T19:18:07.441Z,9.30
2023-02-16T19:20:35.937Z,9.30
2023-02-16T19:23:06.069Z,9.30
2023-02-16T19:25:34.526Z,9.30
2023-02-16T19:28:02.671Z,9.20
2023-02-16T19:30:32.812Z,9.20
2023-02-16T19:33:01.252Z,9.20
2023-02-16T19:35:29.499Z,9.20
2023-02-16T19:37:57.808Z,9.20
2023-02-16T19:40:26.149Z,9.20
2023-02-16T19:42:54.510Z,9.20
2023-02-16T19:45:22.963Z,9.20
2023-02-16T19:47:52.909Z,9.20
2023-02-16T19:50:21.269Z,9.10
2023-02-16T19:52:49.894Z,9.10
2023-02-16T19:55:22.288Z,9.10
2023-02-16T19:57:50.683Z,9.20
2023-02-16T20:00:19.527Z,9.10
2023-02-16T20:02:47.957Z,9.10
2023-02-16T20:05:18.406Z,9.10
2023-02-16T20:07:47.313Z,9.10
2023-02-16T20:10:15.742Z,9.10
2023-02-16T20:12:44.001Z,9.10
2023-02-16T20:15:14.540Z,9.10
2023-02-16T20:17:43.556Z,9.00
2023-02-16T20:20:12.878Z,9.00
2023-02-16T20:22:43.519Z,9.00
2023-02-16T20:25:12.659Z,9.00
2023-02-16T20:27:41.022Z,9.00
2023-02-16T20:30:12.444Z,9.00
2023-02-16T20:32:41.108Z,9.00
2023-02-16T20:35:09.954Z,9.00
2023-02-16T20:37:38.604Z,8.90
2023-02-16T20:40:10.025Z,8.90
2023-02-16T20:42:43.919Z,8.90
2023-02-16T20:45:12.326Z,8.90
2023-02-16T20:47:41.533Z,8.90
2023-02-16T20:50:10.623Z,8.90
2023-02-16T20:52:39.966Z,8.90
2023-02-16T20:55:13.233Z,8.80
2023-02-16T20:57:41.615Z,8.90
2023-02-16T21:00:13.765Z,8.90
2023-02-16T21:02:42.742Z,8.90
2023-02-16T21:05:11.620Z,8.90
2023-02-16T21:07:39.845Z,8.80
2023-02-16T21:10:12.026Z,8.80
2023-02-16T21:12:40.549Z,8.90
2023-02-16T21:15:10.165Z,8.90
2023-02-16T21:17:40.333Z,8.90
2023-02-16T21:20:09.924Z,8.80
2023-02-16T21:22:39.872Z,8.80
2023-02-16T21:25:13.066Z,8.80
2023-02-16T21:27:41.477Z,8.80
2023-02-16T21:30:10.912Z,8.80
2023-02-16T21:32:40.976Z,8.80
2023-02-16T21:35:09.306Z,8.80
2023-02-16T21:37:39.669Z,8.80
2023-02-16T21:40:29.600Z,8.90
2023-02-16T21:42:58.675Z,8.90
2023-02-16T21:45:27.129Z,8.80
2023-02-16T21:48:12.765Z,8.80
2023-02-16T21:50:43.534Z,8.90
2023-02-16T21:53:12.997Z,8.90
2023-02-16T21:56:00.055Z,8.80
2023-02-16T21:58:30.219Z,8.80
2023-02-16T22:01:00.520Z,8.90
2023-02-16T22:03:29.194Z,8.90
2023-02-16T22:05:58.170Z,8.90
2023-02-16T22:08:27.167Z,8.90
2023-02-16T22:10:57.033Z,8.90
2023-02-16T22:13:25.451Z,8.90
2023-02-16T22:15:54.627Z,8.90
2023-02-16T22:18:22.824Z,8.80
2023-02-16T22:20:51.864Z,8.80
2023-02-16T22:23:20.013Z,8.90
2023-02-16T22:25:48.414Z,8.90
2023-02-16T22:28:18.242Z,8.90
2023-02-16T22:30:46.787Z,8.80
2023-02-16T22:33:15.705Z,8.90
2023-02-16T22:35:44.329Z,8.80
2023-02-16T22:38:12.882Z,8.80
2023-02-16T22:40:41.738Z,8.80
2023-02-16T22:43:10.182Z,8.80
2023-02-16T22:45:42.921Z,8.80
2023-02-16T22:48:11.516Z,8.90
