createdAt,value
2022-07-25T05:03:10.966Z,100395.97
2022-07-25T05:06:13.603Z,100392.81
2022-07-25T05:09:16.016Z,100395.66
2022-07-25T05:12:18.431Z,100396.69
2022-07-25T05:15:25.693Z,100399.22
2022-07-25T05:18:27.737Z,100384.84
2022-07-25T05:21:30.960Z,100395.59
2022-07-25T05:24:35.321Z,100391.91
2022-07-25T05:27:38.808Z,100388.00
2022-07-25T05:30:41.414Z,100383.84
2022-07-25T05:33:47.695Z,100392.44
2022-07-25T05:36:51.196Z,100388.78
2022-07-25T05:39:53.539Z,100386.91
2022-07-25T05:43:00.796Z,100384.38
2022-07-25T05:46:05.938Z,100388.91
2022-07-25T05:49:10.856Z,100381.44
2022-07-25T05:52:13.484Z,100381.12
2022-07-25T05:55:18.782Z,100384.47
2022-07-25T05:58:23.902Z,100382.22
2022-07-25T06:01:29.801Z,100388.22
2022-07-25T06:04:32.429Z,100382.66
2022-07-25T06:07:36.774Z,100380.84
2022-07-25T06:10:41.633Z,100382.09
2022-07-25T06:13:46.326Z,100381.06
2022-07-25T06:16:48.969Z,100376.97
2022-07-25T06:19:51.700Z,100379.66
2022-07-25T06:22:54.000Z,100379.81
2022-07-25T06:25:56.885Z,100382.75
2022-07-25T06:28:59.185Z,100381.50
2022-07-25T06:32:02.300Z,100381.97
2022-07-25T06:35:09.071Z,100377.62
2022-07-25T06:38:11.223Z,100380.56
2022-07-25T06:41:16.707Z,100375.00
2022-07-25T06:44:18.763Z,100369.66
2022-07-25T06:47:23.246Z,100375.19
2022-07-25T06:50:26.883Z,100368.63
2022-07-25T06:53:29.734Z,100355.81
2022-07-25T06:56:33.200Z,100369.16
2022-07-25T06:59:35.918Z,100366.13
2022-07-25T07:02:49.799Z,100362.84
2022-07-25T07:05:52.617Z,100357.91
2022-07-25T07:08:54.979Z,100350.94
2022-07-25T07:11:58.205Z,100352.53
2022-07-25T07:15:00.511Z,100347.75
2022-07-25T07:18:03.673Z,100352.00
2022-07-25T07:21:07.059Z,100352.81
2022-07-25T07:24:24.041Z,100360.19
2022-07-25T07:27:27.877Z,100354.19
2022-07-25T07:30:58.663Z,100353.34
2022-07-25T07:33:55.177Z,100355.53
2022-07-25T07:36:57.438Z,100361.81
2022-07-25T07:39:59.654Z,100363.72
2022-07-25T07:43:03.981Z,100361.94
2022-07-25T07:46:06.038Z,100361.38
2022-07-25T07:49:09.083Z,100364.09
2022-07-25T07:52:11.748Z,100367.72
2022-07-25T07:55:33.197Z,100366.66
2022-07-25T07:58:36.246Z,100365.94
2022-07-25T08:01:38.953Z,100365.81
2022-07-25T08:04:41.067Z,100367.69
2022-07-25T08:07:43.135Z,100376.41
2022-07-25T08:10:46.257Z,100362.41
2022-07-25T08:13:48.350Z,100370.69
2022-07-25T08:16:53.338Z,100354.25
2022-07-25T08:19:59.285Z,100354.94
2022-07-25T08:23:08.319Z,100345.94
2022-07-25T08:26:10.513Z,100346.72
2022-07-25T08:29:19.179Z,100339.97
2022-07-25T08:32:23.027Z,100331.06
2022-07-25T08:35:27.069Z,100332.53
2022-07-25T08:38:29.872Z,100332.66
2022-07-25T08:41:34.084Z,100333.03
2022-07-25T08:44:38.769Z,100331.03
2022-07-25T08:47:50.781Z,100322.94
2022-07-25T08:50:54.401Z,100323.75
2022-07-25T08:53:57.391Z,100323.69
2022-07-25T08:56:59.847Z,100319.78
2022-07-25T09:00:02.706Z,100316.00
2022-07-25T09:03:09.111Z,100311.50
2022-07-25T09:06:29.724Z,100313.06
2022-07-25T09:09:32.900Z,100304.59
2022-07-25T09:12:35.651Z,100306.66
2022-07-25T09:15:45.205Z,100300.97
2022-07-25T09:18:48.674Z,100299.91
2022-07-25T09:22:02.166Z,100294.34
2022-07-25T09:25:05.550Z,100296.47
2022-07-25T09:28:11.158Z,100292.72
2022-07-25T09:31:14.196Z,100290.00
2022-07-25T09:34:34.865Z,100292.44
2022-07-25T09:37:37.291Z,100288.78
2022-07-25T09:40:40.655Z,100286.72
2022-07-25T09:43:44.313Z,100278.22
2022-07-25T09:46:46.520Z,100273.56
2022-07-25T09:49:49.244Z,100276.75
2022-07-25T09:52:52.777Z,100272.53
2022-07-25T09:55:57.184Z,100263.84
2022-07-25T09:58:59.707Z,100265.34
2022-07-25T10:02:21.798Z,100269.19
2022-07-25T10:05:24.437Z,100257.75
2022-07-25T10:08:27.886Z,100252.72
2022-07-25T10:11:33.045Z,100246.56
2022-07-25T10:14:36.123Z,100247.47
2022-07-25T10:17:40.017Z,100243.50
2022-07-25T10:20:43.746Z,100244.91
2022-07-25T10:23:46.515Z,100238.91
2022-07-25T10:26:52.676Z,100232.16
2022-07-25T10:29:55.866Z,100225.88
2022-07-25T10:33:16.032Z,100224.38
2022-07-25T10:36:18.811Z,100220.81
2022-07-25T10:39:22.603Z,100215.84
2022-07-25T10:42:25.816Z,100215.88
2022-07-25T10:45:38.085Z,100215.81
2022-07-25T10:48:41.652Z,100207.66
2022-07-25T10:51:52.297Z,100211.69
2022-07-25T10:54:55.504Z,100198.31
2022-07-25T10:58:21.858Z,100194.88
2022-07-25T11:01:26.438Z,100192.31
2022-07-25T11:04:29.130Z,100180.91
2022-07-25T11:07:40.531Z,100184.50
2022-07-25T11:10:50.199Z,100181.75
2022-07-25T11:13:52.755Z,100183.84
2022-07-25T11:16:57.803Z,100171.59
2022-07-25T11:20:01.882Z,100168.34
2022-07-25T11:23:04.231Z,100161.03
2022-07-25T11:26:07.165Z,100152.84
2022-07-25T11:29:17.886Z,100144.44
2022-07-25T11:32:20.162Z,100149.91
2022-07-25T11:35:24.476Z,100140.09
2022-07-25T11:38:27.314Z,100136.97
2022-07-25T11:41:30.997Z,100127.72
2022-07-25T11:44:34.950Z,100137.22
2022-07-25T11:47:37.403Z,100130.72
2022-07-25T11:50:45.210Z,100127.53
2022-07-25T11:53:49.908Z,100112.97
2022-07-25T11:56:52.145Z,100115.34
2022-07-25T11:59:54.799Z,100107.94
2022-07-25T12:03:06.995Z,100107.69
2022-07-25T12:06:10.284Z,100104.75
2022-07-25T12:09:18.316Z,100096.06
2022-07-25T12:12:21.044Z,100096.34
2022-07-25T12:15:24.598Z,100098.78
2022-07-25T12:18:28.515Z,100094.16
2022-07-25T12:21:30.541Z,100091.41
2022-07-25T12:24:32.814Z,100081.69
2022-07-25T12:27:34.952Z,100078.69
2022-07-25T12:30:38.078Z,100075.72
2022-07-25T12:33:40.383Z,100072.97
2022-07-25T12:36:44.311Z,100057.28
2022-07-25T12:39:47.003Z,100051.34
2022-07-25T12:42:49.657Z,100038.00
2022-07-25T12:45:52.172Z,100037.81
2022-07-25T12:48:54.650Z,100044.56
2022-07-25T12:51:58.269Z,100036.19
2022-07-25T12:55:00.847Z,100022.91
2022-07-25T12:58:03.623Z,100028.06
2022-07-25T13:01:06.365Z,100018.28
2022-07-25T13:04:10.118Z,100019.38
2022-07-25T13:07:13.392Z,100005.84
2022-07-25T13:10:16.222Z,100005.00
2022-07-25T13:13:18.429Z,99998.53
2022-07-25T13:16:20.862Z,100002.34
2022-07-25T13:19:23.318Z,99983.34
2022-07-25T13:22:27.038Z,99985.22
2022-07-25T13:25:29.707Z,99987.16
2022-07-25T13:28:32.158Z,99984.72
2022-07-25T13:31:43.962Z,99982.03
2022-07-25T13:34:46.499Z,99972.28
2022-07-25T13:37:48.854Z,99963.06
2022-07-25T13:40:53.408Z,99963.47
2022-07-25T13:43:59.209Z,99955.28
2022-07-25T13:47:01.816Z,99948.84
2022-07-25T13:50:04.145Z,99954.06
2022-07-25T13:53:06.466Z,99942.41
2022-07-25T13:56:09.052Z,99945.09
2022-07-25T13:59:15.962Z,99934.56
2022-07-25T14:02:21.016Z,99928.56
2022-07-25T14:05:23.787Z,99935.41
2022-07-25T14:08:29.030Z,99924.75
2022-07-25T14:11:31.898Z,99926.84
2022-07-25T14:14:34.083Z,99920.06
2022-07-25T14:17:36.701Z,99915.22
2022-07-25T14:20:39.305Z,99903.50
2022-07-25T14:23:41.509Z,99898.62
2022-07-25T14:26:43.862Z,99894.81
2022-07-25T14:29:45.978Z,99895.25
2022-07-25T14:32:48.128Z,99893.00
2022-07-25T14:35:50.534Z,99890.84
2022-07-25T14:38:53.170Z,99888.75
2022-07-25T14:41:55.377Z,99887.09
2022-07-25T14:44:57.698Z,99876.97
2022-07-25T14:48:00.067Z,99871.56
2022-07-25T14:51:02.393Z,99864.75
2022-07-25T14:54:04.521Z,99860.38
2022-07-25T14:57:08.083Z,99856.53
2022-07-25T15:00:10.854Z,99859.78
2022-07-25T15:03:13.091Z,99856.78
2022-07-25T15:06:17.572Z,99847.09
2022-07-25T15:09:21.006Z,99835.19
2022-07-25T15:12:23.014Z,99837.09
2022-07-25T15:15:25.449Z,99832.44
2022-07-25T15:18:29.140Z,99832.44
2022-07-25T15:21:31.882Z,99827.53
2022-07-25T15:24:49.558Z,99819.44
2022-07-25T15:27:57.539Z,99822.16
2022-07-25T15:31:00.328Z,99818.41
2022-07-25T15:34:03.229Z,99813.22
2022-07-25T15:37:05.857Z,99799.44
2022-07-25T15:40:08.595Z,99800.69
2022-07-25T15:43:11.012Z,99802.03
2022-07-25T15:46:13.766Z,99800.97
2022-07-25T15:49:16.610Z,99796.09
2022-07-25T15:52:19.188Z,99799.38
2022-07-25T15:55:21.485Z,99788.53
2022-07-25T15:58:24.519Z,99793.41
2022-07-25T16:01:27.319Z,99787.44
2022-07-25T16:04:30.011Z,99786.38
2022-07-25T16:07:32.327Z,99782.03
2022-07-25T16:10:35.181Z,99782.56
2022-07-25T16:13:37.536Z,99780.44
2022-07-25T16:16:40.139Z,99772.31
2022-07-25T16:19:42.870Z,99780.69
2022-07-25T16:22:45.640Z,99783.12
2022-07-25T16:25:48.642Z,99780.69
2022-07-25T16:28:54.059Z,99781.53
2022-07-25T16:32:00.454Z,99780.16
2022-07-25T16:35:03.486Z,99774.47
2022-07-25T16:38:06.176Z,99776.34
2022-07-25T16:41:08.675Z,99774.19
2022-07-25T16:44:11.158Z,99772.59
2022-07-25T16:47:13.739Z,99772.84
2022-07-25T16:50:16.520Z,99763.38
2022-07-25T16:53:19.193Z,99770.09
2022-07-25T16:56:21.885Z,99763.88
2022-07-25T16:59:24.388Z,99770.59
2022-07-25T17:02:29.727Z,99766.78
2022-07-25T17:05:32.609Z,99767.88
2022-07-25T17:08:35.569Z,99764.59
2022-07-25T17:11:38.693Z,99757.31
2022-07-25T17:14:40.899Z,99760.53
2022-07-25T17:17:43.692Z,99753.19
2022-07-25T17:20:46.760Z,99751.81
2022-07-25T17:23:53.003Z,99752.84
2022-07-25T17:26:55.534Z,99761.66
2022-07-25T17:29:58.477Z,99757.34
2022-07-25T17:33:02.725Z,99764.63
2022-07-25T17:36:05.150Z,99761.53
2022-07-25T17:39:08.307Z,99759.06
2022-07-25T17:42:11.151Z,99754.69
2022-07-25T17:45:14.482Z,99754.34
2022-07-25T17:48:17.304Z,99756.47
2022-07-25T17:51:20.437Z,99748.44
2022-07-25T17:54:23.165Z,99748.66
2022-07-25T17:57:26.743Z,99750.19
2022-07-25T18:00:30.109Z,99753.59
2022-07-25T18:03:38.044Z,99755.00
2022-07-25T18:06:40.656Z,99753.78
2022-07-25T18:09:45.370Z,99739.72
2022-07-25T18:12:48.646Z,99742.28
2022-07-25T18:15:52.168Z,99747.53
2022-07-25T18:18:56.947Z,99743.34
2022-07-25T18:22:07.780Z,99731.28
2022-07-25T18:25:24.126Z,99731.91
2022-07-25T18:28:35.450Z,99734.63
2022-07-25T18:31:46.046Z,99730.91
2022-07-25T18:34:51.069Z,99730.16
2022-07-25T18:37:55.575Z,99727.13
2022-07-25T18:41:26.392Z,99727.69
2022-07-25T18:44:25.317Z,99726.37
2022-07-25T18:47:32.121Z,99728.22
2022-07-25T18:50:40.207Z,99715.91
2022-07-25T18:53:48.036Z,99718.31
2022-07-25T18:56:55.995Z,99728.16
2022-07-25T19:00:02.831Z,99724.06
2022-07-25T19:03:06.196Z,99734.69
2022-07-25T19:06:10.573Z,99736.44
2022-07-25T19:09:13.306Z,99738.91
2022-07-25T19:12:22.635Z,99731.09
2022-07-25T19:15:26.642Z,99735.88
2022-07-25T19:18:31.843Z,99741.22
2022-07-25T19:22:03.881Z,99734.91
2022-07-25T19:25:11.993Z,99730.34
2022-07-25T19:35:34.101Z,99726.56
2022-07-25T19:45:42.418Z,99720.53
2022-07-25T19:48:58.542Z,99725.78
2022-07-25T20:12:58.128Z,99723.31
2022-07-25T20:16:28.582Z,99723.09
2022-07-25T20:19:45.008Z,99711.72
2022-07-25T20:22:59.558Z,99722.69
2022-07-25T20:26:09.492Z,99714.81
2022-07-25T20:29:16.823Z,99724.72
2022-07-25T20:32:33.005Z,99723.78
2022-07-25T21:03:20.134Z,99714.75
2022-07-25T21:07:10.313Z,99713.41
2022-07-25T21:10:23.620Z,99717.75
2022-07-25T21:17:09.654Z,99703.03
2022-07-25T21:20:25.056Z,99707.53
2022-07-25T21:30:34.652Z,99710.31
2022-07-25T21:37:23.887Z,99702.97
2022-07-25T21:40:43.228Z,99702.97
2022-07-25T21:50:50.607Z,99702.16
2022-07-25T21:54:09.259Z,99705.25
2022-07-25T21:57:26.457Z,99706.06
2022-07-25T22:14:47.073Z,99698.31
2022-07-25T22:21:22.124Z,99695.69
2022-07-25T22:24:47.558Z,99696.28
2022-07-25T22:52:25.047Z,99711.69
2022-07-25T22:55:36.949Z,99724.19
2022-07-25T22:58:53.681Z,99726.41
2022-07-25T23:02:11.989Z,99729.69
2022-07-25T23:05:25.905Z,99729.22
2022-07-25T23:11:52.230Z,99732.16
2022-07-25T23:15:09.485Z,99729.09
2022-07-25T23:18:28.258Z,99734.19
2022-07-25T23:25:01.817Z,99736.81
2022-07-25T23:31:37.666Z,99742.75
2022-07-25T23:34:46.044Z,99742.97
2022-07-25T23:38:01.209Z,99745.00
2022-07-25T23:41:18.371Z,99744.84
