createdAt,value
2023-03-03T00:06:30.534Z,3.81
2023-03-03T00:16:51.934Z,3.86
2023-03-03T00:27:34.585Z,3.91
2023-03-03T00:37:57.485Z,3.87
2023-03-03T00:48:37.098Z,3.88
2023-03-03T00:58:58.484Z,3.91
2023-03-03T01:09:19.831Z,3.98
2023-03-03T01:19:41.176Z,4.03
2023-03-03T01:30:04.099Z,4.05
2023-03-03T01:40:29.361Z,4.07
2023-03-03T01:50:56.957Z,4.06
2023-03-03T02:01:23.016Z,4.06
2023-03-03T02:11:44.707Z,4.07
2023-03-03T02:22:06.176Z,4.08
2023-03-03T02:32:27.580Z,4.04
2023-03-03T02:42:52.440Z,4.04
2023-03-03T02:53:13.812Z,4.06
2023-03-03T03:03:35.182Z,3.99
2023-03-03T03:13:56.534Z,3.93
2023-03-03T03:24:18.234Z,3.93
2023-03-03T03:34:39.594Z,3.97
2023-03-03T03:45:00.976Z,3.94
2023-03-03T03:55:22.758Z,3.94
2023-03-03T04:05:44.335Z,4.00
2023-03-03T04:16:05.852Z,4.02
2023-03-03T04:26:27.244Z,4.03
2023-03-03T04:36:48.644Z,4.04
2023-03-03T04:47:10.032Z,4.04
2023-03-03T04:57:31.911Z,4.00
2023-03-03T05:07:53.466Z,4.03
2023-03-03T05:18:14.803Z,4.13
2023-03-03T05:28:36.163Z,4.14
2023-03-03T05:38:57.588Z,4.14
2023-03-03T05:49:18.941Z,4.07
2023-03-03T05:59:40.292Z,3.85
2023-03-03T06:10:01.727Z,3.67
2023-03-03T06:20:23.243Z,3.65
2023-03-03T06:30:44.651Z,3.59
2023-03-03T06:41:07.431Z,3.44
2023-03-03T06:51:31.815Z,3.48
2023-03-03T07:01:53.649Z,3.52
2023-03-03T07:12:19.446Z,3.57
2023-03-03T07:22:40.834Z,3.60
2023-03-03T07:33:02.194Z,3.68
2023-03-03T07:43:29.737Z,3.56
2023-03-03T07:53:52.293Z,3.72
2023-03-03T08:04:16.593Z,3.81
2023-03-03T08:14:38.628Z,3.98
2023-03-03T08:24:59.973Z,4.16
2023-03-03T08:35:21.350Z,4.20
2023-03-03T08:45:44.714Z,4.14
2023-03-03T08:56:06.884Z,4.26
2023-03-03T09:06:28.228Z,4.40
2023-03-03T09:16:53.877Z,4.47
2023-03-03T09:27:29.449Z,4.73
2023-03-03T09:37:51.049Z,4.70
2023-03-03T09:48:21.969Z,4.78
2023-03-03T09:59:02.221Z,4.88
2023-03-03T10:09:32.976Z,5.10
2023-03-03T10:20:00.470Z,5.24
2023-03-03T10:30:51.215Z,5.47
2023-03-03T10:41:41.948Z,5.83
2023-03-03T10:52:08.584Z,6.34
2023-03-03T11:02:38.722Z,6.49
2023-03-03T11:13:21.716Z,6.49
2023-03-03T11:23:50.034Z,6.59
2023-03-03T11:34:37.077Z,6.68
2023-03-03T11:45:06.054Z,6.69
2023-03-03T11:55:33.289Z,6.75
2023-03-03T12:06:04.177Z,6.78
2023-03-03T12:16:54.971Z,6.98
2023-03-03T12:27:39.205Z,7.19
2023-03-03T12:38:09.717Z,7.53
2023-03-03T12:48:31.095Z,7.57
2023-03-03T12:58:52.500Z,7.46
2023-03-03T13:09:27.464Z,7.51
2023-03-03T13:19:54.739Z,7.53
2023-03-03T13:30:27.625Z,7.72
2023-03-03T13:40:51.884Z,7.86
2023-03-03T13:51:19.306Z,7.94
2023-03-03T14:01:49.944Z,7.93
2023-03-03T14:12:26.991Z,7.84
2023-03-03T14:22:53.382Z,7.97
2023-03-03T14:33:14.708Z,8.05
2023-03-03T14:43:37.099Z,8.01
2023-03-03T14:53:58.561Z,7.97
2023-03-03T15:04:24.373Z,8.13
2023-03-03T15:14:47.438Z,8.12
2023-03-03T15:25:14.838Z,8.03
2023-03-03T15:35:42.092Z,8.01
2023-03-03T15:46:14.333Z,8.00
2023-03-03T15:56:35.678Z,8.02
2023-03-03T16:07:03.253Z,7.93
2023-03-03T16:17:35.038Z,7.84
2023-03-03T16:27:56.397Z,7.70
2023-03-03T16:38:24.344Z,7.60
2023-03-03T16:49:06.153Z,7.49
2023-03-03T16:59:30.621Z,7.48
2023-03-03T17:10:00.298Z,7.45
2023-03-03T17:20:33.956Z,7.36
2023-03-03T17:31:04.976Z,7.35
2023-03-03T17:41:49.595Z,7.25
2023-03-03T17:52:35.864Z,7.19
2023-03-03T18:02:57.254Z,7.19
2023-03-03T18:13:29.952Z,7.17
2023-03-03T18:23:51.408Z,7.16
2023-03-03T18:34:18.777Z,7.14
2023-03-03T18:44:40.238Z,7.13
2023-03-03T18:55:01.699Z,7.11
2023-03-03T19:05:46.414Z,7.12
2023-03-03T19:16:28.801Z,7.17
2023-03-03T19:26:58.635Z,7.12
2023-03-03T19:37:23.046Z,7.13
2023-03-03T19:47:54.509Z,7.09
2023-03-03T19:58:31.802Z,7.12
2023-03-03T20:08:59.520Z,7.15
2023-03-03T20:19:20.891Z,7.11
2023-03-03T20:29:48.559Z,7.11
2023-03-03T20:40:13.117Z,7.06
2023-03-03T20:50:51.025Z,7.08
2023-03-03T21:01:17.623Z,7.12
2023-03-03T21:11:38.984Z,7.16
2023-03-03T21:22:02.280Z,7.14
2023-03-03T21:32:39.366Z,7.13
2023-03-03T21:43:01.133Z,7.08
2023-03-03T21:53:23.753Z,7.11
2023-03-03T22:03:45.247Z,7.12
2023-03-03T22:14:06.880Z,7.10
2023-03-03T22:24:28.298Z,7.04
2023-03-03T22:34:49.654Z,7.04
2023-03-03T22:45:11.259Z,7.06
2023-03-03T22:55:36.854Z,7.07
2023-03-03T23:06:00.026Z,7.04
2023-03-03T23:16:21.451Z,7.04
2023-03-03T23:26:42.968Z,7.10
2023-03-03T23:37:04.390Z,7.08
2023-03-03T23:47:26.446Z,7.09
2023-03-03T23:57:47.814Z,7.10
