createdAt,value
2018-12-01T00:01:34.709Z,18.70
2018-12-01T00:04:09.359Z,19.10
2018-12-01T00:06:43.434Z,18.40
2018-12-01T00:09:17.505Z,19.97
2018-12-01T00:11:51.978Z,18.60
2018-12-01T00:14:25.942Z,18.97
2018-12-01T00:17:00.451Z,18.43
2018-12-01T00:19:34.981Z,17.40
2018-12-01T00:22:08.905Z,22.60
2018-12-01T00:24:42.875Z,19.10
2018-12-01T00:27:16.792Z,19.23
2018-12-01T00:29:50.790Z,22.13
2018-12-01T00:32:24.782Z,20.27
2018-12-01T00:34:58.904Z,17.37
2018-12-01T00:37:32.812Z,20.60
2018-12-01T00:40:10.866Z,17.50
2018-12-01T00:42:44.836Z,19.20
2018-12-01T00:45:19.725Z,19.50
2018-12-01T00:47:54.335Z,19.93
2018-12-01T00:50:28.318Z,19.20
2018-12-01T00:53:02.286Z,20.50
2018-12-01T00:55:36.268Z,18.93
2018-12-01T00:58:10.192Z,21.23
2018-12-01T01:00:44.369Z,22.00
2018-12-01T01:03:18.294Z,18.87
2018-12-01T01:05:52.238Z,19.17
2018-12-01T01:08:26.146Z,21.03
2018-12-01T01:11:00.326Z,16.87
2018-12-01T01:13:34.255Z,18.10
2018-12-01T01:16:08.244Z,17.97
2018-12-01T01:18:42.175Z,27.30
2018-12-01T01:21:16.116Z,18.07
2018-12-01T01:23:50.021Z,18.73
2018-12-01T01:26:24.106Z,18.50
2018-12-01T01:28:58.007Z,19.80
2018-12-01T01:31:31.960Z,17.93
2018-12-01T01:34:06.172Z,20.93
2018-12-01T01:36:40.213Z,16.90
2018-12-01T01:39:14.189Z,19.93
2018-12-01T01:41:48.188Z,19.43
2018-12-01T01:44:22.154Z,21.40
2018-12-01T01:46:56.160Z,31.97
2018-12-01T01:49:30.065Z,21.93
2018-12-01T01:52:04.053Z,18.43
2018-12-01T01:54:37.940Z,19.13
2018-12-01T01:57:12.030Z,24.37
2018-12-01T01:59:45.948Z,19.87
2018-12-01T02:02:19.969Z,23.43
2018-12-01T02:04:53.898Z,23.30
2018-12-01T02:07:27.899Z,21.30
2018-12-01T02:10:01.888Z,31.40
2018-12-01T02:12:35.930Z,35.67
2018-12-01T02:15:11.084Z,22.03
2018-12-01T02:17:45.032Z,25.57
2018-12-01T02:20:19.262Z,26.27
2018-12-01T02:22:53.285Z,25.43
2018-12-01T02:25:27.208Z,36.50
2018-12-01T02:28:01.288Z,26.73
2018-12-01T02:30:35.287Z,24.40
2018-12-01T02:33:09.326Z,25.07
2018-12-01T02:35:43.258Z,35.00
2018-12-01T02:38:17.254Z,22.80
2018-12-01T02:40:51.237Z,36.40
2018-12-01T02:43:25.327Z,28.50
2018-12-01T02:46:10.186Z,23.77
2018-12-01T02:48:44.177Z,26.70
2018-12-01T02:51:18.211Z,27.67
2018-12-01T02:53:52.202Z,25.07
2018-12-01T02:56:26.174Z,34.43
2018-12-01T02:59:00.233Z,24.90
2018-12-01T03:01:34.212Z,29.47
2018-12-01T03:04:08.301Z,24.53
2018-12-01T03:06:42.282Z,25.47
2018-12-01T03:09:16.453Z,27.03
2018-12-01T03:11:50.425Z,24.93
2018-12-01T03:14:24.455Z,37.13
2018-12-01T03:16:58.487Z,26.27
2018-12-01T03:19:32.560Z,39.67
2018-12-01T03:22:06.715Z,26.80
2018-12-01T03:24:40.724Z,29.20
2018-12-01T03:27:14.696Z,26.77
2018-12-01T03:29:48.746Z,24.40
2018-12-01T03:32:22.729Z,29.73
2018-12-01T03:34:57.131Z,25.83
2018-12-01T03:37:31.066Z,27.17
2018-12-01T03:40:05.987Z,27.47
2018-12-01T03:42:39.951Z,24.90
2018-12-01T03:45:18.858Z,25.83
2018-12-01T03:47:52.852Z,26.93
2018-12-01T03:50:26.875Z,29.83
2018-12-01T03:53:00.883Z,31.80
2018-12-01T03:55:35.381Z,38.87
2018-12-01T03:58:09.383Z,37.37
2018-12-01T04:00:43.380Z,29.77
2018-12-01T04:03:17.334Z,28.40
2018-12-01T04:05:51.551Z,28.50
2018-12-01T04:08:25.505Z,25.50
2018-12-01T04:10:59.518Z,25.97
2018-12-01T04:13:33.475Z,30.73
2018-12-01T04:16:07.731Z,24.53
2018-12-01T04:18:41.758Z,23.60
2018-12-01T04:21:15.754Z,24.77
2018-12-01T04:23:49.756Z,29.60
2018-12-01T04:26:23.767Z,26.43
2018-12-01T04:28:57.725Z,40.00
2018-12-01T04:31:31.755Z,28.40
2018-12-01T04:34:06.290Z,28.53
2018-12-01T04:36:40.421Z,30.37
2018-12-01T04:39:14.380Z,29.53
2018-12-01T04:41:48.473Z,30.10
2018-12-01T04:44:22.560Z,31.63
2018-12-01T04:46:56.624Z,32.77
2018-12-01T04:49:30.597Z,52.97
2018-12-01T04:52:04.574Z,34.90
2018-12-01T04:54:38.563Z,36.00
2018-12-01T04:57:13.076Z,31.60
2018-12-01T04:59:47.032Z,29.20
2018-12-01T05:02:21.108Z,33.73
2018-12-01T05:04:55.123Z,33.83
2018-12-01T05:07:29.155Z,33.53
2018-12-01T05:10:03.173Z,31.73
2018-12-01T05:12:37.497Z,27.93
2018-12-01T05:15:14.614Z,29.13
2018-12-01T05:17:48.742Z,36.27
2018-12-01T05:20:23.685Z,30.00
2018-12-01T05:22:57.733Z,31.17
2018-12-01T05:25:31.825Z,29.10
2018-12-01T05:28:05.929Z,28.70
2018-12-01T05:30:39.960Z,29.00
2018-12-01T05:33:14.007Z,25.37
2018-12-01T05:35:47.992Z,25.93
2018-12-01T05:38:21.983Z,26.27
2018-12-01T05:40:56.089Z,25.50
2018-12-01T05:43:30.065Z,25.17
2018-12-01T05:46:04.472Z,26.70
2018-12-01T05:48:38.579Z,23.80
2018-12-01T05:51:12.560Z,25.70
2018-12-01T05:53:47.748Z,26.47
2018-12-01T05:56:21.983Z,26.10
2018-12-01T05:58:56.294Z,27.70
2018-12-01T06:01:30.438Z,25.40
2018-12-01T06:04:04.474Z,24.77
2018-12-01T06:06:38.456Z,24.40
2018-12-01T06:09:13.728Z,24.47
2018-12-01T06:11:49.463Z,23.47
2018-12-01T06:14:24.019Z,22.83
2018-12-01T06:16:58.708Z,23.07
2018-12-01T06:19:33.281Z,25.43
2018-12-01T06:22:07.374Z,25.17
2018-12-01T06:24:41.530Z,22.77
2018-12-01T06:27:15.829Z,23.63
2018-12-01T06:29:50.280Z,23.60
2018-12-01T06:32:24.273Z,23.50
2018-12-01T06:34:58.307Z,23.73
2018-12-01T06:37:32.339Z,22.87
2018-12-01T06:40:10.224Z,23.70
2018-12-01T06:42:44.659Z,23.10
2018-12-01T06:45:19.238Z,21.33
2018-12-01T06:47:53.273Z,24.57
2018-12-01T06:50:27.294Z,23.20
2018-12-01T06:53:01.280Z,21.13
2018-12-01T06:55:35.293Z,20.50
2018-12-01T06:58:09.293Z,21.17
2018-12-01T07:00:43.266Z,22.93
2018-12-01T07:03:17.233Z,22.83
2018-12-01T07:05:51.270Z,21.47
2018-12-01T07:08:25.238Z,21.20
2018-12-01T07:10:59.413Z,21.83
2018-12-01T07:13:33.379Z,21.60
2018-12-01T07:16:08.036Z,20.53
2018-12-01T07:18:52.951Z,20.47
2018-12-01T07:21:27.106Z,24.93
2018-12-01T07:24:01.175Z,19.90
2018-12-01T07:26:35.138Z,19.87
2018-12-01T07:29:09.304Z,19.73
2018-12-01T07:31:43.307Z,19.63
2018-12-01T07:34:17.318Z,20.43
2018-12-01T07:36:51.374Z,19.90
2018-12-01T07:39:25.331Z,18.43
2018-12-01T07:41:59.365Z,17.50
2018-12-01T07:44:33.363Z,18.23
2018-12-01T07:47:07.609Z,18.23
2018-12-01T07:49:41.544Z,18.70
2018-12-01T07:52:15.535Z,19.07
2018-12-01T07:54:49.539Z,100.53
2018-12-01T07:57:23.617Z,32.00
2018-12-01T07:59:57.575Z,20.20
2018-12-01T08:02:31.578Z,19.03
2018-12-01T08:05:05.880Z,19.17
2018-12-01T08:07:40.062Z,17.43
2018-12-01T08:10:15.175Z,18.50
2018-12-01T08:12:49.161Z,19.33
2018-12-01T08:15:24.054Z,17.90
2018-12-01T08:17:57.280Z,16.90
2018-12-01T08:20:31.257Z,18.13
2018-12-01T08:23:05.678Z,17.77
2018-12-01T08:25:39.622Z,17.47
2018-12-01T08:28:16.266Z,16.63
2018-12-01T08:30:50.670Z,16.07
2018-12-01T08:33:24.736Z,15.60
2018-12-01T08:35:58.717Z,14.37
2018-12-01T08:38:32.838Z,13.33
2018-12-01T08:41:06.807Z,13.00
2018-12-01T08:43:40.815Z,11.73
2018-12-01T08:46:14.778Z,12.03
2018-12-01T08:48:48.789Z,12.27
2018-12-01T08:51:22.793Z,12.13
2018-12-01T08:53:57.033Z,11.17
2018-12-01T08:56:30.977Z,11.60
2018-12-01T08:59:05.041Z,12.50
2018-12-01T09:01:38.978Z,13.67
2018-12-01T09:04:13.851Z,12.70
2018-12-01T09:06:47.037Z,12.97
2018-12-01T09:09:21.055Z,13.13
2018-12-01T09:11:54.999Z,12.23
2018-12-01T09:14:29.021Z,14.30
2018-12-01T09:17:03.045Z,13.73
2018-12-01T09:19:37.057Z,13.13
2018-12-01T09:22:11.033Z,12.57
2018-12-01T09:24:45.113Z,14.23
2018-12-01T09:27:22.546Z,12.47
2018-12-01T09:29:53.175Z,13.47
2018-12-01T09:32:27.113Z,13.57
2018-12-01T09:35:01.399Z,14.37
2018-12-01T09:37:35.440Z,13.30
2018-12-01T09:40:13.554Z,12.27
2018-12-01T09:42:47.651Z,12.23
2018-12-01T09:45:25.564Z,11.83
2018-12-01T09:47:59.533Z,11.47
2018-12-01T09:50:33.549Z,12.60
2018-12-01T09:53:08.039Z,11.20
2018-12-01T09:55:42.127Z,11.50
2018-12-01T09:58:16.095Z,11.17
2018-12-01T10:00:50.192Z,10.63
2018-12-01T10:03:24.185Z,10.33
2018-12-01T10:05:58.184Z,9.90
2018-12-01T10:08:32.184Z,9.83
2018-12-01T10:11:06.521Z,10.40
2018-12-01T10:13:41.106Z,10.27
2018-12-01T10:16:15.307Z,9.30
2018-12-01T10:18:49.412Z,9.77
2018-12-01T10:21:23.526Z,8.97
2018-12-01T10:23:57.492Z,9.37
2018-12-01T10:26:31.719Z,8.40
2018-12-01T10:29:05.694Z,9.07
2018-12-01T10:31:39.713Z,8.63
2018-12-01T10:34:13.697Z,7.97
2018-12-01T10:36:47.905Z,8.00
2018-12-01T10:39:21.910Z,7.23
2018-12-01T10:41:56.200Z,8.07
2018-12-01T10:44:30.262Z,7.33
2018-12-01T10:47:04.287Z,6.90
2018-12-01T10:49:38.249Z,7.30
2018-12-01T10:52:12.318Z,7.30
2018-12-01T10:54:46.303Z,7.10
2018-12-01T10:57:20.344Z,6.40
2018-12-01T10:59:54.297Z,6.33
2018-12-01T11:02:33.516Z,6.30
2018-12-01T11:05:07.534Z,7.13
2018-12-01T11:07:41.494Z,6.80
2018-12-01T11:10:16.469Z,6.08
2018-12-01T11:12:49.944Z,6.70
2018-12-01T11:15:23.897Z,6.70
2018-12-01T11:17:57.938Z,6.10
2018-12-01T11:20:32.014Z,6.93
2018-12-01T11:23:06.540Z,6.15
2018-12-01T11:25:40.828Z,6.35
2018-12-01T11:28:14.941Z,6.30
2018-12-01T11:30:48.907Z,5.92
2018-12-01T11:33:22.920Z,5.70
2018-12-01T11:35:56.912Z,5.70
2018-12-01T11:38:31.028Z,5.87
2018-12-01T11:41:05.131Z,5.60
2018-12-01T11:43:39.224Z,5.97
2018-12-01T11:46:13.245Z,5.03
2018-12-01T11:48:47.266Z,5.70
2018-12-01T11:51:21.240Z,5.60
2018-12-01T11:53:55.800Z,5.85
2018-12-01T11:56:29.792Z,4.92
2018-12-01T11:59:04.021Z,5.10
2018-12-01T12:01:38.090Z,6.10
2018-12-01T12:04:12.075Z,4.65
2018-12-01T12:06:46.271Z,4.90
2018-12-01T12:09:20.359Z,5.08
2018-12-01T12:11:54.316Z,4.80
2018-12-01T12:14:28.311Z,5.35
2018-12-01T12:17:02.294Z,5.03
2018-12-01T12:19:36.365Z,4.97
2018-12-01T12:22:10.317Z,4.37
2018-12-01T12:24:44.299Z,4.75
2018-12-01T12:27:18.258Z,4.77
2018-12-01T12:29:52.545Z,5.42
2018-12-01T12:32:26.503Z,4.73
2018-12-01T12:35:00.498Z,4.75
2018-12-01T12:37:34.389Z,4.80
2018-12-01T12:40:13.590Z,4.65
2018-12-01T12:42:47.603Z,4.78
2018-12-01T12:45:21.705Z,4.33
2018-12-01T12:47:55.765Z,4.60
2018-12-01T12:50:29.799Z,4.17
2018-12-01T12:53:03.747Z,4.40
2018-12-01T12:55:37.783Z,4.27
2018-12-01T12:58:11.845Z,4.92
2018-12-01T13:00:45.938Z,4.33
2018-12-01T13:03:19.875Z,4.40
2018-12-01T13:05:53.982Z,4.30
2018-12-01T13:08:27.981Z,4.37
2018-12-01T13:11:02.134Z,4.17
2018-12-01T13:13:36.187Z,3.60
2018-12-01T13:16:10.254Z,3.37
2018-12-01T13:18:44.199Z,3.98
2018-12-01T13:21:18.296Z,3.67
2018-12-01T13:23:52.385Z,3.83
2018-12-01T13:26:26.409Z,3.80
2018-12-01T13:29:00.392Z,3.20
2018-12-01T13:31:35.368Z,3.75
2018-12-01T13:34:09.388Z,3.60
2018-12-01T13:36:43.479Z,3.80
2018-12-01T13:39:17.461Z,3.80
2018-12-01T13:41:51.446Z,3.40
2018-12-01T13:44:25.399Z,3.90
2018-12-01T13:46:59.508Z,3.37
2018-12-01T13:49:33.580Z,3.60
2018-12-01T13:52:07.667Z,3.93
2018-12-01T13:54:41.835Z,3.30
2018-12-01T13:57:15.887Z,3.27
2018-12-01T13:59:49.870Z,3.47
2018-12-01T14:02:23.868Z,3.23
2018-12-01T14:04:57.835Z,3.80
2018-12-01T14:07:31.827Z,3.47
2018-12-01T14:10:11.534Z,3.40
2018-12-01T14:12:46.875Z,3.17
2018-12-01T14:15:23.565Z,3.47
2018-12-01T14:17:57.718Z,3.57
2018-12-01T14:20:31.670Z,3.40
2018-12-01T14:23:05.826Z,3.30
2018-12-01T14:25:39.910Z,2.90
2018-12-01T14:28:14.091Z,3.50
2018-12-01T14:30:48.028Z,3.30
2018-12-01T14:33:22.125Z,3.53
2018-12-01T14:35:56.086Z,3.47
2018-12-01T14:38:30.079Z,2.87
2018-12-01T14:41:04.105Z,2.73
2018-12-01T14:43:38.078Z,2.80
2018-12-01T14:46:12.087Z,2.95
2018-12-01T14:48:46.073Z,7.60
2018-12-01T14:51:20.037Z,3.27
2018-12-01T14:53:54.056Z,3.10
2018-12-01T14:56:28.129Z,2.73
2018-12-01T14:59:02.233Z,3.07
2018-12-01T15:01:36.205Z,3.80
2018-12-01T15:04:10.289Z,2.20
2018-12-01T15:06:44.247Z,2.40
2018-12-01T15:09:18.238Z,3.13
2018-12-01T15:11:52.169Z,2.17
2018-12-01T15:14:26.170Z,3.10
2018-12-01T15:17:00.136Z,2.63
2018-12-01T15:19:34.147Z,3.07
2018-12-01T15:22:08.126Z,3.13
2018-12-01T15:24:42.136Z,2.37
2018-12-01T15:27:16.101Z,3.00
2018-12-01T15:29:50.106Z,2.67
2018-12-01T15:32:24.149Z,2.90
2018-12-01T15:34:58.184Z,2.90
2018-12-01T15:37:32.250Z,2.27
2018-12-01T15:40:10.175Z,2.67
2018-12-01T15:42:44.188Z,2.90
2018-12-01T15:45:20.178Z,2.83
2018-12-01T15:47:54.200Z,2.67
2018-12-01T15:50:28.281Z,2.50
2018-12-01T15:53:02.260Z,2.73
2018-12-01T15:55:36.391Z,2.80
2018-12-01T15:58:10.407Z,2.50
2018-12-01T16:00:45.019Z,2.60
2018-12-01T16:03:19.055Z,3.47
2018-12-01T16:05:53.064Z,3.20
2018-12-01T16:08:27.058Z,3.37
2018-12-01T16:11:01.100Z,2.60
2018-12-01T16:13:35.064Z,3.03
2018-12-01T16:16:10.113Z,2.87
2018-12-01T16:18:44.107Z,2.90
2018-12-01T16:21:18.252Z,3.00
2018-12-01T16:23:52.313Z,3.40
2018-12-01T16:26:26.308Z,3.03
2018-12-01T16:29:00.272Z,3.30
2018-12-01T16:31:34.390Z,3.00
2018-12-01T16:34:08.418Z,2.70
2018-12-01T16:36:43.089Z,3.07
2018-12-01T16:39:17.074Z,2.80
2018-12-01T16:41:51.430Z,2.90
2018-12-01T16:44:25.504Z,2.80
2018-12-01T16:46:59.511Z,2.70
2018-12-01T16:49:33.575Z,2.80
2018-12-01T16:52:07.897Z,2.73
2018-12-01T16:54:41.893Z,2.70
2018-12-01T16:57:15.937Z,2.90
2018-12-01T16:59:49.918Z,3.20
2018-12-01T17:02:23.950Z,3.50
2018-12-01T17:04:57.897Z,3.40
2018-12-01T17:07:32.564Z,3.13
2018-12-01T17:10:11.312Z,3.83
2018-12-01T17:12:46.083Z,3.00
2018-12-01T17:15:21.028Z,3.70
2018-12-01T17:17:55.077Z,3.50
2018-12-01T17:20:29.046Z,3.80
2018-12-01T17:23:03.236Z,3.43
2018-12-01T17:25:37.237Z,3.60
2018-12-01T17:28:13.115Z,3.57
2018-12-01T17:30:47.186Z,3.83
2018-12-01T17:33:21.239Z,3.80
2018-12-01T17:35:55.252Z,3.97
2018-12-01T17:38:29.322Z,4.37
2018-12-01T17:41:11.268Z,4.43
2018-12-01T17:43:50.859Z,4.30
2018-12-01T17:46:24.816Z,4.47
2018-12-01T17:48:58.926Z,4.30
2018-12-01T17:51:32.902Z,5.27
2018-12-01T17:54:11.984Z,4.37
2018-12-01T17:56:46.031Z,3.97
2018-12-01T17:59:20.279Z,4.83
2018-12-01T18:01:54.273Z,4.70
2018-12-01T18:04:28.234Z,4.40
2018-12-01T18:07:02.183Z,4.77
2018-12-01T18:09:36.188Z,4.53
2018-12-01T18:12:10.366Z,5.07
2018-12-01T18:14:44.449Z,4.60
2018-12-01T18:17:18.423Z,4.23
2018-12-01T18:19:52.584Z,5.77
2018-12-01T18:22:26.557Z,4.87
2018-12-01T18:25:00.564Z,4.50
2018-12-01T18:27:34.546Z,5.00
2018-12-01T18:30:13.022Z,4.97
2018-12-01T18:32:48.020Z,4.70
2018-12-01T18:35:22.006Z,4.73
2018-12-01T18:37:56.020Z,5.17
2018-12-01T18:40:31.432Z,4.83
2018-12-01T18:43:07.081Z,5.17
2018-12-01T18:45:46.208Z,5.63
2018-12-01T18:48:21.059Z,5.33
2018-12-01T18:50:56.180Z,5.60
2018-12-01T18:53:30.379Z,4.90
2018-12-01T18:56:04.400Z,5.90
2018-12-01T18:58:41.237Z,5.50
2018-12-01T19:01:15.863Z,5.00
2018-12-01T19:03:50.272Z,4.90
2018-12-01T19:06:24.779Z,5.50
2018-12-01T19:08:58.751Z,5.10
2018-12-01T19:11:32.849Z,5.03
2018-12-01T19:14:08.312Z,5.60
2018-12-01T19:16:42.484Z,4.93
2018-12-01T19:19:16.473Z,5.77
2018-12-01T19:21:50.541Z,5.60
2018-12-01T19:24:25.631Z,5.17
2018-12-01T19:26:59.813Z,5.70
2018-12-01T19:29:35.042Z,5.20
2018-12-01T19:32:09.227Z,5.27
2018-12-01T19:34:43.240Z,4.90
2018-12-01T19:37:17.243Z,5.83
2018-12-01T19:39:51.207Z,5.37
2018-12-01T19:42:25.204Z,5.03
2018-12-01T19:44:59.191Z,5.03
2018-12-01T19:47:33.214Z,5.73
2018-12-01T19:50:13.166Z,5.80
2018-12-01T19:52:47.494Z,4.90
2018-12-01T19:55:23.100Z,5.43
2018-12-01T19:57:58.032Z,5.53
2018-12-01T20:00:33.108Z,5.33
2018-12-01T20:03:09.738Z,5.97
2018-12-01T20:05:44.780Z,5.43
2018-12-01T20:08:19.947Z,5.30
2018-12-01T20:10:58.167Z,5.70
2018-12-01T20:13:44.827Z,5.37
2018-12-01T20:16:24.198Z,6.33
2018-12-01T20:18:58.307Z,5.83
2018-12-01T20:21:32.352Z,5.80
2018-12-01T20:24:07.807Z,5.43
2018-12-01T20:26:42.893Z,5.37
2018-12-01T20:29:16.988Z,5.63
2018-12-01T20:31:50.958Z,5.97
2018-12-01T20:34:25.082Z,5.90
2018-12-01T20:37:02.548Z,5.60
2018-12-01T20:39:39.618Z,6.20
2018-12-01T20:42:13.581Z,6.33
2018-12-01T20:44:47.625Z,6.00
2018-12-01T20:47:21.585Z,6.27
2018-12-01T20:49:55.643Z,5.70
2018-12-01T20:52:29.681Z,6.20
2018-12-01T20:55:04.029Z,6.00
2018-12-01T20:57:38.001Z,6.20
2018-12-01T21:00:13.160Z,6.37
2018-12-01T21:02:47.122Z,5.93
2018-12-01T21:05:23.355Z,6.10
2018-12-01T21:08:02.097Z,6.13
2018-12-01T21:10:33.270Z,5.77
2018-12-01T21:13:07.604Z,6.00
2018-12-01T21:15:41.884Z,5.87
2018-12-01T21:18:15.829Z,5.73
2018-12-01T21:20:49.807Z,5.37
2018-12-01T21:23:23.855Z,5.73
2018-12-01T21:25:57.870Z,5.80
2018-12-01T21:28:31.872Z,5.13
2018-12-01T21:31:06.900Z,5.77
2018-12-01T21:33:41.299Z,5.80
2018-12-01T21:36:16.414Z,6.10
2018-12-01T21:38:51.107Z,5.70
2018-12-01T21:41:25.168Z,5.17
2018-12-01T21:43:59.176Z,5.60
2018-12-01T21:46:33.259Z,5.77
2018-12-01T21:49:08.282Z,5.83
2018-12-01T21:51:42.295Z,5.87
2018-12-01T21:54:16.353Z,5.27
2018-12-01T21:56:50.354Z,5.47
2018-12-01T21:59:24.465Z,5.53
2018-12-01T22:01:58.471Z,5.57
2018-12-01T22:04:32.446Z,5.77
2018-12-01T22:07:06.442Z,5.93
2018-12-01T22:09:40.437Z,6.27
2018-12-01T22:12:14.660Z,5.90
2018-12-01T22:14:48.599Z,5.93
2018-12-01T22:17:22.639Z,5.60
2018-12-01T22:19:56.607Z,5.43
2018-12-01T22:22:30.584Z,6.20
2018-12-01T22:25:04.622Z,5.60
2018-12-01T22:27:38.773Z,6.20
2018-12-01T22:30:17.587Z,6.00
2018-12-01T22:32:54.252Z,5.87
2018-12-01T22:35:29.491Z,6.50
2018-12-01T22:38:03.452Z,6.13
2018-12-01T22:40:37.699Z,6.20
2018-12-01T22:43:11.837Z,6.70
2018-12-01T22:45:45.823Z,6.40
2018-12-01T22:48:21.465Z,6.60
2018-12-01T22:50:55.438Z,6.40
2018-12-01T22:53:29.483Z,6.93
2018-12-01T22:56:03.663Z,6.57
2018-12-01T22:58:37.682Z,6.43
2018-12-01T23:01:11.675Z,6.57
2018-12-01T23:03:45.665Z,6.23
2018-12-01T23:06:19.687Z,6.20
2018-12-01T23:08:53.875Z,6.27
2018-12-01T23:11:27.812Z,6.07
2018-12-01T23:14:01.918Z,6.70
2018-12-01T23:16:35.888Z,6.67
2018-12-01T23:19:10.248Z,6.17
2018-12-01T23:21:44.393Z,6.60
2018-12-01T23:24:18.416Z,6.13
2018-12-01T23:26:52.524Z,6.37
2018-12-01T23:29:26.569Z,6.10
2018-12-01T23:32:00.527Z,6.00
2018-12-01T23:34:34.596Z,5.93
2018-12-01T23:37:08.561Z,6.10
2018-12-01T23:39:42.661Z,5.57
2018-12-01T23:42:16.687Z,6.80
2018-12-01T23:44:50.970Z,6.00
2018-12-01T23:47:25.070Z,5.53
2018-12-01T23:49:59.162Z,6.07
2018-12-01T23:52:33.257Z,5.30
2018-12-01T23:55:10.515Z,5.77
2018-12-01T23:57:44.560Z,6.00
