createdAt,value
2023-05-01T00:01:13.381Z,100095.22
2023-05-01T00:04:02.096Z,100093.56
2023-05-01T00:06:52.275Z,100097.25
2023-05-01T00:09:40.893Z,100090.25
2023-05-01T00:12:29.461Z,100095.84
2023-05-01T00:15:18.178Z,100088.59
2023-05-01T00:18:06.687Z,100085.53
2023-05-01T00:20:55.209Z,100078.72
2023-05-01T00:23:45.027Z,100077.47
2023-05-01T00:26:33.515Z,100074.41
2023-05-01T00:29:21.968Z,100066.97
2023-05-01T00:32:10.607Z,100068.63
2023-05-01T00:34:59.260Z,100066.13
2023-05-01T00:37:48.087Z,100065.91
2023-05-01T00:40:44.263Z,100060.94
2023-05-01T00:43:32.751Z,100025.16
2023-05-01T00:46:21.726Z,100039.81
2023-05-01T00:49:10.733Z,100024.13
2023-05-01T00:51:59.542Z,100059.28
2023-05-01T00:54:52.003Z,100055.56
2023-05-01T00:57:41.975Z,100053.13
2023-05-01T01:00:31.044Z,100046.91
2023-05-01T01:03:19.714Z,100046.91
2023-05-01T01:06:11.637Z,100042.59
2023-05-01T01:09:08.169Z,100036.19
2023-05-01T01:12:04.742Z,100033.09
2023-05-01T01:15:00.459Z,100020.25
2023-05-01T01:17:53.880Z,100022.16
2023-05-01T01:20:46.403Z,100026.13
2023-05-01T01:23:45.604Z,100027.72
2023-05-01T01:27:02.270Z,100022.59
2023-05-01T01:30:19.910Z,99986.88
2023-05-01T01:33:56.054Z,100010.63
2023-05-01T01:36:50.540Z,100005.47
2023-05-01T01:39:45.244Z,100000.72
2023-05-01T01:42:37.799Z,100001.97
2023-05-01T01:45:31.569Z,100003.81
2023-05-01T01:48:24.911Z,100003.00
2023-05-01T01:51:17.255Z,100001.75
2023-05-01T01:54:07.813Z,100006.91
2023-05-01T01:56:56.603Z,100008.75
2023-05-01T01:59:45.593Z,100003.00
2023-05-01T02:02:34.195Z,99998.66
2023-05-01T02:05:23.567Z,100000.09
2023-05-01T02:08:12.780Z,99988.97
2023-05-01T02:11:03.174Z,99975.09
2023-05-01T02:13:52.513Z,99993.50
2023-05-01T02:16:41.274Z,99984.66
2023-05-01T02:19:29.857Z,99990.63
2023-05-01T02:22:18.916Z,99981.97
2023-05-01T02:25:08.620Z,99989.41
2023-05-01T02:28:01.255Z,99985.19
2023-05-01T02:30:49.816Z,99984.44
2023-05-01T02:33:38.331Z,99981.34
2023-05-01T02:36:27.723Z,99976.41
2023-05-01T02:39:16.214Z,99971.84
2023-05-01T02:42:05.739Z,99970.25
2023-05-01T02:44:59.288Z,99954.13
2023-05-01T02:47:50.804Z,99960.13
2023-05-01T02:50:40.707Z,99969.41
2023-05-01T02:53:29.211Z,99962.59
2023-05-01T02:56:17.767Z,99960.94
2023-05-01T02:59:06.600Z,99959.94
2023-05-01T03:01:56.422Z,99951.88
2023-05-01T03:04:45.036Z,99949.81
2023-05-01T03:07:35.272Z,99923.44
2023-05-01T03:10:23.868Z,99944.84
2023-05-01T03:13:12.544Z,99926.72
2023-05-01T03:16:01.336Z,99947.13
2023-05-01T03:18:51.180Z,99948.78
2023-05-01T03:21:39.647Z,99947.34
2023-05-01T03:24:28.254Z,99944.06
2023-05-01T03:27:16.703Z,99941.97
2023-05-01T03:30:05.980Z,99944.44
2023-05-01T03:32:55.134Z,99934.13
2023-05-01T03:35:45.038Z,99949.63
2023-05-01T03:38:34.076Z,99939.50
2023-05-01T03:41:22.629Z,99938.06
2023-05-01T03:44:11.037Z,99935.38
2023-05-01T03:46:59.490Z,99929.22
2023-05-01T03:49:47.981Z,99927.53
2023-05-01T03:52:37.902Z,99931.06
2023-05-01T03:55:26.702Z,99936.00
2023-05-01T03:58:15.159Z,99936.41
2023-05-01T04:01:03.764Z,99931.25
2023-05-01T04:03:52.424Z,99925.69
2023-05-01T04:06:41.164Z,99925.06
2023-05-01T04:09:31.154Z,99927.13
2023-05-01T04:12:19.723Z,99918.09
2023-05-01T04:15:09.858Z,99923.84
2023-05-01T04:17:58.343Z,99918.06
2023-05-01T04:20:46.950Z,99925.47
2023-05-01T04:23:35.381Z,99927.16
2023-05-01T04:26:25.199Z,99920.13
2023-05-01T04:29:13.645Z,99918.06
2023-05-01T04:32:02.177Z,99922.38
2023-05-01T04:34:50.673Z,99911.47
2023-05-01T04:37:39.154Z,99921.56
2023-05-01T04:40:27.619Z,99924.03
2023-05-01T04:43:17.405Z,99921.38
2023-05-01T04:46:06.089Z,99923.81
2023-05-01T04:48:54.564Z,99932.06
2023-05-01T04:51:43.080Z,99925.28
2023-05-01T04:54:31.741Z,99927.94
2023-05-01T04:57:20.200Z,99940.09
2023-05-01T05:00:11.255Z,99930.44
2023-05-01T05:02:59.862Z,99931.47
2023-05-01T05:05:48.424Z,99930.84
2023-05-01T05:08:36.885Z,99934.13
2023-05-01T05:11:26.405Z,99934.31
2023-05-01T05:14:14.896Z,99936.38
2023-05-01T05:17:04.706Z,99942.31
2023-05-01T05:19:53.307Z,99941.91
2023-05-01T05:22:41.890Z,99944.19
2023-05-01T05:25:30.381Z,99940.66
2023-05-01T05:28:18.914Z,99945.97
2023-05-01T05:31:07.417Z,99941.88
2023-05-01T05:33:57.242Z,99943.88
2023-05-01T05:36:45.708Z,99941.03
2023-05-01T05:39:34.204Z,99942.19
2023-05-01T05:42:22.686Z,99938.03
2023-05-01T05:45:11.805Z,99951.66
2023-05-01T05:48:00.356Z,99935.13
2023-05-01T05:50:51.019Z,99951.59
2023-05-01T05:53:39.525Z,99941.00
2023-05-01T05:56:27.970Z,99942.88
2023-05-01T05:59:17.619Z,99930.16
2023-05-01T06:02:06.188Z,99934.00
2023-05-01T06:04:54.676Z,99944.06
2023-05-01T06:07:44.557Z,99944.81
2023-05-01T06:10:33.039Z,99949.94
2023-05-01T06:13:21.470Z,99952.13
2023-05-01T06:16:10.075Z,99950.03
2023-05-01T06:18:58.595Z,99952.44
2023-05-01T06:21:47.079Z,99947.72
2023-05-01T06:24:37.519Z,99954.13
2023-05-01T06:27:26.007Z,99950.06
2023-05-01T06:30:14.598Z,99952.25
2023-05-01T06:33:03.282Z,99950.69
2023-05-01T06:35:52.098Z,99954.56
2023-05-01T06:38:41.457Z,99951.81
2023-05-01T06:41:32.602Z,99947.66
2023-05-01T06:44:21.036Z,99956.78
2023-05-01T06:47:09.717Z,99957.84
2023-05-01T06:49:58.374Z,99956.97
2023-05-01T06:52:47.233Z,99962.00
2023-05-01T06:55:36.004Z,99953.78
2023-05-01T06:58:25.900Z,99957.72
2023-05-01T07:01:14.449Z,99961.91
2023-05-01T07:04:04.036Z,99966.59
2023-05-01T07:06:52.666Z,99949.47
2023-05-01T07:09:41.894Z,99953.50
2023-05-01T07:12:30.657Z,99957.72
2023-05-01T07:15:20.643Z,99967.34
2023-05-01T07:18:09.252Z,99969.00
2023-05-01T07:20:57.967Z,99969.44
2023-05-01T07:23:46.697Z,99961.38
2023-05-01T07:26:35.174Z,99973.63
2023-05-01T07:29:23.788Z,99981.69
2023-05-01T07:32:14.582Z,99975.84
2023-05-01T07:35:03.682Z,99961.19
2023-05-01T07:37:53.186Z,99979.78
2023-05-01T07:40:42.075Z,99970.63
2023-05-01T07:43:30.565Z,99969.63
2023-05-01T07:46:19.173Z,99967.63
2023-05-01T07:49:09.998Z,99965.78
2023-05-01T07:51:58.489Z,99973.19
2023-05-01T07:54:50.881Z,99963.47
2023-05-01T07:57:39.692Z,99971.72
2023-05-01T08:00:28.199Z,99967.72
2023-05-01T08:03:16.885Z,99968.53
2023-05-01T08:06:07.683Z,99969.63
2023-05-01T08:08:56.317Z,99946.63
2023-05-01T08:11:44.974Z,99978.47
2023-05-01T08:14:33.420Z,99981.50
2023-05-01T08:17:22.012Z,99981.44
2023-05-01T08:20:12.257Z,99955.97
2023-05-01T08:23:02.332Z,99986.78
2023-05-01T08:25:52.664Z,99943.44
2023-05-01T08:28:42.208Z,99983.63
2023-05-01T08:31:31.150Z,99957.56
2023-05-01T08:34:19.772Z,99988.38
2023-05-01T08:37:08.379Z,99957.88
2023-05-01T08:39:58.390Z,99990.38
2023-05-01T08:42:48.009Z,99975.13
2023-05-01T08:45:38.289Z,99944.47
2023-05-01T08:48:27.408Z,99970.31
2023-05-01T08:51:19.031Z,99972.78
2023-05-01T08:54:09.094Z,99974.06
2023-05-01T08:57:03.611Z,99941.34
2023-05-01T08:59:53.477Z,99970.19
2023-05-01T09:02:42.525Z,99965.25
2023-05-01T09:05:34.069Z,99968.88
2023-05-01T09:08:22.559Z,99971.00
2023-05-01T09:11:12.863Z,99913.75
2023-05-01T09:14:05.409Z,99953.50
2023-05-01T09:16:54.235Z,99969.47
2023-05-01T09:19:42.801Z,99970.75
2023-05-01T09:22:31.699Z,99977.19
2023-05-01T09:25:20.534Z,99960.97
2023-05-01T09:28:09.084Z,99972.22
2023-05-01T09:30:59.205Z,99965.81
2023-05-01T09:33:53.042Z,99970.31
2023-05-01T09:36:47.502Z,99975.19
2023-05-01T09:39:37.139Z,99971.94
2023-05-01T09:42:25.977Z,99974.03
2023-05-01T09:45:15.544Z,99980.91
2023-05-01T09:48:13.105Z,99969.66
2023-05-01T09:51:01.676Z,99967.66
2023-05-01T09:53:51.419Z,99978.31
2023-05-01T09:56:48.553Z,99963.16
2023-05-01T09:59:37.091Z,99972.81
2023-05-01T10:02:34.465Z,99974.06
2023-05-01T10:05:27.418Z,99893.75
2023-05-01T10:08:16.271Z,99977.50
2023-05-01T10:11:05.672Z,99972.56
2023-05-01T10:14:08.673Z,99980.09
2023-05-01T10:16:57.863Z,99979.25
2023-05-01T10:19:47.070Z,99976.00
2023-05-01T10:22:37.001Z,99980.50
2023-05-01T10:25:26.640Z,99890.69
2023-05-01T10:28:15.429Z,99979.25
2023-05-01T10:31:04.613Z,99974.47
2023-05-01T10:33:53.511Z,99978.59
2023-05-01T10:36:46.012Z,99972.66
2023-05-01T10:39:37.316Z,99972.81
2023-05-01T10:42:26.209Z,99974.34
2023-05-01T10:45:30.241Z,99973.59
2023-05-01T10:48:52.338Z,99974.56
2023-05-01T10:51:59.601Z,99977.25
2023-05-01T10:54:49.423Z,99970.28
2023-05-01T10:57:44.904Z,99971.13
2023-05-01T11:00:34.355Z,99966.66
2023-05-01T11:03:40.294Z,99964.06
2023-05-01T11:06:29.285Z,99963.88
2023-05-01T11:09:37.273Z,99965.44
2023-05-01T11:12:52.416Z,99971.72
2023-05-01T11:15:41.317Z,99948.50
2023-05-01T11:18:47.648Z,99954.59
2023-05-01T11:21:36.980Z,99963.31
2023-05-01T11:24:32.870Z,99930.50
2023-05-01T11:27:22.316Z,99954.66
2023-05-01T11:30:14.185Z,99951.94
2023-05-01T11:33:03.895Z,99949.50
2023-05-01T11:36:02.509Z,99945.28
2023-05-01T11:38:51.579Z,99939.84
2023-05-01T11:41:40.315Z,99939.22
2023-05-01T11:44:30.222Z,99943.75
2023-05-01T11:47:20.157Z,99936.44
2023-05-01T11:50:10.290Z,99920.84
2023-05-01T11:52:58.844Z,99942.34
2023-05-01T11:55:47.597Z,99937.97
2023-05-01T11:58:36.863Z,99928.03
2023-05-01T12:01:38.308Z,99924.56
2023-05-01T12:04:32.380Z,99920.22
2023-05-01T12:07:22.773Z,99885.41
2023-05-01T12:10:11.869Z,99924.34
2023-05-01T12:13:00.661Z,99923.47
2023-05-01T12:15:50.510Z,99932.38
2023-05-01T12:18:39.432Z,99918.81
2023-05-01T12:21:29.469Z,99917.22
2023-05-01T12:24:20.073Z,99921.94
2023-05-01T12:27:09.201Z,99924.31
2023-05-01T12:29:58.107Z,99870.47
2023-05-01T12:32:46.700Z,99925.50
2023-05-01T12:35:35.303Z,99920.84
2023-05-01T12:38:25.322Z,99926.47
2023-05-01T12:41:14.075Z,99926.63
2023-05-01T12:44:02.967Z,99924.13
2023-05-01T12:46:57.059Z,99926.94
2023-05-01T12:49:45.813Z,99917.88
2023-05-01T12:52:34.296Z,99900.97
2023-05-01T12:55:24.490Z,99920.59
2023-05-01T12:58:13.122Z,99905.31
2023-05-01T13:01:01.844Z,99923.00
2023-05-01T13:03:50.830Z,99917.56
2023-05-01T13:06:39.448Z,99922.19
2023-05-01T13:09:30.979Z,99919.84
2023-05-01T13:12:20.968Z,99917.97
2023-05-01T13:15:10.792Z,99909.66
2023-05-01T13:18:05.517Z,99907.97
2023-05-01T13:20:54.327Z,99909.34
2023-05-01T13:23:44.346Z,99891.66
2023-05-01T13:26:35.757Z,99905.22
2023-05-01T13:29:26.843Z,99906.94
2023-05-01T13:32:15.653Z,99907.00
2023-05-01T13:35:04.719Z,99887.88
2023-05-01T13:37:54.212Z,99892.53
2023-05-01T13:40:42.919Z,99892.53
2023-05-01T13:43:31.515Z,99899.91
2023-05-01T13:46:24.613Z,99873.22
2023-05-01T13:49:13.474Z,99888.56
2023-05-01T13:52:02.072Z,99887.91
2023-05-01T13:54:51.067Z,99891.03
2023-05-01T13:57:40.526Z,99883.31
2023-05-01T14:00:29.005Z,99878.25
2023-05-01T14:03:19.350Z,99881.56
2023-05-01T14:06:10.566Z,99879.47
2023-05-01T14:08:59.891Z,99888.19
2023-05-01T14:11:49.142Z,99884.13
2023-05-01T14:14:37.840Z,99882.19
2023-05-01T14:17:29.115Z,99874.78
2023-05-01T14:20:19.095Z,99881.56
2023-05-01T14:23:08.237Z,99880.19
2023-05-01T14:25:57.023Z,99875.88
2023-05-01T14:28:46.437Z,99879.91
2023-05-01T14:31:35.273Z,99853.09
2023-05-01T14:34:24.232Z,99879.03
2023-05-01T14:37:15.113Z,99890.91
2023-05-01T14:40:04.583Z,99888.19
2023-05-01T14:42:53.921Z,99894.13
2023-05-01T14:45:44.997Z,99899.88
2023-05-01T14:48:39.491Z,99889.00
2023-05-01T14:51:28.560Z,99896.31
2023-05-01T14:54:18.918Z,99890.03
2023-05-01T14:57:07.474Z,99896.50
2023-05-01T14:59:56.027Z,99891.34
2023-05-01T15:02:44.565Z,99886.41
2023-05-01T15:05:34.350Z,99889.88
2023-05-01T15:08:22.906Z,99853.91
2023-05-01T15:11:14.033Z,99890.88
2023-05-01T15:14:02.523Z,99890.84
2023-05-01T15:16:51.592Z,99855.34
2023-05-01T15:19:40.210Z,99883.69
2023-05-01T15:22:28.677Z,99888.59
2023-05-01T15:25:17.309Z,99871.06
2023-05-01T15:28:07.246Z,99869.13
2023-05-01T15:30:55.962Z,99861.50
2023-05-01T15:33:45.015Z,99870.22
2023-05-01T15:36:33.724Z,99862.09
2023-05-01T15:39:22.236Z,99871.41
2023-05-01T15:42:10.665Z,99891.31
2023-05-01T15:45:02.375Z,99891.56
2023-05-01T15:47:50.995Z,99898.94
2023-05-01T15:50:39.466Z,99902.06
2023-05-01T15:53:27.901Z,99902.69
2023-05-01T15:56:16.424Z,99911.72
2023-05-01T15:59:05.141Z,99912.84
2023-05-01T16:01:55.453Z,99903.00
2023-05-01T16:04:47.724Z,99918.28
2023-05-01T16:07:36.248Z,99886.31
2023-05-01T16:10:25.494Z,99926.84
2023-05-01T16:13:14.311Z,99923.00
2023-05-01T16:16:03.296Z,99897.91
2023-05-01T16:18:56.564Z,99931.72
2023-05-01T16:21:45.061Z,99942.41
2023-05-01T16:24:33.664Z,99943.91
2023-05-01T16:27:22.252Z,99949.75
2023-05-01T16:30:11.943Z,99944.94
2023-05-01T16:33:03.117Z,99949.47
2023-05-01T16:35:53.092Z,99953.81
2023-05-01T16:38:41.603Z,99957.09
2023-05-01T16:41:30.207Z,99959.75
2023-05-01T16:44:19.159Z,99963.47
2023-05-01T16:47:07.703Z,99943.00
2023-05-01T16:49:59.897Z,99982.16
2023-05-01T16:52:50.450Z,99980.72
2023-05-01T16:55:38.938Z,99983.84
2023-05-01T16:58:27.822Z,99947.50
2023-05-01T17:01:17.344Z,99922.53
2023-05-01T17:04:06.308Z,99985.19
2023-05-01T17:06:56.119Z,99985.16
2023-05-01T17:09:46.118Z,99954.47
2023-05-01T17:12:34.632Z,99942.97
2023-05-01T17:15:23.150Z,99937.03
2023-05-01T17:18:11.733Z,99949.81
2023-05-01T17:21:00.315Z,99945.13
2023-05-01T17:23:48.838Z,99937.06
2023-05-01T17:26:38.803Z,99940.00
2023-05-01T17:29:28.532Z,99942.38
2023-05-01T17:32:33.138Z,99945.88
2023-05-01T17:35:24.726Z,99951.75
2023-05-01T17:38:13.212Z,99961.63
2023-05-01T17:41:01.711Z,99956.94
2023-05-01T17:43:51.636Z,99956.69
2023-05-01T17:46:40.209Z,99958.47
2023-05-01T17:49:28.677Z,99955.16
2023-05-01T17:52:17.215Z,99959.25
2023-05-01T17:55:06.637Z,99960.69
2023-05-01T17:57:55.520Z,99963.97
2023-05-01T18:00:45.557Z,99967.97
2023-05-01T18:03:34.395Z,99963.03
2023-05-01T18:06:23.206Z,99957.53
2023-05-01T18:09:11.901Z,100006.34
2023-05-01T18:12:00.537Z,100011.63
2023-05-01T18:14:49.238Z,100012.69
2023-05-01T18:17:39.123Z,100013.84
2023-05-01T18:20:27.722Z,100019.25
2023-05-01T18:23:16.873Z,100015.00
2023-05-01T18:26:05.421Z,100014.88
2023-05-01T18:28:54.034Z,100012.63
2023-05-01T18:31:42.594Z,100018.66
2023-05-01T18:34:32.484Z,100016.63
2023-05-01T18:37:23.029Z,100016.84
2023-05-01T18:40:12.568Z,100016.63
2023-05-01T18:43:01.315Z,100020.94
2023-05-01T18:45:49.817Z,100013.75
2023-05-01T18:48:38.340Z,99968.59
2023-05-01T18:51:28.400Z,100013.97
2023-05-01T18:54:17.055Z,100038.03
2023-05-01T18:57:05.912Z,100022.47
2023-05-01T18:59:54.568Z,100035.50
2023-05-01T19:02:43.183Z,100037.91
2023-05-01T19:05:31.966Z,100045.41
2023-05-01T19:08:21.883Z,100039.38
2023-05-01T19:11:10.511Z,100046.88
2023-05-01T19:13:59.276Z,100051.06
2023-05-01T19:16:51.996Z,100048.31
2023-05-01T19:19:40.514Z,100067.75
2023-05-01T19:22:29.039Z,100063.19
2023-05-01T19:25:19.716Z,100077.75
2023-05-01T19:28:08.290Z,100080.28
2023-05-01T19:30:56.829Z,100081.31
2023-05-01T19:33:46.694Z,100084.31
2023-05-01T19:36:35.273Z,100080.88
2023-05-01T19:39:23.811Z,100092.94
2023-05-01T19:42:13.784Z,100096.06
2023-05-01T19:45:02.325Z,100099.44
2023-05-01T19:47:50.893Z,100110.41
2023-05-01T19:50:39.406Z,100108.00
2023-05-01T19:53:28.295Z,100112.63
2023-05-01T19:56:16.753Z,100112.00
2023-05-01T19:59:06.542Z,100107.97
2023-05-01T20:01:55.261Z,100111.66
2023-05-01T20:04:44.300Z,100118.09
2023-05-01T20:07:32.808Z,100112.31
2023-05-01T20:10:21.354Z,100121.66
2023-05-01T20:13:10.953Z,100120.88
2023-05-01T20:16:02.854Z,100134.56
2023-05-01T20:18:51.986Z,100128.59
2023-05-01T20:21:40.481Z,100142.25
2023-05-01T20:24:28.967Z,100138.53
2023-05-01T20:27:17.425Z,100134.19
2023-05-01T20:30:07.675Z,100147.03
2023-05-01T20:32:57.738Z,100144.53
2023-05-01T20:35:46.330Z,100151.84
2023-05-01T20:38:35.095Z,100147.66
2023-05-01T20:41:23.785Z,100163.38
2023-05-01T20:44:12.265Z,100160.97
2023-05-01T20:47:00.706Z,100161.53
2023-05-01T20:49:50.495Z,100166.88
2023-05-01T20:52:39.190Z,100107.78
2023-05-01T20:55:28.047Z,100171.72
2023-05-01T20:58:16.779Z,100176.06
2023-05-01T21:01:06.597Z,100178.78
2023-05-01T21:03:55.328Z,100179.41
2023-05-01T21:06:45.455Z,100183.56
2023-05-01T21:09:34.301Z,100184.84
2023-05-01T21:12:23.132Z,100183.38
2023-05-01T21:15:12.428Z,100187.53
2023-05-01T21:18:01.185Z,100190.66
2023-05-01T21:20:49.693Z,100182.75
2023-05-01T21:23:41.539Z,100174.50
2023-05-01T21:26:30.390Z,100195.19
2023-05-01T21:29:19.369Z,100151.22
2023-05-01T21:32:10.284Z,100193.16
2023-05-01T21:34:58.908Z,100195.88
2023-05-01T21:37:47.536Z,100207.88
2023-05-01T21:40:38.982Z,100202.94
2023-05-01T21:43:27.579Z,100186.63
2023-05-01T21:46:17.699Z,100210.16
2023-05-01T21:49:06.245Z,100203.34
2023-05-01T21:51:55.399Z,100210.81
2023-05-01T21:54:43.903Z,100204.41
2023-05-01T21:57:33.836Z,100205.84
2023-05-01T22:00:23.269Z,100212.28
2023-05-01T22:03:12.348Z,100206.31
2023-05-01T22:06:02.262Z,100217.09
2023-05-01T22:08:51.199Z,100212.56
2023-05-01T22:11:39.713Z,100209.66
2023-05-01T22:14:40.233Z,100184.88
2023-05-01T22:17:36.001Z,100208.38
2023-05-01T22:20:24.857Z,100160.13
2023-05-01T22:23:14.325Z,100210.47
2023-05-01T22:26:02.814Z,100218.78
2023-05-01T22:28:51.551Z,100220.41
2023-05-01T22:31:41.502Z,100223.31
2023-05-01T22:34:30.047Z,100226.44
2023-05-01T22:37:18.954Z,100229.53
2023-05-01T22:40:08.929Z,100227.69
2023-05-01T22:42:57.409Z,100235.16
2023-05-01T22:45:46.155Z,100235.78
2023-05-01T22:48:36.164Z,100240.72
2023-05-01T22:51:24.648Z,100245.09
2023-05-01T22:54:13.147Z,100252.31
2023-05-01T22:57:01.633Z,100252.16
2023-05-01T22:59:50.162Z,100251.53
2023-05-01T23:02:39.113Z,100260.66
2023-05-01T23:05:29.266Z,100255.72
2023-05-01T23:08:17.804Z,100243.72
2023-05-01T23:11:06.517Z,100246.66
2023-05-01T23:13:55.090Z,100255.94
2023-05-01T23:16:43.713Z,100256.34
2023-05-01T23:19:32.182Z,100261.13
2023-05-01T23:22:23.117Z,100261.75
2023-05-01T23:25:13.964Z,100262.31
2023-05-01T23:28:03.222Z,100256.53
2023-05-01T23:30:57.818Z,100240.84
2023-05-01T23:33:46.342Z,100258.59
2023-05-01T23:36:34.804Z,100259.22
2023-05-01T23:39:24.731Z,100260.03
2023-05-01T23:42:13.194Z,100263.53
2023-05-01T23:45:01.637Z,100264.16
2023-05-01T23:47:50.189Z,100253.00
2023-05-01T23:50:38.919Z,100261.69
2023-05-01T23:53:27.504Z,100263.09
2023-05-01T23:56:17.373Z,100270.91
2023-05-01T23:59:05.879Z,100270.28
