createdAt,value
2018-10-12T00:01:14.210Z,28.27
2018-10-12T00:03:43.141Z,25.47
2018-10-12T00:06:12.055Z,28.97
2018-10-12T00:08:41.087Z,28.23
2018-10-12T00:11:09.903Z,30.27
2018-10-12T00:13:38.658Z,30.33
2018-10-12T00:16:07.131Z,28.93
2018-10-12T00:18:36.018Z,27.87
2018-10-12T00:21:04.692Z,29.17
2018-10-12T00:23:33.579Z,30.03
2018-10-12T00:26:02.156Z,28.60
2018-10-12T00:28:30.925Z,30.57
2018-10-12T00:30:59.514Z,32.17
2018-10-12T00:33:28.219Z,26.73
2018-10-12T00:35:57.328Z,27.20
2018-10-12T00:38:25.957Z,26.87
2018-10-12T00:40:54.607Z,29.83
2018-10-12T00:43:23.424Z,26.13
2018-10-12T00:45:52.183Z,30.47
2018-10-12T00:48:20.862Z,28.63
2018-10-12T00:50:49.594Z,29.13
2018-10-12T00:53:18.325Z,30.23
2018-10-12T00:55:47.072Z,30.13
2018-10-12T00:58:15.760Z,30.80
2018-10-12T01:00:44.519Z,29.20
2018-10-12T01:03:13.396Z,27.97
2018-10-12T01:05:42.095Z,27.87
2018-10-12T01:08:11.071Z,29.13
2018-10-12T01:10:39.755Z,28.20
2018-10-12T01:13:08.637Z,27.57
2018-10-12T01:15:37.482Z,30.27
2018-10-12T01:18:06.359Z,29.40
2018-10-12T01:20:35.400Z,28.93
2018-10-12T01:23:03.999Z,28.10
2018-10-12T01:25:32.938Z,26.73
2018-10-12T01:28:01.676Z,28.30
2018-10-12T01:30:30.577Z,29.57
2018-10-12T01:33:05.499Z,29.03
2018-10-12T01:35:34.608Z,27.83
2018-10-12T01:38:03.565Z,33.07
2018-10-12T01:40:32.747Z,31.53
2018-10-12T01:43:01.788Z,31.40
2018-10-12T01:45:30.800Z,28.00
2018-10-12T01:47:59.639Z,32.07
2018-10-12T01:50:28.329Z,32.63
2018-10-12T01:52:57.219Z,30.63
2018-10-12T01:55:25.931Z,29.67
2018-10-12T01:57:54.653Z,30.10
2018-10-12T02:00:23.554Z,27.43
2018-10-12T02:02:52.388Z,27.80
2018-10-12T02:05:21.465Z,32.83
2018-10-12T02:07:50.254Z,29.20
2018-10-12T02:10:19.054Z,28.40
2018-10-12T02:12:47.713Z,28.03
2018-10-12T02:15:16.676Z,27.60
2018-10-12T02:17:45.316Z,25.30
2018-10-12T02:20:14.153Z,26.47
2018-10-12T02:22:43.081Z,24.67
2018-10-12T02:25:12.089Z,26.57
2018-10-12T02:27:40.778Z,25.27
2018-10-12T02:30:10.111Z,24.70
2018-10-12T02:32:39.030Z,27.47
2018-10-12T02:35:08.158Z,26.40
2018-10-12T02:37:37.093Z,27.40
2018-10-12T02:40:06.024Z,26.17
2018-10-12T02:42:34.932Z,26.20
2018-10-12T02:45:03.852Z,25.67
2018-10-12T02:47:32.695Z,26.33
2018-10-12T02:50:01.450Z,25.17
2018-10-12T02:52:30.132Z,24.47
2018-10-12T02:54:58.876Z,25.33
2018-10-12T02:57:27.758Z,23.77
2018-10-12T02:59:56.453Z,23.87
2018-10-12T03:02:25.238Z,26.17
2018-10-12T03:04:54.234Z,24.80
2018-10-12T03:07:23.055Z,25.27
2018-10-12T03:09:51.751Z,25.63
2018-10-12T03:12:20.485Z,29.27
2018-10-12T03:14:49.451Z,26.53
2018-10-12T03:17:18.456Z,26.80
2018-10-12T03:19:47.254Z,25.03
2018-10-12T03:22:15.989Z,23.77
2018-10-12T03:24:44.908Z,25.47
2018-10-12T03:27:13.579Z,25.40
2018-10-12T03:29:42.591Z,25.10
2018-10-12T03:32:11.628Z,24.07
2018-10-12T03:34:40.600Z,23.30
2018-10-12T03:37:09.628Z,23.67
2018-10-12T03:39:38.220Z,24.83
2018-10-12T03:42:07.078Z,22.97
2018-10-12T03:44:35.723Z,21.67
2018-10-12T03:47:04.504Z,21.17
2018-10-12T03:49:33.285Z,23.70
2018-10-12T03:52:05.697Z,22.33
2018-10-12T03:54:34.666Z,21.20
2018-10-12T03:57:04.189Z,20.00
2018-10-12T03:59:32.909Z,21.07
2018-10-12T04:02:01.717Z,20.00
2018-10-12T04:04:30.391Z,23.33
2018-10-12T04:06:59.238Z,20.03
2018-10-12T04:09:27.933Z,23.80
2018-10-12T04:11:56.823Z,20.80
2018-10-12T04:14:25.558Z,22.00
2018-10-12T04:16:54.242Z,23.80
2018-10-12T04:19:22.930Z,21.40
2018-10-12T04:21:51.482Z,23.07
2018-10-12T04:24:20.239Z,22.60
2018-10-12T04:26:48.976Z,22.00
2018-10-12T04:29:17.687Z,22.10
2018-10-12T04:31:46.542Z,21.43
2018-10-12T04:34:15.385Z,28.50
2018-10-12T04:36:44.102Z,22.97
2018-10-12T04:39:23.711Z,22.23
2018-10-12T04:41:52.881Z,21.70
2018-10-12T04:44:21.820Z,22.33
2018-10-12T04:46:50.591Z,22.47
2018-10-12T04:49:19.449Z,22.33
2018-10-12T04:51:51.967Z,22.83
2018-10-12T04:54:21.385Z,23.73
2018-10-12T04:56:50.552Z,23.47
2018-10-12T04:59:19.519Z,23.23
2018-10-12T05:01:48.388Z,25.17
2018-10-12T05:04:17.156Z,25.10
2018-10-12T05:06:46.000Z,24.17
2018-10-12T05:09:15.241Z,24.03
2018-10-12T05:11:44.303Z,23.60
2018-10-12T05:14:13.038Z,24.17
2018-10-12T05:16:41.977Z,24.90
2018-10-12T05:19:10.652Z,27.03
2018-10-12T05:21:39.306Z,25.77
2018-10-12T05:24:07.977Z,27.20
2018-10-12T05:26:36.825Z,26.27
2018-10-12T05:29:05.638Z,24.50
2018-10-12T05:31:34.486Z,25.17
2018-10-12T05:34:03.264Z,25.80
2018-10-12T05:36:32.082Z,26.90
2018-10-12T05:39:37.398Z,31.40
2018-10-12T05:42:26.878Z,28.20
2018-10-12T05:44:55.789Z,36.50
2018-10-12T05:47:24.407Z,32.43
2018-10-12T05:50:02.291Z,38.00
2018-10-12T05:52:32.005Z,33.30
2018-10-12T05:55:01.496Z,41.77
2018-10-12T05:57:31.040Z,35.03
2018-10-12T05:59:59.846Z,37.13
2018-10-12T06:02:28.655Z,39.13
2018-10-12T06:04:57.352Z,37.73
2018-10-12T06:07:26.037Z,38.10
2018-10-12T06:09:54.996Z,32.80
2018-10-12T06:12:23.699Z,35.80
2018-10-12T06:14:52.460Z,34.60
2018-10-12T06:17:21.274Z,34.33
2018-10-12T06:19:49.952Z,32.07
2018-10-12T06:22:18.723Z,30.27
2018-10-12T06:24:47.579Z,33.30
2018-10-12T06:27:16.307Z,30.67
2018-10-12T06:29:45.001Z,36.13
2018-10-12T06:32:13.899Z,29.23
2018-10-12T06:34:42.596Z,33.30
2018-10-12T06:37:11.440Z,27.63
2018-10-12T06:39:40.214Z,29.10
2018-10-12T06:42:09.063Z,26.10
2018-10-12T06:44:37.705Z,26.47
2018-10-12T06:47:06.539Z,23.97
2018-10-12T06:49:35.221Z,24.17
2018-10-12T06:52:03.939Z,22.37
2018-10-12T06:54:32.947Z,25.73
2018-10-12T06:57:01.508Z,22.00
2018-10-12T06:59:30.380Z,21.20
2018-10-12T07:01:59.310Z,20.43
2018-10-12T07:04:28.211Z,19.50
2018-10-12T07:06:57.100Z,19.60
2018-10-12T07:09:25.792Z,17.80
2018-10-12T07:11:54.454Z,17.30
2018-10-12T07:14:23.159Z,19.03
2018-10-12T07:16:52.038Z,20.87
2018-10-12T07:19:20.791Z,19.57
2018-10-12T07:21:49.563Z,15.80
2018-10-12T07:24:18.231Z,20.43
2018-10-12T07:26:47.013Z,16.57
2018-10-12T07:29:15.748Z,19.32
2018-10-12T07:31:44.464Z,16.73
2018-10-12T07:34:13.265Z,18.12
2018-10-12T07:36:42.287Z,20.10
2018-10-12T07:39:11.050Z,20.97
2018-10-12T07:41:39.851Z,22.73
2018-10-12T07:44:08.662Z,25.10
2018-10-12T07:46:37.419Z,18.63
2018-10-12T07:49:06.455Z,17.07
2018-10-12T07:51:35.303Z,17.60
2018-10-12T07:54:04.045Z,16.50
2018-10-12T07:56:33.623Z,16.40
2018-10-12T07:59:02.401Z,18.20
2018-10-12T08:01:31.148Z,16.60
2018-10-12T08:03:59.920Z,17.87
2018-10-12T08:06:28.544Z,17.30
2018-10-12T08:08:57.335Z,17.33
2018-10-12T08:11:26.119Z,19.53
2018-10-12T08:13:54.890Z,18.67
2018-10-12T08:16:23.698Z,16.03
2018-10-12T08:18:52.572Z,15.57
2018-10-12T08:21:21.482Z,19.83
2018-10-12T08:23:50.382Z,15.50
2018-10-12T08:26:19.142Z,16.45
2018-10-12T08:28:47.819Z,17.63
2018-10-12T08:31:16.714Z,15.63
2018-10-12T08:33:45.518Z,14.07
2018-10-12T08:36:14.407Z,16.07
2018-10-12T08:38:43.086Z,15.50
2018-10-12T08:41:11.884Z,21.23
2018-10-12T08:43:40.493Z,13.43
2018-10-12T08:46:09.267Z,13.93
2018-10-12T08:48:38.096Z,12.80
2018-10-12T08:51:06.840Z,16.67
2018-10-12T08:53:35.562Z,14.73
2018-10-12T08:56:04.416Z,17.20
2018-10-12T08:58:33.176Z,17.23
2018-10-12T09:01:01.855Z,14.60
2018-10-12T09:03:30.580Z,14.23
2018-10-12T09:05:59.237Z,14.90
2018-10-12T09:08:28.137Z,14.43
2018-10-12T09:10:56.723Z,14.00
2018-10-12T09:13:25.607Z,17.50
2018-10-12T09:15:54.500Z,14.27
2018-10-12T09:18:23.290Z,14.77
2018-10-12T09:20:52.176Z,14.20
2018-10-12T09:23:20.915Z,13.90
2018-10-12T09:25:49.627Z,14.93
2018-10-12T09:28:18.449Z,16.40
2018-10-12T09:30:47.474Z,16.93
2018-10-12T09:33:16.256Z,14.53
2018-10-12T09:35:45.170Z,18.83
2018-10-12T09:38:13.789Z,15.10
2018-10-12T09:40:42.590Z,15.50
2018-10-12T09:43:11.410Z,18.97
2018-10-12T09:45:40.257Z,16.90
2018-10-12T09:48:09.455Z,14.77
2018-10-12T09:50:38.276Z,13.23
2018-10-12T09:53:06.993Z,14.87
2018-10-12T09:55:35.715Z,13.10
2018-10-12T09:58:04.616Z,14.50
2018-10-12T10:00:38.704Z,12.67
2018-10-12T10:03:12.828Z,13.43
2018-10-12T10:05:41.527Z,13.90
2018-10-12T10:08:10.418Z,16.57
2018-10-12T10:10:39.104Z,14.70
2018-10-12T10:13:08.302Z,13.00
2018-10-12T10:15:37.136Z,16.52
2018-10-12T10:18:05.907Z,16.95
2018-10-12T10:20:34.869Z,11.45
2018-10-12T10:23:03.563Z,14.63
2018-10-12T10:25:32.406Z,13.40
2018-10-12T10:28:01.130Z,11.00
2018-10-12T10:30:30.015Z,12.73
2018-10-12T10:32:58.786Z,12.60
2018-10-12T10:35:27.593Z,10.27
2018-10-12T10:37:56.177Z,10.53
2018-10-12T10:40:25.147Z,10.97
2018-10-12T10:42:53.859Z,10.07
2018-10-12T10:45:22.880Z,8.90
2018-10-12T10:47:51.825Z,8.40
2018-10-12T10:50:20.736Z,8.67
2018-10-12T10:52:49.376Z,9.65
2018-10-12T10:55:17.966Z,10.13
2018-10-12T10:57:46.829Z,7.85
2018-10-12T11:00:15.484Z,10.35
2018-10-12T11:02:44.155Z,8.28
2018-10-12T11:05:12.764Z,8.53
2018-10-12T11:07:41.506Z,9.35
2018-10-12T11:10:10.416Z,6.58
2018-10-12T11:12:39.239Z,9.33
2018-10-12T11:15:08.284Z,6.42
2018-10-12T11:17:37.276Z,7.00
2018-10-12T11:20:06.264Z,8.25
2018-10-12T11:22:35.171Z,8.03
2018-10-12T11:25:03.891Z,7.20
2018-10-12T11:27:32.724Z,8.63
2018-10-12T11:30:01.585Z,10.30
2018-10-12T11:32:30.534Z,7.00
2018-10-12T11:34:59.445Z,7.15
2018-10-12T11:37:28.412Z,7.15
2018-10-12T11:39:57.092Z,7.53
2018-10-12T11:42:35.514Z,9.05
2018-10-12T11:45:04.339Z,8.43
2018-10-12T11:47:33.276Z,10.88
2018-10-12T11:50:02.131Z,7.67
2018-10-12T11:52:31.366Z,6.85
2018-10-12T11:55:00.166Z,8.43
2018-10-12T11:57:29.032Z,7.72
2018-10-12T11:59:57.824Z,13.20
2018-10-12T12:02:26.409Z,9.33
2018-10-12T12:04:55.096Z,8.43
2018-10-12T12:07:23.867Z,8.95
2018-10-12T12:09:52.769Z,8.88
2018-10-12T12:12:21.529Z,8.10
2018-10-12T12:14:50.208Z,7.55
2018-10-12T12:17:18.984Z,8.43
2018-10-12T12:19:47.942Z,8.60
2018-10-12T12:22:16.697Z,9.45
2018-10-12T12:24:45.801Z,7.08
2018-10-12T12:27:14.724Z,11.28
2018-10-12T12:29:43.507Z,8.20
2018-10-12T12:32:12.081Z,8.60
2018-10-12T12:34:41.026Z,6.78
2018-10-12T12:37:09.658Z,7.10
2018-10-12T12:39:38.388Z,7.30
2018-10-12T12:42:07.036Z,7.60
2018-10-12T12:44:35.741Z,7.40
2018-10-12T12:47:04.561Z,9.80
2018-10-12T12:49:33.611Z,7.33
2018-10-12T12:52:02.053Z,7.62
2018-10-12T12:54:30.934Z,10.60
2018-10-12T12:56:59.713Z,8.00
2018-10-12T12:59:28.388Z,7.83
2018-10-12T13:01:57.147Z,8.25
2018-10-12T13:04:25.809Z,8.63
2018-10-12T13:06:54.532Z,7.50
2018-10-12T13:09:23.385Z,9.00
2018-10-12T13:11:52.171Z,9.77
2018-10-12T13:14:20.980Z,8.03
2018-10-12T13:16:49.850Z,8.00
2018-10-12T13:19:18.589Z,8.07
2018-10-12T13:21:47.511Z,8.33
2018-10-12T13:24:16.755Z,13.07
2018-10-12T13:26:45.590Z,7.80
2018-10-12T13:29:14.244Z,9.47
2018-10-12T13:31:43.180Z,7.93
2018-10-12T13:34:11.977Z,7.90
2018-10-12T13:36:40.685Z,9.50
2018-10-12T13:39:11.246Z,9.07
2018-10-12T13:41:39.962Z,7.97
2018-10-12T13:44:09.523Z,9.27
2018-10-12T13:46:38.519Z,8.50
2018-10-12T13:49:07.681Z,7.97
2018-10-12T13:51:36.432Z,8.00
2018-10-12T13:54:05.271Z,8.03
2018-10-12T13:56:33.867Z,8.27
2018-10-12T13:59:02.701Z,8.53
2018-10-12T14:01:31.441Z,8.27
2018-10-12T14:04:00.304Z,8.43
2018-10-12T14:06:29.044Z,7.83
2018-10-12T14:08:57.873Z,9.30
2018-10-12T14:11:26.847Z,9.70
2018-10-12T14:13:55.652Z,7.63
2018-10-12T14:16:24.472Z,11.43
2018-10-12T14:18:53.699Z,9.63
2018-10-12T14:21:22.221Z,8.97
2018-10-12T14:23:51.001Z,12.80
2018-10-12T14:26:19.687Z,10.07
2018-10-12T14:28:48.472Z,9.77
2018-10-12T14:31:17.124Z,12.03
2018-10-12T14:33:45.870Z,10.97
2018-10-12T14:36:14.727Z,12.13
2018-10-12T14:38:43.396Z,10.33
2018-10-12T14:41:12.112Z,11.60
2018-10-12T14:43:40.869Z,13.97
2018-10-12T14:46:09.732Z,13.23
2018-10-12T14:48:38.360Z,11.13
2018-10-12T14:51:07.574Z,12.53
2018-10-12T14:53:36.659Z,12.13
2018-10-12T14:56:05.444Z,12.90
2018-10-12T14:58:34.447Z,14.73
2018-10-12T15:01:03.111Z,13.67
2018-10-12T15:03:31.754Z,11.80
2018-10-12T15:06:00.463Z,17.53
2018-10-12T15:08:29.187Z,12.23
2018-10-12T15:10:58.090Z,14.13
2018-10-12T15:13:26.764Z,14.27
2018-10-12T15:15:55.477Z,17.30
2018-10-12T15:18:24.129Z,16.03
2018-10-12T15:20:52.823Z,13.33
2018-10-12T15:23:21.757Z,13.63
2018-10-12T15:25:50.406Z,16.77
2018-10-12T15:28:19.144Z,14.47
2018-10-12T15:30:47.768Z,15.63
2018-10-12T15:33:16.705Z,17.00
2018-10-12T15:35:45.384Z,15.72
2018-10-12T15:38:14.212Z,14.80
2018-10-12T15:40:43.015Z,11.63
2018-10-12T15:43:11.990Z,16.57
2018-10-12T15:45:40.956Z,15.03
2018-10-12T15:48:09.644Z,13.70
2018-10-12T15:50:38.354Z,14.23
2018-10-12T15:53:07.120Z,18.47
2018-10-12T15:55:35.959Z,54.67
2018-10-12T15:58:04.693Z,17.43
2018-10-12T16:00:33.522Z,16.87
2018-10-12T16:03:02.321Z,17.05
2018-10-12T16:05:31.199Z,16.57
2018-10-12T16:07:59.902Z,15.63
2018-10-12T16:10:28.717Z,18.07
2018-10-12T16:12:57.815Z,18.03
2018-10-12T16:15:26.541Z,17.20
2018-10-12T16:17:55.344Z,17.37
2018-10-12T16:20:24.190Z,15.93
2018-10-12T16:22:52.959Z,18.03
2018-10-12T16:26:00.213Z,19.90
2018-10-12T16:28:29.006Z,20.97
2018-10-12T16:30:57.935Z,19.90
2018-10-12T16:33:26.656Z,22.60
2018-10-12T16:35:56.610Z,22.80
2018-10-12T16:38:25.484Z,22.67
2018-10-12T16:40:54.270Z,21.50
2018-10-12T16:43:23.242Z,22.57
2018-10-12T16:45:52.558Z,19.93
2018-10-12T16:48:21.319Z,20.43
2018-10-12T16:50:50.233Z,22.73
2018-10-12T16:53:19.125Z,21.17
2018-10-12T16:55:48.027Z,19.20
2018-10-12T16:58:16.867Z,21.13
2018-10-12T17:00:45.680Z,20.43
2018-10-12T17:03:14.548Z,20.10
2018-10-12T17:05:43.456Z,22.73
2018-10-12T17:08:12.156Z,19.17
2018-10-12T17:10:40.979Z,22.03
2018-10-12T17:13:09.785Z,22.33
2018-10-12T17:15:38.536Z,25.80
2018-10-12T17:18:07.330Z,22.93
2018-10-12T17:20:36.183Z,25.07
2018-10-12T17:23:05.082Z,24.33
2018-10-12T17:25:33.851Z,27.73
2018-10-12T17:28:02.616Z,24.00
2018-10-12T17:30:31.345Z,23.43
2018-10-12T17:33:00.050Z,24.53
2018-10-12T17:35:28.718Z,22.60
2018-10-12T17:37:57.606Z,28.53
2018-10-12T17:40:26.296Z,23.40
2018-10-12T17:42:55.131Z,23.30
2018-10-12T17:45:23.901Z,24.47
2018-10-12T17:47:52.644Z,24.97
2018-10-12T17:50:21.463Z,28.33
2018-10-12T17:52:50.123Z,22.70
2018-10-12T17:55:18.905Z,24.80
2018-10-12T17:57:47.639Z,23.73
2018-10-12T18:00:16.567Z,22.80
2018-10-12T18:02:45.208Z,24.87
2018-10-12T18:05:13.973Z,25.27
2018-10-12T18:07:42.636Z,28.77
2018-10-12T18:10:11.831Z,24.27
2018-10-12T18:12:40.537Z,24.17
2018-10-12T18:15:10.813Z,29.77
2018-10-12T18:17:39.951Z,25.57
2018-10-12T18:20:09.212Z,28.70
2018-10-12T18:22:37.785Z,25.00
2018-10-12T18:25:06.954Z,31.77
2018-10-12T18:27:35.651Z,26.43
2018-10-12T18:30:04.780Z,29.13
2018-10-12T18:32:33.811Z,26.60
2018-10-12T18:35:02.532Z,26.57
2018-10-12T18:37:31.483Z,30.57
2018-10-12T18:40:00.301Z,27.70
2018-10-12T18:42:29.140Z,29.53
2018-10-12T18:44:57.885Z,30.20
2018-10-12T18:47:26.707Z,32.70
2018-10-12T18:49:55.264Z,33.83
2018-10-12T18:52:24.256Z,30.20
2018-10-12T18:54:53.000Z,31.73
2018-10-12T18:57:21.660Z,30.13
2018-10-12T18:59:50.502Z,27.57
2018-10-12T19:02:19.118Z,26.73
2018-10-12T19:04:47.962Z,28.80
2018-10-12T19:07:16.688Z,27.57
2018-10-12T19:09:45.491Z,28.07
2018-10-12T19:12:14.271Z,28.00
2018-10-12T19:14:43.080Z,32.60
2018-10-12T19:17:11.812Z,26.60
2018-10-12T19:19:40.647Z,29.63
2018-10-12T19:22:09.528Z,35.47
2018-10-12T19:24:38.464Z,27.57
2018-10-12T19:27:07.276Z,27.70
2018-10-12T19:29:35.991Z,30.37
2018-10-12T19:32:04.813Z,28.33
2018-10-12T19:34:33.609Z,26.47
2018-10-12T19:37:02.359Z,26.63
2018-10-12T19:39:30.867Z,29.50
2018-10-12T19:41:59.772Z,28.97
2018-10-12T19:44:28.395Z,30.13
2018-10-12T19:46:57.237Z,29.73
2018-10-12T19:49:27.289Z,28.27
2018-10-12T19:51:55.980Z,26.73
2018-10-12T19:54:24.599Z,30.43
2018-10-12T19:56:53.393Z,29.33
2018-10-12T19:59:22.108Z,33.03
2018-10-12T20:01:51.316Z,44.10
2018-10-12T20:04:20.373Z,35.40
2018-10-12T20:06:49.069Z,36.90
2018-10-12T20:09:17.853Z,34.87
2018-10-12T20:11:46.536Z,33.00
2018-10-12T20:14:15.271Z,32.80
2018-10-12T20:16:44.181Z,41.30
2018-10-12T20:19:13.003Z,31.63
2018-10-12T20:21:41.879Z,35.00
2018-10-12T20:24:10.576Z,44.00
2018-10-12T20:26:39.534Z,57.10
2018-10-12T20:29:08.275Z,68.17
2018-10-12T20:31:37.048Z,61.80
2018-10-12T20:34:05.855Z,59.97
2018-10-12T20:36:34.799Z,54.23
2018-10-12T20:39:04.232Z,51.00
2018-10-12T20:41:32.815Z,51.70
2018-10-12T20:44:01.679Z,47.33
2018-10-12T20:46:30.328Z,36.90
2018-10-12T20:48:59.317Z,40.17
2018-10-12T20:51:28.047Z,37.93
2018-10-12T20:53:56.971Z,36.50
2018-10-12T20:56:25.752Z,32.40
2018-10-12T20:58:54.424Z,32.80
2018-10-12T21:01:23.365Z,29.97
2018-10-12T21:03:52.260Z,27.67
2018-10-12T21:06:21.202Z,28.30
2018-10-12T21:08:49.911Z,25.80
2018-10-12T21:11:18.518Z,31.20
2018-10-12T21:13:47.373Z,35.93
2018-10-12T21:16:16.583Z,32.17
2018-10-12T21:18:45.341Z,33.27
2018-10-12T21:21:14.298Z,31.63
2018-10-12T21:23:43.004Z,30.77
2018-10-12T21:26:11.921Z,28.43
2018-10-12T21:28:40.609Z,28.43
2018-10-12T21:31:09.343Z,28.37
2018-10-12T21:33:38.066Z,28.73
2018-10-12T21:36:06.705Z,28.93
2018-10-12T21:38:35.334Z,28.13
2018-10-12T21:41:04.225Z,33.10
2018-10-12T21:43:32.926Z,27.63
2018-10-12T21:46:01.596Z,30.13
2018-10-12T21:48:30.342Z,32.07
2018-10-12T21:50:58.903Z,31.43
2018-10-12T21:53:27.491Z,35.17
2018-10-12T21:55:56.436Z,30.97
2018-10-12T21:58:25.104Z,33.67
2018-10-12T22:00:59.476Z,35.53
2018-10-12T22:03:28.081Z,38.30
2018-10-12T22:05:57.003Z,34.97
2018-10-12T22:08:31.049Z,36.53
2018-10-12T22:10:59.875Z,34.67
2018-10-12T22:13:28.652Z,35.20
2018-10-12T22:15:57.654Z,41.57
2018-10-12T22:18:26.592Z,34.17
2018-10-12T22:20:55.480Z,31.70
2018-10-12T22:23:24.148Z,29.30
2018-10-12T22:25:52.931Z,31.00
2018-10-12T22:28:21.665Z,29.50
2018-10-12T22:30:50.513Z,27.93
2018-10-12T22:33:19.337Z,28.53
2018-10-12T22:35:48.136Z,31.20
2018-10-12T22:38:17.002Z,28.63
2018-10-12T22:40:45.663Z,29.10
2018-10-12T22:43:14.468Z,32.80
2018-10-12T22:45:43.226Z,31.23
2018-10-12T22:48:12.373Z,30.73
2018-10-12T22:50:41.063Z,27.40
2018-10-12T22:53:09.733Z,29.47
2018-10-12T22:55:38.490Z,25.90
2018-10-12T22:58:07.226Z,25.63
2018-10-12T23:00:35.914Z,27.00
2018-10-12T23:03:04.763Z,26.57
2018-10-12T23:05:33.535Z,24.67
2018-10-12T23:08:02.421Z,25.13
2018-10-12T23:10:31.152Z,25.97
2018-10-12T23:12:59.914Z,25.37
2018-10-12T23:15:28.767Z,24.67
2018-10-12T23:17:57.668Z,24.83
2018-10-12T23:20:26.441Z,24.77
2018-10-12T23:22:55.337Z,27.23
2018-10-12T23:25:24.064Z,26.07
2018-10-12T23:27:52.746Z,25.33
2018-10-12T23:30:21.512Z,25.60
2018-10-12T23:32:50.512Z,26.33
2018-10-12T23:35:19.319Z,26.80
2018-10-12T23:37:48.259Z,25.33
2018-10-12T23:40:16.979Z,25.87
2018-10-12T23:42:45.854Z,25.03
2018-10-12T23:45:14.661Z,25.67
2018-10-12T23:47:43.544Z,26.23
2018-10-12T23:50:12.215Z,27.80
2018-10-12T23:52:41.282Z,30.10
2018-10-12T23:55:09.841Z,29.53
2018-10-12T23:57:38.688Z,29.07
