createdAt,value
2023-02-03T00:01:58.065Z,35.40
2023-02-03T00:04:24.961Z,35.40
2023-02-03T00:06:52.053Z,35.40
2023-02-03T00:09:20.514Z,35.40
2023-02-03T00:11:47.681Z,35.40
2023-02-03T00:14:14.605Z,35.50
2023-02-03T00:16:41.676Z,35.50
2023-02-03T00:19:08.789Z,35.50
2023-02-03T00:21:35.786Z,35.50
2023-02-03T00:24:02.657Z,35.50
2023-02-03T00:26:29.782Z,35.50
2023-02-03T00:28:59.758Z,35.50
2023-02-03T00:31:26.690Z,35.50
2023-02-03T00:33:56.744Z,35.50
2023-02-03T00:36:25.818Z,35.50
2023-02-03T00:38:53.648Z,35.50
2023-02-03T00:41:21.795Z,35.50
2023-02-03T00:43:49.933Z,35.50
2023-02-03T00:46:16.971Z,35.50
2023-02-03T00:48:44.156Z,35.50
2023-02-03T00:51:11.320Z,35.50
2023-02-03T00:53:38.422Z,35.60
2023-02-03T00:56:12.551Z,35.50
2023-02-03T00:58:42.737Z,35.60
2023-02-03T01:01:10.461Z,35.60
2023-02-03T01:03:38.325Z,35.60
2023-02-03T01:06:21.458Z,35.60
2023-02-03T01:08:49.487Z,35.70
2023-02-03T01:11:24.183Z,35.60
2023-02-03T01:13:53.999Z,35.60
2023-02-03T01:16:23.609Z,35.60
2023-02-03T01:18:51.216Z,35.60
2023-02-03T01:21:24.162Z,35.60
2023-02-03T01:23:52.259Z,35.60
2023-02-03T01:26:22.674Z,35.70
2023-02-03T01:29:00.786Z,35.60
2023-02-03T01:31:42.516Z,35.60
2023-02-03T01:34:14.301Z,35.60
2023-02-03T01:36:41.181Z,35.60
2023-02-03T01:39:08.667Z,34.90
2023-02-03T01:41:39.336Z,35.60
2023-02-03T01:44:43.638Z,35.60
2023-02-03T01:47:30.660Z,35.70
2023-02-03T01:50:39.502Z,35.70
2023-02-03T01:53:12.305Z,36.30
2023-02-03T01:55:45.918Z,35.60
2023-02-03T01:58:27.865Z,35.70
2023-02-03T02:00:57.562Z,35.80
2023-02-03T02:03:33.581Z,35.60
2023-02-03T02:06:09.691Z,35.60
2023-02-03T02:08:40.297Z,35.70
2023-02-03T02:11:08.060Z,35.60
2023-02-03T02:13:36.639Z,35.60
2023-02-03T02:16:17.042Z,35.70
2023-02-03T02:19:17.002Z,35.70
2023-02-03T02:22:20.916Z,35.70
2023-02-03T02:25:21.531Z,35.70
2023-02-03T02:28:04.136Z,35.70
2023-02-03T02:30:57.255Z,35.80
2023-02-03T02:33:42.137Z,35.70
2023-02-03T02:36:25.406Z,35.70
2023-02-03T02:39:38.497Z,35.80
2023-02-03T02:42:17.691Z,35.80
2023-02-03T02:44:53.909Z,35.70
2023-02-03T02:47:23.572Z,35.80
2023-02-03T02:50:06.936Z,35.70
2023-02-03T02:52:41.063Z,35.80
2023-02-03T02:55:24.606Z,35.70
2023-02-03T02:57:57.607Z,35.70
2023-02-03T03:00:24.665Z,35.70
2023-02-03T03:02:51.911Z,35.70
2023-02-03T03:05:19.625Z,35.80
2023-02-03T03:07:57.926Z,35.70
2023-02-03T03:10:30.458Z,35.80
2023-02-03T03:13:07.516Z,35.70
2023-02-03T03:15:38.177Z,35.80
2023-02-03T03:18:13.583Z,35.70
2023-02-03T03:20:44.311Z,35.70
2023-02-03T03:23:39.754Z,35.70
2023-02-03T03:26:19.551Z,35.80
2023-02-03T03:29:13.649Z,35.80
2023-02-03T03:31:41.708Z,35.70
2023-02-03T03:34:12.023Z,35.60
2023-02-03T03:37:01.695Z,35.70
2023-02-03T03:39:37.121Z,35.80
2023-02-03T03:42:22.304Z,35.70
2023-02-03T03:45:02.097Z,35.80
2023-02-03T03:47:44.868Z,35.80
2023-02-03T03:50:19.099Z,35.80
2023-02-03T03:52:49.795Z,35.80
2023-02-03T03:55:20.565Z,35.70
2023-02-03T03:58:08.952Z,35.80
2023-02-03T04:00:40.370Z,35.90
2023-02-03T04:03:27.889Z,35.80
2023-02-03T04:05:54.797Z,35.90
2023-02-03T04:08:21.678Z,35.80
2023-02-03T04:10:48.558Z,35.80
2023-02-03T04:13:16.164Z,35.80
2023-02-03T04:15:43.165Z,35.80
2023-02-03T04:18:13.963Z,35.70
2023-02-03T04:20:41.074Z,35.80
2023-02-03T04:23:08.777Z,35.70
2023-02-03T04:25:36.253Z,35.80
2023-02-03T04:28:03.507Z,35.80
2023-02-03T04:30:30.722Z,35.80
2023-02-03T04:32:57.789Z,35.80
2023-02-03T04:35:24.688Z,35.80
2023-02-03T04:37:51.734Z,35.80
2023-02-03T04:40:18.781Z,35.80
2023-02-03T04:42:45.800Z,35.80
2023-02-03T04:45:13.008Z,35.80
2023-02-03T04:47:40.316Z,35.80
2023-02-03T04:50:08.218Z,35.80
2023-02-03T04:52:35.155Z,35.80
2023-02-03T04:55:03.941Z,35.80
2023-02-03T04:57:31.067Z,35.80
2023-02-03T04:59:57.908Z,36.50
2023-02-03T05:02:24.809Z,35.90
2023-02-03T05:04:51.696Z,35.90
2023-02-03T05:07:18.690Z,35.90
2023-02-03T05:09:45.714Z,35.80
2023-02-03T05:12:12.609Z,35.90
2023-02-03T05:14:39.532Z,35.90
2023-02-03T05:17:06.409Z,35.90
2023-02-03T05:19:33.289Z,35.80
2023-02-03T05:22:00.159Z,35.80
2023-02-03T05:24:27.063Z,35.80
2023-02-03T05:26:53.933Z,35.80
2023-02-03T05:29:21.540Z,35.80
2023-02-03T05:31:48.434Z,35.80
2023-02-03T05:34:15.389Z,35.80
2023-02-03T05:36:42.249Z,35.80
2023-02-03T05:39:09.297Z,35.80
2023-02-03T05:41:57.092Z,35.80
2023-02-03T05:44:28.307Z,35.90
2023-02-03T05:46:59.795Z,35.90
2023-02-03T05:49:26.876Z,35.90
2023-02-03T05:51:55.404Z,35.90
2023-02-03T05:54:22.770Z,35.90
2023-02-03T05:56:50.046Z,35.90
2023-02-03T05:59:17.160Z,35.90
2023-02-03T06:01:44.146Z,35.90
2023-02-03T06:04:11.268Z,35.90
2023-02-03T06:06:38.293Z,35.90
2023-02-03T06:09:08.755Z,35.90
2023-02-03T06:11:36.940Z,35.90
2023-02-03T06:14:04.587Z,35.90
2023-02-03T06:16:34.655Z,35.90
2023-02-03T06:19:02.171Z,35.90
2023-02-03T06:21:29.602Z,35.90
2023-02-03T06:23:56.921Z,35.90
2023-02-03T06:26:25.216Z,36.00
2023-02-03T06:28:52.435Z,36.00
2023-02-03T06:31:19.480Z,35.90
2023-02-03T06:33:46.495Z,35.90
2023-02-03T06:36:13.417Z,35.90
2023-02-03T06:38:40.368Z,36.00
2023-02-03T06:41:07.434Z,36.20
2023-02-03T06:43:35.472Z,36.40
2023-02-03T06:46:03.789Z,36.50
2023-02-03T06:48:30.759Z,36.60
2023-02-03T06:50:57.731Z,36.70
2023-02-03T06:53:24.939Z,36.80
2023-02-03T06:55:53.864Z,36.90
2023-02-03T06:58:20.774Z,36.90
2023-02-03T07:00:47.688Z,37.00
2023-02-03T07:03:14.651Z,37.00
2023-02-03T07:05:41.484Z,36.90
2023-02-03T07:08:08.458Z,36.90
2023-02-03T07:10:35.404Z,36.90
2023-02-03T07:13:07.051Z,36.90
2023-02-03T07:15:35.542Z,36.90
2023-02-03T07:18:02.569Z,36.80
2023-02-03T07:20:30.084Z,36.70
2023-02-03T07:22:58.645Z,36.80
2023-02-03T07:25:26.672Z,36.70
2023-02-03T07:27:54.434Z,36.70
2023-02-03T07:30:21.639Z,36.70
2023-02-03T07:32:54.181Z,36.70
2023-02-03T07:35:21.540Z,36.50
2023-02-03T07:37:48.756Z,36.60
2023-02-03T07:40:16.165Z,36.60
2023-02-03T07:42:49.272Z,36.90
2023-02-03T07:45:18.021Z,36.70
2023-02-03T07:47:45.480Z,36.70
2023-02-03T07:50:13.095Z,36.80
2023-02-03T07:52:40.252Z,36.70
2023-02-03T07:55:08.359Z,36.70
2023-02-03T07:57:35.405Z,36.60
2023-02-03T08:00:03.660Z,36.70
2023-02-03T08:02:30.598Z,36.60
2023-02-03T08:04:58.148Z,36.60
2023-02-03T08:07:26.389Z,36.60
2023-02-03T08:09:53.326Z,36.60
2023-02-03T08:12:20.326Z,36.60
2023-02-03T08:14:47.277Z,36.50
2023-02-03T08:17:14.207Z,36.60
2023-02-03T08:19:41.452Z,36.50
2023-02-03T08:22:08.401Z,36.70
2023-02-03T08:24:35.348Z,36.40
2023-02-03T08:27:02.295Z,36.50
2023-02-03T08:29:31.504Z,36.50
2023-02-03T08:31:58.685Z,36.50
2023-02-03T08:34:25.726Z,36.50
2023-02-03T08:36:54.832Z,36.40
2023-02-03T08:39:21.921Z,36.50
2023-02-03T08:41:48.932Z,36.40
2023-02-03T08:44:15.909Z,36.40
2023-02-03T08:46:44.160Z,36.40
2023-02-03T08:49:12.067Z,36.30
2023-02-03T08:51:39.033Z,36.30
2023-02-03T08:54:06.203Z,36.10
2023-02-03T08:56:34.207Z,36.40
2023-02-03T08:59:01.361Z,36.40
2023-02-03T09:01:28.887Z,36.30
2023-02-03T09:03:56.353Z,36.20
2023-02-03T09:06:26.155Z,36.30
2023-02-03T09:08:53.211Z,36.20
2023-02-03T09:11:20.109Z,36.20
2023-02-03T09:13:48.665Z,36.10
2023-02-03T09:16:18.972Z,36.20
2023-02-03T09:18:47.324Z,36.20
2023-02-03T09:21:32.129Z,36.20
2023-02-03T09:24:04.576Z,36.20
2023-02-03T09:26:31.806Z,35.90
2023-02-03T09:28:58.697Z,35.40
2023-02-03T09:31:25.746Z,35.00
2023-02-03T09:33:52.746Z,34.90
2023-02-03T09:36:19.691Z,34.90
2023-02-03T09:38:46.806Z,35.00
2023-02-03T09:41:50.438Z,35.00
2023-02-03T09:44:23.296Z,34.90
2023-02-03T09:47:06.783Z,35.30
2023-02-03T09:49:42.487Z,35.30
2023-02-03T09:52:23.057Z,35.50
2023-02-03T09:55:33.392Z,35.50
2023-02-03T09:58:18.286Z,35.30
2023-02-03T10:00:52.468Z,35.40
2023-02-03T10:03:34.264Z,35.50
2023-02-03T10:06:22.413Z,35.60
2023-02-03T10:09:24.482Z,35.50
2023-02-03T10:12:28.653Z,35.50
2023-02-03T10:15:27.152Z,35.50
2023-02-03T10:18:07.470Z,35.50
2023-02-03T10:20:50.213Z,35.30
2023-02-03T10:23:31.916Z,35.30
2023-02-03T10:26:03.393Z,35.20
2023-02-03T10:28:37.263Z,35.30
2023-02-03T10:31:17.088Z,35.30
2023-02-03T10:33:44.140Z,35.30
2023-02-03T10:36:41.297Z,35.30
2023-02-03T10:39:30.175Z,35.20
2023-02-03T10:41:57.621Z,35.00
2023-02-03T10:45:12.073Z,35.10
2023-02-03T10:47:46.769Z,35.10
2023-02-03T10:50:21.189Z,35.10
2023-02-03T10:52:48.535Z,35.00
2023-02-03T10:55:22.880Z,35.10
2023-02-03T10:57:53.328Z,35.10
2023-02-03T11:00:31.423Z,35.10
2023-02-03T11:03:08.098Z,35.10
2023-02-03T11:05:35.736Z,35.10
2023-02-03T11:08:03.148Z,35.00
2023-02-03T11:10:38.741Z,35.00
2023-02-03T11:13:26.648Z,35.00
2023-02-03T11:16:12.515Z,35.00
2023-02-03T11:19:01.562Z,35.10
2023-02-03T11:21:37.642Z,35.10
2023-02-03T11:24:15.783Z,35.00
2023-02-03T11:26:57.093Z,35.00
2023-02-03T11:29:30.692Z,35.10
2023-02-03T11:32:03.772Z,35.10
2023-02-03T11:34:38.372Z,35.20
2023-02-03T11:37:29.667Z,35.20
2023-02-03T11:40:12.509Z,35.10
2023-02-03T11:42:43.035Z,35.20
2023-02-03T11:45:44.384Z,35.20
2023-02-03T11:48:11.295Z,35.00
2023-02-03T11:51:29.148Z,35.10
2023-02-03T11:53:58.926Z,35.00
2023-02-03T11:56:38.643Z,35.10
2023-02-03T11:59:49.829Z,35.00
2023-02-03T12:03:18.579Z,34.80
2023-02-03T12:06:16.780Z,34.80
2023-02-03T12:09:17.856Z,34.80
2023-02-03T12:12:33.827Z,34.80
2023-02-03T12:15:19.927Z,34.70
2023-02-03T12:18:26.994Z,34.70
2023-02-03T12:21:32.081Z,34.80
2023-02-03T12:24:15.674Z,34.70
2023-02-03T12:26:52.867Z,34.80
2023-02-03T12:29:31.926Z,34.80
2023-02-03T12:32:37.555Z,34.80
2023-02-03T12:35:25.410Z,34.70
2023-02-03T12:38:05.552Z,34.70
2023-02-03T12:40:49.868Z,34.70
2023-02-03T12:43:23.706Z,34.70
2023-02-03T12:46:01.950Z,34.80
2023-02-03T12:48:55.942Z,34.80
2023-02-03T12:51:46.769Z,34.70
2023-02-03T12:54:50.822Z,34.70
2023-02-03T12:57:27.476Z,34.70
2023-02-03T13:00:38.733Z,34.70
2023-02-03T13:03:46.950Z,34.70
2023-02-03T13:06:46.195Z,35.60
2023-02-03T13:09:39.825Z,34.70
2023-02-03T13:12:37.026Z,35.00
2023-02-03T13:15:25.513Z,35.10
2023-02-03T13:18:05.623Z,35.20
2023-02-03T13:20:36.652Z,35.10
2023-02-03T13:23:13.709Z,35.10
2023-02-03T13:26:10.973Z,35.10
2023-02-03T13:29:11.856Z,35.20
2023-02-03T13:31:56.873Z,35.20
2023-02-03T13:34:54.584Z,35.10
2023-02-03T13:37:43.406Z,35.10
2023-02-03T13:40:35.268Z,35.40
2023-02-03T13:43:11.534Z,35.20
2023-02-03T13:45:51.148Z,35.30
2023-02-03T13:48:24.428Z,35.30
2023-02-03T13:51:12.460Z,35.40
2023-02-03T13:53:43.829Z,35.40
2023-02-03T13:56:23.997Z,35.30
2023-02-03T13:59:15.328Z,35.30
2023-02-03T14:01:43.835Z,35.30
2023-02-03T14:04:26.148Z,35.20
2023-02-03T14:06:53.016Z,35.20
2023-02-03T14:09:24.449Z,35.20
2023-02-03T14:12:12.322Z,35.20
2023-02-03T14:14:39.112Z,35.20
2023-02-03T14:17:51.024Z,35.20
2023-02-03T14:20:27.307Z,35.10
2023-02-03T14:23:21.871Z,35.10
2023-02-03T14:25:55.281Z,35.10
2023-02-03T14:28:31.841Z,35.00
2023-02-03T14:31:12.251Z,35.00
2023-02-03T14:34:14.150Z,35.00
2023-02-03T14:36:52.882Z,35.00
2023-02-03T14:39:26.143Z,35.00
2023-02-03T14:42:01.944Z,35.00
2023-02-03T14:45:10.712Z,35.00
2023-02-03T14:48:02.490Z,35.00
2023-02-03T14:51:14.107Z,35.00
2023-02-03T14:54:16.553Z,35.00
2023-02-03T14:57:27.019Z,35.10
2023-02-03T15:00:19.254Z,35.00
2023-02-03T15:03:10.717Z,34.80
2023-02-03T15:05:50.695Z,34.00
2023-02-03T15:08:47.203Z,34.00
2023-02-03T15:11:32.445Z,34.10
2023-02-03T15:14:34.941Z,34.30
2023-02-03T15:17:24.073Z,34.30
2023-02-03T15:19:52.332Z,34.50
2023-02-03T15:22:29.278Z,34.70
2023-02-03T15:25:04.351Z,34.80
2023-02-03T15:27:33.459Z,34.80
2023-02-03T15:30:22.015Z,34.90
2023-02-03T15:33:08.156Z,34.90
2023-02-03T15:35:39.098Z,35.00
2023-02-03T15:38:31.165Z,35.00
2023-02-03T15:40:59.253Z,35.00
2023-02-03T15:43:38.557Z,35.00
2023-02-03T15:46:17.827Z,34.90
2023-02-03T15:48:58.744Z,34.90
2023-02-03T15:51:40.790Z,34.90
2023-02-03T15:54:19.127Z,34.90
2023-02-03T15:56:57.445Z,34.80
2023-02-03T15:59:39.026Z,34.80
2023-02-03T16:02:16.110Z,34.70
2023-02-03T16:04:43.861Z,34.70
2023-02-03T16:07:28.306Z,34.60
2023-02-03T16:09:58.658Z,34.60
2023-02-03T16:12:31.599Z,35.20
2023-02-03T16:15:01.624Z,34.60
2023-02-03T16:17:39.133Z,34.60
2023-02-03T16:20:12.001Z,34.50
2023-02-03T16:22:47.252Z,34.50
2023-02-03T16:25:31.667Z,34.50
2023-02-03T16:28:27.427Z,34.40
2023-02-03T16:31:17.085Z,34.50
2023-02-03T16:34:05.890Z,34.80
2023-02-03T16:36:51.946Z,34.90
2023-02-03T16:39:37.616Z,34.80
2023-02-03T16:42:35.218Z,34.80
2023-02-03T16:45:22.486Z,34.80
2023-02-03T16:48:07.628Z,34.80
2023-02-03T16:50:53.975Z,34.80
2023-02-03T16:53:28.945Z,34.90
2023-02-03T16:56:01.852Z,35.00
2023-02-03T16:58:28.997Z,35.00
2023-02-03T17:00:58.763Z,35.10
2023-02-03T17:03:28.331Z,35.10
2023-02-03T17:05:57.457Z,35.20
2023-02-03T17:08:26.296Z,35.20
2023-02-03T17:10:53.444Z,35.20
2023-02-03T17:13:23.105Z,35.10
2023-02-03T17:15:55.055Z,35.10
2023-02-03T17:18:22.472Z,35.10
2023-02-03T17:20:49.804Z,35.10
2023-02-03T17:23:17.718Z,35.10
2023-02-03T17:25:47.547Z,35.10
2023-02-03T17:28:14.975Z,35.00
2023-02-03T17:30:42.181Z,35.00
2023-02-03T17:33:12.747Z,35.00
2023-02-03T17:35:45.397Z,34.90
2023-02-03T17:38:14.741Z,34.90
2023-02-03T17:54:35.304Z,34.80
2023-02-03T17:57:02.313Z,34.90
2023-02-03T17:59:29.244Z,34.80
2023-02-03T18:01:56.185Z,34.80
2023-02-03T18:04:23.320Z,34.70
2023-02-03T18:06:50.670Z,34.70
2023-02-03T18:09:17.599Z,34.70
2023-02-03T18:11:46.051Z,34.60
2023-02-03T18:14:15.608Z,34.70
2023-02-03T18:16:43.844Z,34.60
2023-02-03T18:19:14.940Z,34.60
2023-02-03T18:21:43.648Z,34.60
2023-02-03T18:24:13.863Z,34.60
2023-02-03T18:26:51.437Z,34.60
2023-02-03T18:29:19.231Z,34.60
2023-02-03T18:31:47.876Z,34.60
2023-02-03T18:34:16.882Z,34.60
2023-02-03T18:36:45.063Z,34.70
2023-02-03T18:39:14.526Z,34.60
2023-02-03T18:41:41.785Z,34.70
2023-02-03T18:44:09.042Z,34.60
2023-02-03T18:46:36.073Z,34.60
2023-02-03T18:49:03.378Z,34.60
2023-02-03T18:51:30.424Z,34.70
2023-02-03T18:53:59.563Z,34.60
2023-02-03T18:56:38.266Z,34.60
2023-02-03T18:59:09.492Z,34.60
2023-02-03T19:01:39.152Z,34.60
2023-02-03T19:04:06.782Z,34.60
2023-02-03T19:06:35.952Z,34.60
2023-02-03T19:09:05.940Z,34.70
2023-02-03T19:11:33.871Z,34.60
2023-02-03T19:14:00.897Z,34.60
2023-02-03T19:16:27.949Z,34.70
2023-02-03T19:18:54.924Z,34.70
2023-02-03T19:21:21.834Z,34.60
2023-02-03T19:23:48.907Z,34.80
2023-02-03T19:26:15.918Z,34.70
2023-02-03T19:28:43.116Z,34.70
2023-02-03T19:31:17.927Z,34.90
2023-02-03T19:33:45.359Z,34.80
2023-02-03T19:36:13.275Z,34.70
2023-02-03T19:38:40.434Z,34.70
2023-02-03T19:41:08.788Z,34.80
2023-02-03T19:43:35.883Z,34.80
2023-02-03T19:46:02.964Z,34.80
2023-02-03T19:48:30.260Z,34.80
2023-02-03T19:50:57.265Z,34.90
2023-02-03T19:53:27.374Z,34.90
2023-02-03T19:55:54.439Z,34.80
2023-02-03T19:58:21.432Z,34.90
2023-02-03T20:00:48.307Z,34.90
2023-02-03T20:03:17.706Z,35.00
2023-02-03T20:05:44.607Z,34.90
2023-02-03T20:08:16.635Z,35.00
2023-02-03T20:10:45.447Z,35.00
2023-02-03T20:13:14.295Z,34.90
2023-02-03T20:15:42.185Z,35.00
2023-02-03T20:18:09.233Z,35.00
2023-02-03T20:20:36.994Z,35.00
2023-02-03T20:23:03.972Z,35.00
2023-02-03T20:25:31.354Z,35.00
2023-02-03T20:28:01.903Z,35.00
2023-02-03T20:30:29.237Z,35.00
2023-02-03T20:32:56.432Z,35.00
2023-02-03T20:35:23.965Z,35.10
2023-02-03T20:37:51.417Z,35.00
2023-02-03T20:40:24.690Z,35.10
2023-02-03T20:42:53.042Z,35.10
2023-02-03T20:45:23.723Z,35.10
2023-02-03T20:47:51.662Z,35.20
2023-02-03T20:50:28.891Z,35.10
2023-02-03T20:52:59.024Z,35.30
2023-02-03T20:55:26.076Z,35.10
2023-02-03T20:57:55.074Z,35.10
2023-02-03T21:00:26.235Z,35.20
2023-02-03T21:03:12.490Z,35.20
2023-02-03T21:05:42.469Z,35.10
2023-02-03T21:08:20.340Z,35.20
2023-02-03T21:10:48.784Z,35.40
2023-02-03T21:13:27.912Z,35.30
2023-02-03T21:16:04.636Z,35.30
2023-02-03T21:18:50.359Z,35.30
2023-02-03T21:21:32.388Z,35.50
2023-02-03T21:23:59.441Z,35.20
2023-02-03T21:26:30.218Z,35.20
2023-02-03T21:29:01.571Z,35.30
2023-02-03T21:31:31.187Z,35.40
2023-02-03T21:34:04.580Z,35.30
2023-02-03T21:36:35.713Z,35.30
2023-02-03T21:39:23.255Z,35.40
2023-02-03T21:41:50.344Z,36.00
2023-02-03T21:44:32.276Z,35.30
2023-02-03T21:47:14.250Z,35.50
2023-02-03T21:49:41.168Z,35.40
2023-02-03T21:52:14.704Z,35.30
2023-02-03T21:54:44.271Z,35.40
2023-02-03T21:57:17.384Z,35.40
2023-02-03T21:59:47.225Z,35.50
2023-02-03T22:02:59.584Z,35.40
2023-02-03T22:05:26.632Z,35.60
2023-02-03T22:07:54.841Z,35.40
2023-02-03T22:10:21.729Z,35.40
2023-02-03T22:12:48.727Z,35.50
2023-02-03T22:15:15.974Z,35.50
2023-02-03T22:17:42.905Z,35.50
2023-02-03T22:20:10.883Z,35.50
2023-02-03T22:22:37.728Z,35.50
2023-02-03T22:25:04.972Z,35.60
2023-02-03T22:27:32.590Z,35.60
2023-02-03T22:29:59.519Z,35.60
2023-02-03T22:32:26.369Z,35.60
2023-02-03T22:34:53.263Z,35.70
2023-02-03T22:37:20.205Z,35.50
2023-02-03T22:39:47.148Z,35.50
2023-02-03T22:42:15.945Z,35.60
2023-02-03T22:44:42.875Z,35.60
2023-02-03T22:47:09.773Z,35.60
2023-02-03T22:49:36.641Z,35.60
2023-02-03T22:52:03.644Z,35.60
2023-02-03T22:54:30.555Z,35.70
2023-02-03T22:56:57.471Z,35.70
2023-02-03T22:59:24.378Z,35.70
2023-02-03T23:01:51.336Z,35.60
2023-02-03T23:04:18.223Z,35.60
2023-02-03T23:06:45.173Z,35.60
2023-02-03T23:09:12.063Z,35.70
2023-02-03T23:11:39.017Z,35.70
2023-02-03T23:14:05.960Z,35.70
2023-02-03T23:16:32.860Z,35.70
2023-02-03T23:18:59.733Z,35.80
2023-02-03T23:21:26.565Z,35.70
2023-02-03T23:23:53.660Z,35.60
2023-02-03T23:26:20.556Z,35.80
2023-02-03T23:28:47.498Z,35.80
2023-02-03T23:31:15.224Z,35.70
2023-02-03T23:34:05.362Z,35.70
2023-02-03T23:36:33.412Z,35.70
2023-02-03T23:39:00.329Z,35.70
2023-02-03T23:41:27.248Z,35.70
2023-02-03T23:43:54.159Z,35.80
2023-02-03T23:46:21.054Z,35.80
2023-02-03T23:48:48.004Z,35.80
2023-02-03T23:51:14.987Z,35.80
2023-02-03T23:53:41.934Z,35.80
2023-02-03T23:56:08.921Z,35.90
2023-02-03T23:58:35.864Z,35.80
