createdAt,value
2019-01-16T00:00:26.381Z,5.40
2019-01-16T00:03:40.559Z,5.40
2019-01-16T00:07:00.708Z,5.40
2019-01-16T00:10:08.833Z,5.30
2019-01-16T00:13:13.893Z,5.40
2019-01-16T00:16:35.017Z,5.40
2019-01-16T00:19:45.873Z,5.30
2019-01-16T00:23:02.673Z,5.30
2019-01-16T00:26:23.801Z,5.30
2019-01-16T00:29:34.653Z,5.30
2019-01-16T00:32:39.757Z,5.30
2019-01-16T00:35:47.795Z,5.30
2019-01-16T00:39:07.965Z,5.40
2019-01-16T00:42:13.036Z,5.40
2019-01-16T00:45:23.752Z,5.40
2019-01-16T00:48:28.820Z,5.40
2019-01-16T00:51:36.634Z,5.40
2019-01-16T00:54:59.628Z,5.30
2019-01-16T00:58:07.640Z,5.40
2019-01-16T01:01:15.509Z,5.40
2019-01-16T01:04:23.508Z,5.40
2019-01-16T01:07:44.426Z,5.40
2019-01-16T01:10:55.077Z,5.30
2019-01-16T01:14:00.125Z,5.30
2019-01-16T01:17:10.905Z,5.30
2019-01-16T01:20:18.640Z,5.30
2019-01-16T01:23:35.817Z,5.40
2019-01-16T01:26:56.853Z,5.40
2019-01-16T01:30:07.643Z,5.40
2019-01-16T01:33:21.100Z,5.40
2019-01-16T01:36:38.059Z,5.30
2019-01-16T01:39:45.808Z,5.40
2019-01-16T01:42:50.899Z,5.30
2019-01-16T01:46:12.308Z,5.30
2019-01-16T01:49:26.369Z,5.30
2019-01-16T01:52:34.212Z,5.30
2019-01-16T01:55:48.308Z,5.30
2019-01-16T01:58:56.116Z,5.30
2019-01-16T02:02:10.143Z,5.30
2019-01-16T02:05:27.304Z,5.30
2019-01-16T02:08:48.398Z,5.20
2019-01-16T02:12:09.879Z,5.20
2019-01-16T02:15:18.070Z,5.30
2019-01-16T02:18:47.183Z,5.20
2019-01-16T02:21:47.486Z,5.20
2019-01-16T02:25:10.236Z,5.20
2019-01-16T02:28:21.085Z,5.20
2019-01-16T02:31:26.132Z,5.20
2019-01-16T02:34:31.230Z,5.30
2019-01-16T02:37:38.993Z,5.30
2019-01-16T02:40:50.075Z,5.30
2019-01-16T02:43:55.146Z,5.30
2019-01-16T02:47:05.992Z,5.30
2019-01-16T02:50:17.058Z,5.40
2019-01-16T02:53:22.147Z,5.40
2019-01-16T02:56:33.209Z,5.50
2019-01-16T02:59:53.325Z,5.50
2019-01-16T03:03:14.468Z,5.40
2019-01-16T03:06:31.476Z,5.40
2019-01-16T03:09:36.544Z,5.50
2019-01-16T03:12:47.573Z,5.50
2019-01-16T03:15:55.309Z,5.50
2019-01-16T03:19:06.400Z,5.40
2019-01-16T03:22:17.328Z,5.40
2019-01-16T03:25:38.641Z,5.40
2019-01-16T03:28:46.729Z,5.40
2019-01-16T03:32:06.281Z,5.40
2019-01-16T03:35:23.612Z,5.40
2019-01-16T03:38:28.685Z,5.30
2019-01-16T03:41:39.714Z,5.30
2019-01-16T03:44:44.794Z,5.30
2019-01-16T03:48:04.733Z,5.30
2019-01-16T03:51:15.488Z,5.30
2019-01-16T03:54:20.572Z,5.30
2019-01-16T03:57:25.642Z,5.30
2019-01-16T04:00:30.716Z,5.20
2019-01-16T04:03:53.972Z,5.20
2019-01-16T04:06:59.063Z,5.20
2019-01-16T04:10:19.939Z,5.20
2019-01-16T04:13:40.968Z,5.10
2019-01-16T04:16:48.734Z,5.10
2019-01-16T04:20:02.498Z,5.00
2019-01-16T04:23:23.794Z,4.90
2019-01-16T04:26:28.840Z,4.90
2019-01-16T04:29:42.721Z,4.90
2019-01-16T04:32:47.804Z,4.90
2019-01-16T04:36:01.952Z,4.80
2019-01-16T04:39:14.225Z,4.80
2019-01-16T04:42:37.082Z,4.80
2019-01-16T04:45:42.157Z,4.80
2019-01-16T04:48:56.020Z,4.80
2019-01-16T04:52:03.785Z,4.80
2019-01-16T04:55:08.971Z,4.80
2019-01-16T04:58:23.112Z,4.70
2019-01-16T05:01:30.899Z,4.70
2019-01-16T05:04:52.030Z,4.70
2019-01-16T05:08:06.168Z,4.70
2019-01-16T05:11:23.369Z,4.70
2019-01-16T05:14:28.464Z,4.70
2019-01-16T05:17:49.679Z,4.70
2019-01-16T05:21:10.976Z,4.80
2019-01-16T05:24:32.320Z,4.80
2019-01-16T05:27:43.314Z,4.80
2019-01-16T05:31:04.412Z,4.80
2019-01-16T05:34:18.580Z,4.80
2019-01-16T05:37:29.656Z,4.80
2019-01-16T05:40:34.696Z,4.80
2019-01-16T05:43:42.481Z,4.80
2019-01-16T05:46:59.465Z,4.80
2019-01-16T05:50:13.177Z,4.90
2019-01-16T05:53:18.222Z,4.90
2019-01-16T05:56:32.089Z,4.90
2019-01-16T05:59:46.093Z,4.90
2019-01-16T06:02:51.135Z,4.90
2019-01-16T06:06:12.222Z,4.90
2019-01-16T06:09:20.152Z,5.00
2019-01-16T06:12:34.104Z,4.90
2019-01-16T06:15:54.240Z,4.90
2019-01-16T06:19:02.004Z,5.00
2019-01-16T06:22:19.157Z,5.00
2019-01-16T06:25:39.356Z,5.00
2019-01-16T06:28:44.463Z,5.00
2019-01-16T06:32:04.289Z,5.00
2019-01-16T06:35:15.172Z,5.00
2019-01-16T06:38:29.209Z,5.00
2019-01-16T06:41:34.280Z,5.00
2019-01-16T06:44:54.174Z,5.10
2019-01-16T06:48:07.948Z,5.10
2019-01-16T06:51:13.038Z,5.10
2019-01-16T06:54:18.084Z,5.10
2019-01-16T06:57:38.003Z,5.10
2019-01-16T07:00:45.869Z,5.00
2019-01-16T07:03:50.942Z,5.00
2019-01-16T07:06:59.018Z,5.00
2019-01-16T07:10:04.148Z,5.00
2019-01-16T07:13:09.196Z,5.00
2019-01-16T07:16:14.260Z,5.00
2019-01-16T07:19:35.332Z,5.00
2019-01-16T07:22:56.336Z,5.00
2019-01-16T07:26:17.206Z,5.00
2019-01-16T07:29:25.189Z,5.00
2019-01-16T07:32:30.379Z,5.00
2019-01-16T07:35:47.438Z,5.00
2019-01-16T07:39:08.505Z,5.00
2019-01-16T07:42:19.260Z,5.00
2019-01-16T07:45:33.152Z,5.10
2019-01-16T07:48:44.204Z,5.10
2019-01-16T07:51:49.299Z,5.10
2019-01-16T07:54:57.306Z,5.00
2019-01-16T07:58:18.654Z,5.00
2019-01-16T08:01:23.731Z,5.10
2019-01-16T08:04:37.931Z,5.10
2019-01-16T08:07:45.706Z,5.10
2019-01-16T08:11:06.972Z,5.10
2019-01-16T08:14:28.144Z,5.10
2019-01-16T08:17:33.246Z,5.10
2019-01-16T08:20:54.123Z,5.10
2019-01-16T08:24:08.260Z,5.10
2019-01-16T08:27:16.040Z,5.00
2019-01-16T08:30:21.212Z,5.00
2019-01-16T08:33:43.780Z,5.00
2019-01-16T08:36:57.823Z,5.00
2019-01-16T08:40:08.885Z,5.00
2019-01-16T08:43:26.060Z,5.00
2019-01-16T08:46:36.815Z,5.00
2019-01-16T08:49:57.933Z,5.00
2019-01-16T08:53:05.922Z,4.90
2019-01-16T08:56:27.020Z,4.90
2019-01-16T08:59:48.267Z,5.00
2019-01-16T09:03:05.340Z,5.10
2019-01-16T09:06:13.310Z,5.10
2019-01-16T09:09:26.940Z,5.10
2019-01-16T09:12:34.968Z,5.20
2019-01-16T09:15:40.079Z,5.20
2019-01-16T09:18:50.820Z,5.20
2019-01-16T09:21:58.879Z,5.20
2019-01-16T09:25:03.979Z,5.20
2019-01-16T09:28:24.833Z,5.20
2019-01-16T09:31:41.766Z,5.20
2019-01-16T09:34:46.824Z,5.20
2019-01-16T09:38:06.768Z,5.30
2019-01-16T09:41:27.569Z,5.30
2019-01-16T09:44:47.481Z,5.30
2019-01-16T09:47:55.569Z,5.30
2019-01-16T09:51:06.462Z,5.30
2019-01-16T09:54:11.544Z,5.30
2019-01-16T09:57:31.413Z,5.30
2019-01-16T10:00:51.266Z,5.30
2019-01-16T10:04:05.113Z,5.20
2019-01-16T10:07:15.939Z,5.30
2019-01-16T10:10:21.048Z,5.30
2019-01-16T10:13:26.106Z,5.30
2019-01-16T10:16:31.176Z,5.30
2019-01-16T10:19:36.226Z,5.30
2019-01-16T10:22:47.020Z,5.30
2019-01-16T10:25:52.067Z,5.30
2019-01-16T10:29:02.744Z,5.40
2019-01-16T10:32:22.913Z,5.30
2019-01-16T10:35:30.707Z,5.40
2019-01-16T10:38:41.545Z,5.40
2019-01-16T10:41:55.713Z,5.40
2019-01-16T10:45:03.756Z,5.40
2019-01-16T10:48:14.756Z,5.50
2019-01-16T10:51:22.545Z,5.50
2019-01-16T10:54:45.121Z,5.40
2019-01-16T10:58:05.872Z,5.40
2019-01-16T11:01:10.969Z,5.40
2019-01-16T11:04:16.068Z,5.40
2019-01-16T11:07:29.610Z,5.40
2019-01-16T11:10:37.094Z,5.50
2019-01-16T11:14:00.065Z,5.50
2019-01-16T11:17:05.155Z,5.50
2019-01-16T11:20:19.040Z,5.40
2019-01-16T11:23:24.126Z,5.40
2019-01-16T11:26:35.125Z,5.40
2019-01-16T11:29:49.265Z,5.40
2019-01-16T11:32:54.320Z,5.40
2019-01-16T11:36:02.114Z,5.40
2019-01-16T11:39:16.048Z,5.40
2019-01-16T11:42:37.311Z,5.30
2019-01-16T11:45:45.110Z,5.30
2019-01-16T11:48:52.872Z,5.20
2019-01-16T11:52:16.002Z,5.30
2019-01-16T11:55:24.047Z,5.30
2019-01-16T11:58:29.115Z,5.20
2019-01-16T12:01:37.147Z,5.30
2019-01-16T12:04:48.820Z,5.20
2019-01-16T12:07:56.738Z,5.20
2019-01-16T12:11:01.989Z,5.20
2019-01-16T12:14:07.286Z,5.10
2019-01-16T12:17:29.765Z,5.10
2019-01-16T12:20:51.164Z,5.10
2019-01-16T12:24:08.229Z,5.20
2019-01-16T12:27:19.059Z,5.20
2019-01-16T12:30:33.373Z,5.20
2019-01-16T12:33:54.196Z,5.20
2019-01-16T12:36:59.290Z,5.20
2019-01-16T12:40:16.449Z,5.10
2019-01-16T12:43:27.578Z,5.10
2019-01-16T12:46:41.346Z,5.10
2019-01-16T12:49:55.144Z,5.20
2019-01-16T12:53:00.190Z,5.20
2019-01-16T12:56:08.193Z,5.30
2019-01-16T12:59:31.356Z,5.30
2019-01-16T13:02:42.656Z,5.40
2019-01-16T13:05:53.798Z,5.30
2019-01-16T13:09:10.824Z,5.30
2019-01-16T13:12:18.608Z,5.30
2019-01-16T13:15:29.500Z,5.30
2019-01-16T13:18:49.289Z,5.20
2019-01-16T13:22:06.044Z,5.20
2019-01-16T13:25:28.952Z,5.10
2019-01-16T13:28:50.055Z,5.10
2019-01-16T13:32:11.359Z,5.00
2019-01-16T13:35:25.197Z,4.90
2019-01-16T13:38:32.920Z,4.80
2019-01-16T13:41:40.947Z,4.80
2019-01-16T13:45:04.118Z,4.80
2019-01-16T13:48:09.362Z,4.80
2019-01-16T13:51:23.289Z,4.90
2019-01-16T13:54:28.377Z,4.90
2019-01-16T13:57:42.216Z,4.90
2019-01-16T14:00:59.280Z,4.90
2019-01-16T14:04:10.168Z,4.80
2019-01-16T14:07:17.763Z,4.70
2019-01-16T14:10:31.901Z,4.70
2019-01-16T14:13:37.011Z,4.70
2019-01-16T14:16:53.799Z,4.70
2019-01-16T14:20:01.605Z,4.70
2019-01-16T14:23:22.006Z,4.60
2019-01-16T14:26:27.092Z,4.60
2019-01-16T14:29:32.136Z,4.60
2019-01-16T14:32:37.207Z,4.50
2019-01-16T14:35:50.948Z,4.50
2019-01-16T14:39:13.676Z,4.50
2019-01-16T14:42:24.443Z,4.40
2019-01-16T14:45:41.321Z,4.40
2019-01-16T14:49:04.180Z,4.50
2019-01-16T14:52:09.440Z,4.50
2019-01-16T14:55:26.229Z,4.50
2019-01-16T14:58:37.178Z,4.40
2019-01-16T15:01:58.327Z,4.50
2019-01-16T15:05:06.345Z,4.30
2019-01-16T15:08:27.860Z,4.30
2019-01-16T15:11:35.973Z,4.20
2019-01-16T15:14:44.152Z,4.20
2019-01-16T15:17:49.200Z,4.10
2019-01-16T15:21:10.661Z,4.10
2019-01-16T15:24:15.736Z,4.20
2019-01-16T15:27:29.571Z,4.20
2019-01-16T15:30:46.424Z,4.30
2019-01-16T15:33:57.407Z,4.30
2019-01-16T15:37:02.490Z,4.30
2019-01-16T15:40:29.500Z,4.30
2019-01-16T15:43:43.608Z,4.30
2019-01-16T15:47:04.711Z,4.30
2019-01-16T15:50:12.028Z,4.30
2019-01-16T15:53:34.269Z,4.30
2019-01-16T15:56:39.860Z,4.30
2019-01-16T15:59:53.857Z,4.30
2019-01-16T16:02:58.913Z,4.20
2019-01-16T16:06:19.979Z,4.30
2019-01-16T16:09:25.051Z,4.20
2019-01-16T16:12:48.020Z,4.20
2019-01-16T16:15:53.077Z,4.20
2019-01-16T16:18:58.188Z,4.30
2019-01-16T16:22:12.244Z,4.20
2019-01-16T16:25:31.812Z,4.20
2019-01-16T16:28:36.866Z,4.20
2019-01-16T16:31:58.149Z,4.20
2019-01-16T16:35:21.064Z,4.10
2019-01-16T16:38:34.806Z,4.10
2019-01-16T16:41:54.724Z,4.10
2019-01-16T16:45:14.551Z,4.10
2019-01-16T16:48:28.461Z,4.00
2019-01-16T16:51:49.357Z,4.00
2019-01-16T16:54:54.454Z,4.00
2019-01-16T16:57:59.532Z,4.00
2019-01-16T17:01:04.616Z,4.00
2019-01-16T17:04:09.690Z,4.10
2019-01-16T17:07:20.723Z,4.00
2019-01-16T17:10:25.812Z,4.00
2019-01-16T17:13:33.560Z,4.00
2019-01-16T17:16:44.328Z,3.90
2019-01-16T17:19:49.382Z,3.90
2019-01-16T17:23:03.150Z,3.90
2019-01-16T17:26:23.052Z,3.90
2019-01-16T17:29:44.137Z,3.80
2019-01-16T17:33:01.257Z,3.80
2019-01-16T17:36:21.397Z,3.80
2019-01-16T17:39:32.327Z,3.80
2019-01-16T17:42:49.126Z,3.70
2019-01-16T17:46:00.002Z,3.70
2019-01-16T17:49:05.045Z,3.80
2019-01-16T17:52:25.240Z,3.70
2019-01-16T17:55:46.320Z,3.70
2019-01-16T17:59:07.711Z,3.70
2019-01-16T18:02:18.461Z,3.80
2019-01-16T18:05:23.523Z,3.80
2019-01-16T18:08:34.261Z,3.80
2019-01-16T18:11:42.024Z,3.80
2019-01-16T18:14:49.745Z,3.70
2019-01-16T18:17:54.912Z,3.70
2019-01-16T18:21:14.814Z,3.70
2019-01-16T18:24:22.356Z,3.70
2019-01-16T18:27:42.040Z,3.70
2019-01-16T18:30:49.656Z,3.70
2019-01-16T18:34:00.618Z,3.70
2019-01-16T18:37:08.932Z,3.80
2019-01-16T18:40:15.068Z,3.80
2019-01-16T18:43:20.139Z,3.80
2019-01-16T18:46:37.290Z,3.80
2019-01-16T18:49:42.332Z,3.90
2019-01-16T18:52:59.608Z,3.90
2019-01-16T18:56:04.796Z,3.90
2019-01-16T18:59:21.924Z,3.80
2019-01-16T19:02:27.000Z,3.80
2019-01-16T19:05:40.985Z,3.80
2019-01-16T19:08:46.092Z,3.80
2019-01-16T19:11:51.187Z,3.80
2019-01-16T19:14:56.346Z,3.80
2019-01-16T19:18:01.514Z,3.80
2019-01-16T19:21:09.001Z,3.70
2019-01-16T19:24:14.127Z,3.70
2019-01-16T19:27:24.680Z,3.70
2019-01-16T19:30:35.738Z,3.70
2019-01-16T19:33:40.895Z,3.70
2019-01-16T19:37:02.246Z,3.60
2019-01-16T19:40:26.141Z,3.60
2019-01-16T19:43:34.180Z,3.60
2019-01-16T19:46:39.339Z,3.50
2019-01-16T19:49:50.449Z,3.50
2019-01-16T19:53:11.280Z,3.40
2019-01-16T19:56:31.174Z,3.30
2019-01-16T19:59:38.863Z,3.30
2019-01-16T20:03:00.129Z,3.20
2019-01-16T20:06:05.502Z,3.30
2019-01-16T20:09:28.685Z,3.20
2019-01-16T20:12:48.896Z,3.20
2019-01-16T20:15:59.538Z,3.20
2019-01-16T20:19:13.309Z,3.20
2019-01-16T20:22:18.409Z,3.10
2019-01-16T20:25:39.584Z,3.20
2019-01-16T20:28:44.702Z,3.30
2019-01-16T20:32:07.865Z,3.40
2019-01-16T20:35:15.764Z,3.50
2019-01-16T20:38:20.877Z,3.50
2019-01-16T20:41:34.765Z,3.50
2019-01-16T20:44:42.614Z,3.60
2019-01-16T20:47:56.475Z,3.60
2019-01-16T20:51:10.608Z,3.60
2019-01-16T20:54:18.478Z,3.60
2019-01-16T20:57:23.578Z,3.70
2019-01-16T21:00:43.572Z,3.70
2019-01-16T21:04:06.549Z,3.70
2019-01-16T21:07:17.314Z,3.70
2019-01-16T21:10:22.428Z,3.70
2019-01-16T21:13:39.553Z,3.70
2019-01-16T21:16:45.897Z,3.60
2019-01-16T21:19:51.016Z,3.60
2019-01-16T21:22:58.567Z,3.50
2019-01-16T21:26:06.331Z,3.50
2019-01-16T21:29:14.327Z,3.50
2019-01-16T21:32:22.132Z,3.50
2019-01-16T21:35:30.185Z,3.50
2019-01-16T21:38:50.349Z,3.40
2019-01-16T21:42:11.716Z,3.50
2019-01-16T21:45:16.786Z,3.50
2019-01-16T21:48:30.666Z,3.40
2019-01-16T21:51:35.741Z,3.40
2019-01-16T21:54:46.640Z,3.50
2019-01-16T21:57:57.170Z,3.40
2019-01-16T22:01:16.732Z,3.40
2019-01-16T22:04:27.372Z,3.40
2019-01-16T22:07:41.096Z,3.50
2019-01-16T22:10:48.832Z,3.50
2019-01-16T22:14:00.056Z,3.50
2019-01-16T22:17:10.915Z,3.50
2019-01-16T22:20:18.754Z,3.50
2019-01-16T22:23:26.436Z,3.50
2019-01-16T22:26:33.949Z,3.40
2019-01-16T22:29:41.404Z,3.40
2019-01-16T22:32:49.145Z,3.40
2019-01-16T22:36:05.893Z,3.50
2019-01-16T22:39:27.232Z,3.50
2019-01-16T22:42:38.310Z,3.50
2019-01-16T22:45:43.420Z,3.60
2019-01-16T22:48:54.499Z,3.60
2019-01-16T22:52:11.264Z,3.70
2019-01-16T22:55:18.985Z,3.60
2019-01-16T22:58:27.008Z,3.60
2019-01-16T23:01:43.949Z,3.60
2019-01-16T23:04:54.684Z,3.60
2019-01-16T23:07:59.751Z,3.60
2019-01-16T23:11:22.897Z,3.60
2019-01-16T23:14:27.956Z,3.60
2019-01-16T23:17:38.556Z,3.60
2019-01-16T23:20:49.254Z,3.60
2019-01-16T23:24:09.220Z,3.60
2019-01-16T23:27:20.245Z,3.60
2019-01-16T23:30:25.345Z,3.60
2019-01-16T23:33:30.392Z,3.60
2019-01-16T23:36:35.514Z,3.60
2019-01-16T23:39:55.688Z,3.60
2019-01-16T23:43:03.780Z,3.70
2019-01-16T23:46:11.616Z,3.70
2019-01-16T23:49:33.058Z,3.70
2019-01-16T23:52:39.707Z,3.70
2019-01-16T23:55:47.435Z,3.70
2019-01-16T23:58:52.513Z,3.70
