createdAt,value
2018-01-20T00:01:51.355Z,1003.7
2018-01-20T00:12:07.053Z,1003.6
2018-01-20T00:22:22.045Z,1003.7
2018-01-20T00:32:36.568Z,1003.7
2018-01-20T00:42:51.401Z,1003.6
2018-01-20T00:53:05.049Z,1003.4
2018-01-20T01:03:50.320Z,1003.6
2018-01-20T01:14:03.842Z,1003.5
2018-01-20T01:24:16.799Z,1003.5
2018-01-20T01:34:30.426Z,1003.4
2018-01-20T01:44:44.509Z,1003.5
2018-01-20T01:54:57.465Z,1003.5
2018-01-20T02:05:12.009Z,1003.3
2018-01-20T02:15:25.207Z,1003.3
2018-01-20T02:25:36.304Z,1003.5
2018-01-20T02:35:49.780Z,1003.4
2018-01-20T02:46:05.090Z,1003.5
2018-01-20T02:56:16.080Z,1003.3
2018-01-20T03:06:29.411Z,1003.2
2018-01-20T03:16:43.573Z,1003.1
2018-01-20T03:26:57.010Z,1002.8
2018-01-20T03:37:10.773Z,1002.7
2018-01-20T03:47:24.291Z,1002.8
2018-01-20T03:57:37.772Z,1002.5
2018-01-20T04:07:51.830Z,1002.5
2018-01-20T04:18:36.076Z,1002.4
2018-01-20T04:28:49.510Z,1002.3
2018-01-20T04:39:02.893Z,1002.3
2018-01-20T04:49:17.002Z,1002.4
2018-01-20T04:59:30.368Z,1002.4
2018-01-20T05:09:43.391Z,1002.2
2018-01-20T05:19:57.062Z,1002.1
2018-01-20T05:30:42.183Z,1002.0
2018-01-20T05:40:55.585Z,1002.1
2018-01-20T05:51:48.864Z,1002.0
2018-01-20T06:02:02.940Z,1002.0
2018-01-20T06:12:15.988Z,1001.9
2018-01-20T06:22:29.973Z,1001.9
2018-01-20T06:32:43.646Z,1001.9
2018-01-20T06:42:57.307Z,1001.7
2018-01-20T06:53:12.145Z,1001.6
2018-01-20T07:03:57.567Z,1001.6
2018-01-20T07:14:47.433Z,1001.6
2018-01-20T07:25:02.422Z,1001.6
2018-01-20T07:35:17.864Z,1001.7
2018-01-20T07:45:51.637Z,1001.6
2018-01-20T07:56:05.851Z,1001.5
2018-01-20T08:06:49.012Z,1001.5
2018-01-20T08:17:37.223Z,1001.6
2018-01-20T08:38:40.382Z,1001.5
2018-01-20T08:49:39.108Z,1001.4
2018-01-20T08:59:54.080Z,1001.3
2018-01-20T09:10:08.890Z,1001.3
2018-01-20T09:22:43.991Z,1001.3
2018-01-20T09:34:53.357Z,1001.2
2018-01-20T09:49:48.281Z,1001.0
2018-01-20T10:00:09.604Z,1000.9
2018-01-20T10:11:06.040Z,1000.8
2018-01-20T10:21:19.985Z,1000.7
2018-01-20T10:33:08.504Z,1000.5
2018-01-20T10:43:22.840Z,1000.4
2018-01-20T10:53:38.575Z,1000.3
2018-01-20T11:03:53.300Z,1000.1
2018-01-20T11:32:18.219Z,999.4
2018-01-20T11:53:23.880Z,999.0
2018-01-20T12:16:21.026Z,998.6
2018-01-20T12:28:08.425Z,998.3
2018-01-20T12:54:02.396Z,998.0
2018-01-20T13:16:36.274Z,997.5
2018-01-20T14:18:31.593Z,996.9
2018-01-20T14:40:43.961Z,996.6
2018-01-20T14:51:05.031Z,996.5
2018-01-20T15:01:21.031Z,996.4
2018-01-20T15:13:27.227Z,996.3
2018-01-20T15:25:10.621Z,996.2
2018-01-20T15:36:23.855Z,996.1
2018-01-20T16:01:34.562Z,996.0
2018-01-20T16:13:26.503Z,996.1
2018-01-20T16:49:02.677Z,996.1
2018-01-20T17:00:16.941Z,996.3
2018-01-20T17:15:49.417Z,996.2
2018-01-20T17:27:02.060Z,996.2
2018-01-20T17:39:14.240Z,996.2
2018-01-20T17:51:33.439Z,996.2
2018-01-20T18:34:38.100Z,996.4
2018-01-20T18:46:49.901Z,996.4
2018-01-20T19:00:19.859Z,996.4
2018-01-20T19:12:30.185Z,996.6
2018-01-20T19:23:19.959Z,996.9
2018-01-20T19:50:45.081Z,997.1
2018-01-20T20:01:55.666Z,997.3
2018-01-20T20:14:44.132Z,997.3
2018-01-20T20:25:39.250Z,997.5
2018-01-20T20:37:00.544Z,997.6
2018-01-20T20:47:14.830Z,997.6
2018-01-20T20:57:29.644Z,997.7
2018-01-20T21:08:18.595Z,997.9
2018-01-20T21:19:05.965Z,998.0
2018-01-20T21:29:57.459Z,998.2
2018-01-20T21:41:26.255Z,998.2
2018-01-20T21:52:14.217Z,998.3
2018-01-20T22:03:38.143Z,998.6
2018-01-20T22:15:08.531Z,998.8
2018-01-20T22:39:21.250Z,998.9
2018-01-20T22:50:12.827Z,999.1
2018-01-20T23:01:00.519Z,999.1
2018-01-20T23:11:52.155Z,999.4
2018-01-20T23:22:29.952Z,999.5
2018-01-20T23:32:44.659Z,999.7
2018-01-20T23:44:12.649Z,1000.0
2018-01-20T23:55:04.013Z,1000.0
