createdAt,value
2019-01-12T00:01:00.492Z,41.83
2019-01-12T00:03:29.780Z,46.23
2019-01-12T00:05:59.055Z,43.35
2019-01-12T00:08:28.483Z,42.17
2019-01-12T00:10:57.785Z,46.60
2019-01-12T00:13:27.064Z,40.20
2019-01-12T00:15:56.821Z,46.75
2019-01-12T00:18:26.048Z,43.90
2019-01-12T00:20:55.348Z,46.70
2019-01-12T00:23:24.568Z,46.18
2019-01-12T00:25:53.869Z,46.30
2019-01-12T00:28:23.414Z,43.92
2019-01-12T00:30:53.052Z,51.47
2019-01-12T00:33:22.668Z,34.55
2019-01-12T00:35:52.143Z,45.37
2019-01-12T00:38:21.794Z,42.23
2019-01-12T00:40:51.040Z,46.77
2019-01-12T00:43:20.274Z,40.33
2019-01-12T00:45:49.550Z,44.50
2019-01-12T00:48:18.866Z,38.70
2019-01-12T00:50:48.189Z,44.07
2019-01-12T00:53:17.372Z,37.17
2019-01-12T00:55:46.584Z,41.30
2019-01-12T00:58:15.852Z,39.83
2019-01-12T01:00:45.080Z,47.15
2019-01-12T01:03:14.801Z,36.83
2019-01-12T01:05:44.082Z,39.38
2019-01-12T01:08:13.359Z,42.10
2019-01-12T01:10:43.424Z,41.33
2019-01-12T01:13:13.060Z,40.60
2019-01-12T01:15:42.250Z,39.80
2019-01-12T01:18:11.488Z,43.63
2019-01-12T01:20:40.773Z,39.53
2019-01-12T01:23:09.939Z,41.87
2019-01-12T01:25:39.196Z,40.57
2019-01-12T01:28:08.452Z,45.17
2019-01-12T01:30:37.666Z,43.40
2019-01-12T01:33:07.641Z,38.97
2019-01-12T01:35:37.227Z,38.20
2019-01-12T01:38:06.802Z,39.37
2019-01-12T01:40:35.987Z,44.00
2019-01-12T01:43:05.447Z,40.57
2019-01-12T01:45:35.036Z,38.80
2019-01-12T01:48:04.392Z,43.10
2019-01-12T01:50:33.626Z,40.20
2019-01-12T01:53:03.143Z,45.20
2019-01-12T01:55:32.703Z,38.30
2019-01-12T01:58:01.978Z,43.40
2019-01-12T02:00:31.267Z,44.83
2019-01-12T02:03:00.847Z,48.00
2019-01-12T02:05:30.015Z,45.27
2019-01-12T02:07:59.643Z,42.83
2019-01-12T02:10:29.131Z,44.30
2019-01-12T02:12:58.342Z,44.80
2019-01-12T02:15:27.891Z,40.93
2019-01-12T02:17:57.407Z,39.70
2019-01-12T02:20:27.015Z,43.10
2019-01-12T02:22:56.225Z,41.05
2019-01-12T02:25:26.175Z,40.00
2019-01-12T02:27:55.385Z,36.57
2019-01-12T02:30:25.467Z,34.60
2019-01-12T02:32:55.227Z,35.87
2019-01-12T02:35:24.422Z,40.77
2019-01-12T02:37:53.583Z,41.00
2019-01-12T02:40:22.890Z,41.90
2019-01-12T02:42:52.093Z,40.43
2019-01-12T02:45:21.373Z,41.53
2019-01-12T02:47:50.900Z,36.50
2019-01-12T02:50:20.163Z,34.83
2019-01-12T02:52:49.340Z,36.85
2019-01-12T02:55:18.591Z,38.33
2019-01-12T02:57:47.879Z,36.27
2019-01-12T03:00:18.839Z,35.50
2019-01-12T03:02:48.082Z,41.43
2019-01-12T03:05:17.642Z,36.93
2019-01-12T03:07:46.894Z,37.77
2019-01-12T03:10:18.045Z,40.65
2019-01-12T03:12:48.071Z,37.50
2019-01-12T03:15:18.621Z,40.33
2019-01-12T03:17:47.774Z,39.20
2019-01-12T03:20:18.836Z,29.63
2019-01-12T03:22:48.087Z,36.77
2019-01-12T03:25:19.323Z,39.05
2019-01-12T03:27:48.872Z,38.17
2019-01-12T03:30:19.324Z,32.67
2019-01-12T03:32:48.595Z,37.43
2019-01-12T03:35:18.139Z,39.03
2019-01-12T03:37:47.318Z,36.88
2019-01-12T03:40:18.539Z,34.50
2019-01-12T03:42:48.613Z,36.60
2019-01-12T03:45:19.732Z,36.53
2019-01-12T03:47:49.258Z,35.57
2019-01-12T03:50:19.173Z,34.17
2019-01-12T03:52:48.379Z,37.17
2019-01-12T03:55:25.185Z,32.93
2019-01-12T03:57:48.927Z,35.97
2019-01-12T04:00:20.541Z,39.25
2019-01-12T04:02:50.139Z,36.07
2019-01-12T04:05:19.417Z,35.50
2019-01-12T04:07:48.970Z,36.17
2019-01-12T04:10:18.445Z,37.40
2019-01-12T04:12:47.563Z,39.37
2019-01-12T04:15:16.888Z,36.37
2019-01-12T04:17:47.455Z,38.20
2019-01-12T04:20:17.523Z,35.57
2019-01-12T04:22:46.755Z,37.97
2019-01-12T04:25:16.079Z,37.25
2019-01-12T04:27:45.329Z,39.63
2019-01-12T04:30:16.678Z,36.07
2019-01-12T04:32:46.303Z,40.80
2019-01-12T04:35:15.703Z,37.80
2019-01-12T04:37:44.917Z,34.13
2019-01-12T04:40:23.508Z,34.87
2019-01-12T04:42:53.028Z,36.07
2019-01-12T04:45:22.292Z,37.87
2019-01-12T04:47:51.516Z,36.43
2019-01-12T04:50:21.170Z,37.47
2019-01-12T04:52:50.332Z,35.83
2019-01-12T04:55:19.515Z,42.90
2019-01-12T04:57:48.979Z,36.83
2019-01-12T05:00:19.269Z,36.88
2019-01-12T05:02:48.608Z,35.15
2019-01-12T05:05:17.912Z,36.77
2019-01-12T05:07:47.056Z,37.90
2019-01-12T05:10:16.363Z,41.28
2019-01-12T05:12:45.599Z,44.93
2019-01-12T05:15:15.499Z,42.35
2019-01-12T05:17:44.802Z,42.73
2019-01-12T05:20:16.904Z,38.33
2019-01-12T05:22:46.187Z,34.43
2019-01-12T05:25:15.544Z,32.63
2019-01-12T05:27:44.841Z,35.53
2019-01-12T05:30:19.392Z,35.63
2019-01-12T05:32:48.683Z,32.83
2019-01-12T05:35:17.978Z,37.33
2019-01-12T05:37:47.259Z,34.77
2019-01-12T05:40:16.507Z,38.73
2019-01-12T05:42:46.067Z,30.10
2019-01-12T05:45:15.615Z,33.98
2019-01-12T05:47:45.179Z,29.60
2019-01-12T05:50:14.786Z,36.68
2019-01-12T05:52:44.103Z,33.30
2019-01-12T05:55:13.707Z,35.10
2019-01-12T05:57:42.860Z,36.37
2019-01-12T06:00:15.499Z,28.40
2019-01-12T06:02:44.755Z,28.43
2019-01-12T06:05:14.056Z,26.93
2019-01-12T06:07:43.607Z,29.15
2019-01-12T06:10:14.839Z,30.77
2019-01-12T06:12:44.219Z,25.40
2019-01-12T06:15:13.871Z,35.75
2019-01-12T06:17:42.999Z,28.47
2019-01-12T06:20:13.512Z,32.75
2019-01-12T06:22:43.036Z,27.30
2019-01-12T06:25:12.282Z,29.47
2019-01-12T06:27:41.810Z,28.63
2019-01-12T06:30:14.483Z,26.07
2019-01-12T06:32:43.989Z,21.17
2019-01-12T06:35:13.242Z,23.62
2019-01-12T06:37:42.459Z,23.52
2019-01-12T06:40:13.987Z,21.97
2019-01-12T06:42:43.524Z,22.93
2019-01-12T06:45:13.543Z,25.83
2019-01-12T06:47:42.746Z,22.10
2019-01-12T06:50:13.819Z,21.33
2019-01-12T06:52:43.512Z,24.02
2019-01-12T06:55:13.018Z,22.10
2019-01-12T06:57:42.171Z,19.00
2019-01-12T07:00:19.598Z,22.60
2019-01-12T07:02:49.645Z,24.80
2019-01-12T07:05:19.201Z,20.17
2019-01-12T07:07:48.434Z,23.27
2019-01-12T07:10:18.015Z,24.00
2019-01-12T07:12:47.324Z,20.37
2019-01-12T07:15:16.619Z,23.67
2019-01-12T07:17:46.282Z,18.63
2019-01-12T07:20:16.999Z,21.30
2019-01-12T07:22:46.501Z,17.30
2019-01-12T07:25:16.285Z,22.20
2019-01-12T07:27:45.578Z,18.13
2019-01-12T07:30:22.962Z,15.50
2019-01-12T07:32:52.299Z,25.17
2019-01-12T07:35:21.974Z,19.93
2019-01-12T07:37:52.463Z,19.73
2019-01-12T07:40:21.734Z,17.30
2019-01-12T07:42:51.200Z,18.40
2019-01-12T07:45:20.449Z,19.60
2019-01-12T07:47:49.650Z,18.80
2019-01-12T07:50:19.265Z,15.17
2019-01-12T07:52:48.910Z,13.10
2019-01-12T07:55:18.148Z,17.10
2019-01-12T07:57:47.403Z,17.93
2019-01-12T08:00:21.167Z,13.40
2019-01-12T08:02:50.594Z,13.87
2019-01-12T08:05:21.671Z,16.13
2019-01-12T08:07:50.970Z,12.50
2019-01-12T08:10:24.965Z,12.33
2019-01-12T08:12:54.384Z,14.30
2019-01-12T08:15:23.715Z,10.53
2019-01-12T08:17:53.535Z,12.30
2019-01-12T08:20:23.258Z,10.30
2019-01-12T08:22:53.599Z,12.77
2019-01-12T08:25:23.078Z,11.63
2019-01-12T08:27:52.501Z,13.43
2019-01-12T08:30:22.369Z,8.43
2019-01-12T08:32:51.932Z,7.67
2019-01-12T08:35:21.203Z,5.20
2019-01-12T08:37:50.460Z,6.50
2019-01-12T08:40:19.715Z,6.17
2019-01-12T08:42:48.980Z,5.23
2019-01-12T08:45:18.202Z,5.23
2019-01-12T08:47:47.804Z,6.07
2019-01-12T08:50:20.899Z,4.23
2019-01-12T08:52:50.133Z,4.77
2019-01-12T08:55:19.467Z,4.20
2019-01-12T08:57:48.798Z,3.65
2019-01-12T09:00:23.387Z,5.90
2019-01-12T09:02:52.931Z,4.47
2019-01-12T09:05:22.666Z,11.22
2019-01-12T09:07:52.899Z,9.50
2019-01-12T09:10:23.042Z,10.48
2019-01-12T09:12:52.826Z,7.17
2019-01-12T09:15:23.152Z,8.77
2019-01-12T09:17:52.710Z,5.92
2019-01-12T09:20:22.442Z,8.17
2019-01-12T09:22:52.301Z,6.23
2019-01-12T09:25:26.481Z,5.77
2019-01-12T09:27:55.727Z,7.27
2019-01-12T09:30:25.347Z,5.92
2019-01-12T09:32:54.963Z,6.50
2019-01-12T09:35:24.330Z,15.50
2019-01-12T09:37:57.519Z,5.47
2019-01-12T09:40:27.016Z,6.50
2019-01-12T09:42:56.208Z,6.20
2019-01-12T09:45:25.463Z,5.57
2019-01-12T09:47:54.709Z,5.50
2019-01-12T09:50:24.339Z,5.55
2019-01-12T09:52:53.871Z,7.73
2019-01-12T09:55:23.268Z,6.97
2019-01-12T09:58:03.915Z,6.30
2019-01-12T10:00:35.891Z,5.40
2019-01-12T10:03:50.260Z,6.50
2019-01-12T10:06:41.082Z,5.97
2019-01-12T10:09:10.855Z,4.37
2019-01-12T10:11:40.254Z,3.65
2019-01-12T10:14:12.023Z,5.78
2019-01-12T10:16:43.188Z,7.25
2019-01-12T10:19:13.368Z,5.20
2019-01-12T10:21:43.466Z,6.23
2019-01-12T10:24:17.331Z,4.73
2019-01-12T10:26:50.069Z,6.37
2019-01-12T10:29:23.633Z,6.87
2019-01-12T10:32:30.726Z,6.17
2019-01-12T10:35:10.352Z,13.93
2019-01-12T10:37:39.526Z,8.48
2019-01-12T10:40:09.868Z,7.90
2019-01-12T10:42:41.138Z,7.43
2019-01-12T10:45:12.659Z,8.07
2019-01-12T10:47:44.368Z,10.23
2019-01-12T10:50:17.052Z,7.23
2019-01-12T10:52:48.037Z,7.08
2019-01-12T10:55:18.702Z,7.67
2019-01-12T10:57:54.209Z,11.77
2019-01-12T11:00:27.187Z,11.10
2019-01-12T11:02:56.526Z,8.17
2019-01-12T11:05:26.797Z,8.60
2019-01-12T11:07:56.711Z,8.43
2019-01-12T11:10:34.464Z,7.93
2019-01-12T11:16:48.129Z,7.70
2019-01-12T11:19:18.356Z,9.60
2019-01-12T11:21:47.931Z,10.30
2019-01-12T11:24:21.069Z,8.65
2019-01-12T11:26:51.519Z,10.80
2019-01-12T11:29:23.741Z,8.53
2019-01-12T11:31:53.372Z,8.50
2019-01-12T11:34:23.282Z,9.20
2019-01-12T11:36:57.922Z,12.37
2019-01-12T11:39:29.546Z,8.87
2019-01-12T11:42:07.913Z,10.63
2019-01-12T11:44:40.072Z,9.60
2019-01-12T11:47:14.561Z,9.70
2019-01-12T11:49:45.895Z,12.35
2019-01-12T11:52:18.939Z,13.67
2019-01-12T11:55:20.089Z,10.37
2019-01-12T11:57:48.989Z,13.30
2019-01-12T12:00:29.447Z,12.27
2019-01-12T12:03:15.917Z,17.93
2019-01-12T12:08:52.380Z,13.33
2019-01-12T12:11:21.952Z,14.63
2019-01-12T12:13:51.162Z,17.45
2019-01-12T12:16:20.471Z,15.63
2019-01-12T12:18:49.741Z,16.00
2019-01-12T12:21:19.037Z,15.57
2019-01-12T12:23:48.381Z,15.50
2019-01-12T12:26:17.604Z,15.03
2019-01-12T12:28:46.831Z,16.00
2019-01-12T12:31:16.044Z,18.10
2019-01-12T12:33:45.251Z,19.07
2019-01-12T12:36:15.115Z,18.77
2019-01-12T12:38:45.643Z,18.27
2019-01-12T12:41:15.009Z,16.67
2019-01-12T12:43:44.586Z,18.17
2019-01-12T12:46:13.743Z,17.50
2019-01-12T12:48:43.145Z,19.07
2019-01-12T12:51:12.415Z,21.47
2019-01-12T12:53:41.668Z,18.83
2019-01-12T12:56:10.991Z,22.77
2019-01-12T12:58:40.395Z,18.37
2019-01-12T13:01:10.008Z,25.30
2019-01-12T13:03:41.849Z,21.20
2019-01-12T13:06:11.164Z,24.67
2019-01-12T13:09:05.631Z,25.37
2019-01-12T13:11:37.879Z,25.13
2019-01-12T13:14:07.866Z,22.00
2019-01-12T13:16:37.172Z,20.53
2019-01-12T13:19:07.437Z,19.80
2019-01-12T13:21:44.923Z,21.60
2019-01-12T13:24:14.325Z,27.30
2019-01-12T13:26:44.077Z,23.13
2019-01-12T13:29:13.370Z,20.75
2019-01-12T13:31:42.764Z,26.10
2019-01-12T13:34:12.013Z,27.50
2019-01-12T13:36:41.353Z,26.43
2019-01-12T13:39:15.125Z,26.67
2019-01-12T13:41:45.107Z,21.33
2019-01-12T13:44:14.495Z,24.53
2019-01-12T13:46:43.845Z,24.60
2019-01-12T13:49:13.291Z,29.10
2019-01-12T13:51:51.416Z,26.23
2019-01-12T13:54:20.762Z,29.93
2019-01-12T13:56:50.537Z,32.80
2019-01-12T13:59:20.010Z,22.00
2019-01-12T14:04:44.916Z,21.70
2019-01-12T14:07:14.234Z,27.50
2019-01-12T14:09:43.459Z,24.40
2019-01-12T14:12:12.791Z,22.17
2019-01-12T14:14:42.063Z,22.40
2019-01-12T14:17:11.294Z,23.10
2019-01-12T14:19:40.552Z,24.10
2019-01-12T14:22:09.788Z,24.90
2019-01-12T14:24:47.432Z,23.30
2019-01-12T14:27:43.682Z,24.43
2019-01-12T14:30:15.692Z,24.20
2019-01-12T14:32:45.229Z,26.13
2019-01-12T14:35:15.078Z,25.50
2019-01-12T14:37:44.545Z,29.70
2019-01-12T14:40:15.959Z,22.10
2019-01-12T14:42:56.639Z,24.57
2019-01-12T14:45:33.703Z,24.40
2019-01-12T14:48:06.998Z,25.30
2019-01-12T14:50:39.768Z,24.30
2019-01-12T14:53:28.016Z,22.87
2019-01-12T14:55:57.501Z,23.23
2019-01-12T15:01:28.270Z,24.13
2019-01-12T15:04:09.071Z,21.57
2019-01-12T15:06:54.594Z,22.73
2019-01-12T15:09:23.875Z,28.87
2019-01-12T15:11:53.204Z,25.77
2019-01-12T15:14:22.676Z,23.50
2019-01-12T15:16:52.353Z,28.40
2019-01-12T15:19:29.028Z,25.92
2019-01-12T15:21:58.734Z,23.75
2019-01-12T15:24:30.799Z,30.40
2019-01-12T15:26:59.985Z,28.87
2019-01-12T15:29:29.308Z,22.90
2019-01-12T15:31:59.259Z,28.90
2019-01-12T15:34:28.990Z,27.07
2019-01-12T15:36:58.493Z,21.90
2019-01-12T15:39:28.133Z,23.60
2019-01-12T15:42:00.528Z,26.42
2019-01-12T15:44:29.880Z,21.37
2019-01-12T15:47:01.158Z,26.17
2019-01-12T15:50:23.051Z,23.10
2019-01-12T15:52:53.411Z,25.33
2019-01-12T15:55:23.207Z,27.40
2019-01-12T16:01:13.126Z,28.17
2019-01-12T16:03:44.218Z,29.10
2019-01-12T16:06:22.958Z,28.47
2019-01-12T16:08:52.320Z,28.07
2019-01-12T16:11:22.664Z,32.47
2019-01-12T16:13:52.388Z,29.80
2019-01-12T16:16:24.656Z,30.30
2019-01-12T16:18:57.684Z,30.80
2019-01-12T16:21:27.655Z,31.33
2019-01-12T16:24:01.232Z,31.50
2019-01-12T16:26:35.558Z,28.03
2019-01-12T16:29:05.461Z,31.53
2019-01-12T16:31:34.775Z,32.20
2019-01-12T16:34:04.070Z,26.50
2019-01-12T16:36:33.629Z,28.00
2019-01-12T16:39:03.932Z,28.83
2019-01-12T16:41:33.394Z,29.20
2019-01-12T16:44:02.612Z,35.50
2019-01-12T16:46:31.981Z,32.10
2019-01-12T16:49:01.346Z,32.00
2019-01-12T16:51:30.557Z,34.13
2019-01-12T16:53:59.818Z,29.40
2019-01-12T16:56:29.060Z,31.00
2019-01-12T16:58:58.487Z,25.40
2019-01-12T17:01:27.755Z,25.47
2019-01-12T17:03:56.980Z,35.90
2019-01-12T17:06:26.236Z,28.20
2019-01-12T17:08:55.577Z,23.57
2019-01-12T17:11:24.912Z,24.40
2019-01-12T17:13:54.799Z,26.30
2019-01-12T17:16:24.083Z,25.47
2019-01-12T17:18:53.462Z,32.33
2019-01-12T17:21:22.791Z,29.40
2019-01-12T17:23:52.318Z,23.20
2019-01-12T17:26:24.743Z,26.03
2019-01-12T17:28:54.315Z,20.50
2019-01-12T17:31:23.932Z,26.07
2019-01-12T17:33:53.427Z,25.47
2019-01-12T17:36:22.770Z,24.30
2019-01-12T17:38:52.514Z,21.63
2019-01-12T17:41:21.873Z,23.83
2019-01-12T17:43:51.192Z,25.30
2019-01-12T17:46:20.390Z,23.30
2019-01-12T17:48:49.605Z,20.87
2019-01-12T17:51:19.007Z,17.97
2019-01-12T17:53:48.273Z,20.90
2019-01-12T17:56:17.650Z,19.43
2019-01-12T17:58:46.907Z,19.20
2019-01-12T18:01:16.984Z,15.67
2019-01-12T18:04:35.212Z,18.42
2019-01-12T18:07:04.887Z,15.87
2019-01-12T18:09:34.506Z,16.97
2019-01-12T18:12:04.445Z,15.33
2019-01-12T18:14:33.635Z,16.27
2019-01-12T18:17:04.588Z,12.80
2019-01-12T18:19:45.485Z,12.40
2019-01-12T18:22:15.601Z,13.60
2019-01-12T18:24:56.138Z,13.87
2019-01-12T18:27:25.402Z,13.13
2019-01-12T18:29:55.244Z,13.30
2019-01-12T18:32:24.503Z,14.43
2019-01-12T18:35:01.261Z,16.45
2019-01-12T18:37:30.785Z,15.53
2019-01-12T18:40:00.124Z,15.03
2019-01-12T18:42:29.467Z,13.53
2019-01-12T18:44:59.270Z,13.60
2019-01-12T18:47:29.065Z,13.97
2019-01-12T18:49:58.242Z,13.25
2019-01-12T18:52:27.595Z,13.00
2019-01-12T18:54:56.783Z,12.53
2019-01-12T18:57:25.967Z,11.38
2019-01-12T18:59:55.536Z,12.82
2019-01-12T19:02:24.807Z,11.87
2019-01-12T19:04:54.074Z,10.63
2019-01-12T19:07:23.575Z,12.40
2019-01-12T19:09:53.156Z,11.97
2019-01-12T19:12:22.501Z,12.63
2019-01-12T19:14:52.143Z,12.70
2019-01-12T19:17:21.374Z,11.90
2019-01-12T19:19:50.768Z,12.30
2019-01-12T19:22:19.936Z,14.80
2019-01-12T19:24:49.295Z,11.30
2019-01-12T19:27:18.542Z,14.75
2019-01-12T19:29:50.637Z,13.03
2019-01-12T19:32:20.622Z,10.53
2019-01-12T19:34:50.257Z,14.80
2019-01-12T19:37:19.800Z,12.93
2019-01-12T19:39:49.387Z,13.43
2019-01-12T19:42:18.661Z,13.47
2019-01-12T19:44:48.125Z,14.30
2019-01-12T19:47:17.934Z,12.35
2019-01-12T19:49:47.134Z,10.70
2019-01-12T19:52:16.344Z,14.37
2019-01-12T19:54:45.562Z,11.83
2019-01-12T19:57:14.792Z,14.30
2019-01-12T19:59:44.147Z,11.60
2019-01-12T20:02:13.801Z,13.67
2019-01-12T20:04:43.668Z,9.23
2019-01-12T20:07:12.967Z,11.20
2019-01-12T20:09:42.301Z,12.98
2019-01-12T20:12:11.626Z,12.53
2019-01-12T20:14:41.049Z,10.80
2019-01-12T20:17:11.127Z,13.13
2019-01-12T20:19:40.737Z,12.15
2019-01-12T20:22:10.363Z,10.43
2019-01-12T20:24:39.867Z,11.63
2019-01-12T20:27:09.152Z,11.53
2019-01-12T20:29:38.618Z,12.33
2019-01-12T20:33:07.433Z,13.93
2019-01-12T20:36:10.920Z,12.00
2019-01-12T20:38:59.380Z,10.47
2019-01-12T20:42:01.770Z,15.03
2019-01-12T20:45:27.737Z,16.40
2019-01-12T20:48:34.870Z,12.53
2019-01-12T20:51:59.045Z,15.60
2019-01-12T20:54:44.845Z,14.23
2019-01-12T20:58:05.266Z,15.35
2019-01-12T21:01:15.902Z,14.83
2019-01-12T21:04:04.881Z,15.23
2019-01-12T21:07:08.316Z,12.60
2019-01-12T21:10:15.321Z,19.73
2019-01-12T21:13:27.745Z,19.23
2019-01-12T21:16:02.561Z,18.07
2019-01-12T21:18:32.246Z,17.93
2019-01-12T21:21:01.507Z,20.10
2019-01-12T21:23:30.833Z,23.53
2019-01-12T21:26:00.092Z,15.07
2019-01-12T21:28:29.379Z,12.97
2019-01-12T21:30:59.007Z,16.30
2019-01-12T21:33:36.044Z,12.80
2019-01-12T21:36:07.872Z,14.03
2019-01-12T21:38:37.320Z,11.07
2019-01-12T21:41:06.863Z,13.73
2019-01-12T21:43:38.731Z,12.30
2019-01-12T21:46:28.347Z,12.33
2019-01-12T21:49:42.781Z,13.50
2019-01-12T21:52:12.283Z,17.33
2019-01-12T21:54:44.180Z,12.47
2019-01-12T21:57:25.102Z,10.58
2019-01-12T21:59:57.776Z,9.28
2019-01-12T22:02:32.223Z,8.60
2019-01-12T22:05:06.287Z,9.77
2019-01-12T22:07:49.788Z,9.40
2019-01-12T22:10:22.132Z,8.03
2019-01-12T22:12:54.437Z,8.20
2019-01-12T22:15:48.844Z,8.00
2019-01-12T22:18:26.825Z,6.60
2019-01-12T22:21:13.397Z,7.27
2019-01-12T22:24:04.919Z,7.90
2019-01-12T22:26:38.867Z,6.72
2019-01-12T22:29:49.993Z,9.50
2019-01-12T22:32:23.743Z,6.85
2019-01-12T22:34:53.336Z,4.53
2019-01-12T22:37:36.199Z,4.80
2019-01-12T22:40:37.503Z,5.58
2019-01-12T22:43:29.438Z,5.50
2019-01-12T22:46:10.288Z,4.73
2019-01-12T22:49:02.510Z,3.73
2019-01-12T22:52:05.394Z,4.87
2019-01-12T22:54:59.652Z,4.00
2019-01-12T22:57:53.420Z,3.83
2019-01-12T23:00:54.189Z,3.50
2019-01-12T23:03:23.821Z,3.23
2019-01-12T23:06:08.461Z,3.10
2019-01-12T23:08:37.863Z,4.00
2019-01-12T23:11:11.916Z,2.97
2019-01-12T23:13:47.148Z,3.08
2019-01-12T23:16:18.153Z,3.20
2019-01-12T23:18:50.257Z,3.02
2019-01-12T23:21:29.188Z,2.60
2019-01-12T23:24:17.210Z,5.08
2019-01-12T23:26:46.808Z,3.77
2019-01-12T23:29:16.079Z,2.80
2019-01-12T23:31:45.374Z,7.37
2019-01-12T23:34:14.656Z,3.53
2019-01-12T23:36:43.910Z,4.70
2019-01-12T23:39:13.672Z,4.27
2019-01-12T23:41:43.010Z,5.80
2019-01-12T23:44:15.012Z,6.00
2019-01-12T23:46:43.532Z,4.80
2019-01-12T23:49:12.817Z,4.00
2019-01-12T23:51:42.115Z,4.70
2019-01-12T23:54:11.428Z,5.15
2019-01-12T23:56:41.031Z,6.13
2019-01-12T23:59:10.233Z,4.27
