createdAt,value
2023-05-24T00:01:00.204Z,11.75
2023-05-24T00:03:27.994Z,10.15
2023-05-24T00:05:57.039Z,10.15
2023-05-24T00:08:23.765Z,8.13
2023-05-24T00:10:52.614Z,7.45
2023-05-24T00:13:19.409Z,10.32
2023-05-24T00:15:49.047Z,10.30
2023-05-24T00:18:17.608Z,11.25
2023-05-24T00:20:45.011Z,14.88
2023-05-24T00:23:11.950Z,8.60
2023-05-24T00:25:38.606Z,7.82
2023-05-24T00:28:07.621Z,12.48
2023-05-24T00:30:34.323Z,7.18
2023-05-24T00:33:01.183Z,7.28
2023-05-24T00:35:30.189Z,6.22
2023-05-24T00:37:57.106Z,7.50
2023-05-24T00:40:23.816Z,7.38
2023-05-24T00:42:50.679Z,8.32
2023-05-24T00:45:19.793Z,9.32
2023-05-24T00:47:47.733Z,11.40
2023-05-24T00:50:17.375Z,9.30
2023-05-24T00:52:47.704Z,10.13
2023-05-24T00:55:16.985Z,12.05
2023-05-24T00:57:44.263Z,6.70
2023-05-24T01:00:11.587Z,12.50
2023-05-24T01:02:38.584Z,8.38
2023-05-24T01:05:05.965Z,7.03
2023-05-24T01:07:41.702Z,10.25
2023-05-24T01:12:59.193Z,9.27
2023-05-24T01:15:35.516Z,13.85
2023-05-24T01:18:30.091Z,8.50
2023-05-24T01:21:18.967Z,11.93
2023-05-24T01:24:10.444Z,9.43
2023-05-24T01:27:09.300Z,5.60
2023-05-24T01:29:36.478Z,11.40
2023-05-24T01:32:04.220Z,10.63
2023-05-24T01:34:36.083Z,7.78
2023-05-24T01:37:02.767Z,10.13
2023-05-24T01:39:30.564Z,15.27
2023-05-24T01:42:27.573Z,7.28
2023-05-24T01:45:27.233Z,8.82
2023-05-24T01:48:05.962Z,8.57
2023-05-24T01:50:37.270Z,8.93
2023-05-24T01:53:06.602Z,10.10
2023-05-24T01:55:37.082Z,10.50
2023-05-24T01:58:06.243Z,9.25
2023-05-24T02:00:35.798Z,6.30
2023-05-24T02:03:03.300Z,8.18
2023-05-24T02:05:35.126Z,16.65
2023-05-24T02:08:01.847Z,8.85
2023-05-24T02:10:33.527Z,9.98
2023-05-24T02:13:00.299Z,8.95
2023-05-24T02:15:30.323Z,9.35
2023-05-24T02:18:01.865Z,10.55
2023-05-24T02:20:31.042Z,10.60
2023-05-24T02:22:58.288Z,6.30
2023-05-24T02:25:27.109Z,10.40
2023-05-24T02:27:56.449Z,11.82
2023-05-24T02:30:25.302Z,11.50
2023-05-24T02:32:52.256Z,8.43
2023-05-24T02:35:19.034Z,11.93
2023-05-24T02:37:45.974Z,8.73
2023-05-24T02:40:13.138Z,7.82
2023-05-24T02:42:39.968Z,7.00
2023-05-24T02:45:07.406Z,7.32
2023-05-24T02:47:34.080Z,15.27
2023-05-24T02:50:00.837Z,6.97
2023-05-24T02:52:27.577Z,9.48
2023-05-24T02:54:56.647Z,8.05
2023-05-24T02:57:23.347Z,10.02
2023-05-24T02:59:50.111Z,13.73
2023-05-24T03:02:18.032Z,15.20
2023-05-24T03:04:44.935Z,9.90
2023-05-24T03:07:11.678Z,8.52
2023-05-24T03:09:38.350Z,11.52
2023-05-24T03:12:05.759Z,10.23
2023-05-24T03:14:32.458Z,12.18
2023-05-24T03:16:59.164Z,11.25
2023-05-24T03:19:28.360Z,9.23
2023-05-24T03:21:57.853Z,8.82
2023-05-24T03:24:27.451Z,9.13
2023-05-24T03:26:54.306Z,13.88
2023-05-24T03:29:23.368Z,7.75
2023-05-24T03:31:52.861Z,11.20
2023-05-24T03:34:19.623Z,8.98
2023-05-24T03:36:46.298Z,9.15
2023-05-24T03:39:15.511Z,12.75
2023-05-24T03:41:42.199Z,12.20
2023-05-24T03:44:11.197Z,10.55
2023-05-24T03:49:04.701Z,8.15
2023-05-24T03:51:31.402Z,8.10
2023-05-24T03:53:58.254Z,10.48
2023-05-24T03:56:26.543Z,11.98
2023-05-24T03:58:53.388Z,17.67
2023-05-24T04:01:32.512Z,9.82
2023-05-24T04:04:01.519Z,11.80
2023-05-24T04:06:29.342Z,12.10
2023-05-24T04:08:57.333Z,10.40
2023-05-24T04:11:24.324Z,8.98
2023-05-24T04:13:51.371Z,15.35
2023-05-24T04:16:18.171Z,12.50
2023-05-24T04:18:47.212Z,10.50
2023-05-24T04:21:16.288Z,7.00
2023-05-24T04:23:43.013Z,8.00
2023-05-24T04:26:12.259Z,13.80
2023-05-24T04:28:39.062Z,11.18
2023-05-24T04:31:09.898Z,12.77
2023-05-24T04:33:37.183Z,7.38
2023-05-24T04:36:06.422Z,13.55
2023-05-24T04:38:34.535Z,12.70
2023-05-24T04:41:01.567Z,14.70
2023-05-24T04:43:30.896Z,12.65
2023-05-24T04:45:57.754Z,9.30
2023-05-24T04:48:27.000Z,15.77
2023-05-24T04:50:55.415Z,10.77
2023-05-24T04:53:25.688Z,13.77
2023-05-24T04:55:53.002Z,12.80
2023-05-24T04:58:22.112Z,14.98
2023-05-24T05:00:49.026Z,8.95
2023-05-24T05:03:15.969Z,11.77
2023-05-24T05:05:42.878Z,15.35
2023-05-24T05:08:12.235Z,13.93
2023-05-24T05:10:38.925Z,12.73
2023-05-24T05:13:05.875Z,9.32
2023-05-24T05:15:32.799Z,7.68
2023-05-24T05:17:59.625Z,12.75
2023-05-24T05:20:28.618Z,13.95
2023-05-24T05:22:57.569Z,20.90
2023-05-24T05:25:24.528Z,12.70
2023-05-24T05:27:53.595Z,15.45
2023-05-24T05:30:20.505Z,14.20
2023-05-24T05:32:47.343Z,12.77
2023-05-24T05:35:14.149Z,13.75
2023-05-24T05:37:43.488Z,11.18
2023-05-24T05:40:12.840Z,13.38
2023-05-24T05:42:41.767Z,13.80
2023-05-24T05:45:08.778Z,11.60
2023-05-24T05:47:35.715Z,14.40
2023-05-24T05:50:02.455Z,18.63
2023-05-24T05:52:29.185Z,19.25
2023-05-24T05:54:59.207Z,12.98
2023-05-24T05:57:28.396Z,15.50
2023-05-24T05:59:59.610Z,18.65
2023-05-24T06:02:26.442Z,13.88
2023-05-24T06:04:53.306Z,12.75
2023-05-24T06:07:20.160Z,16.30
2023-05-24T06:09:46.850Z,18.17
2023-05-24T06:12:16.458Z,19.33
2023-05-24T06:14:48.163Z,17.02
2023-05-24T06:17:18.524Z,16.58
2023-05-24T06:19:47.492Z,18.75
2023-05-24T06:22:14.326Z,18.60
2023-05-24T06:24:41.040Z,18.73
2023-05-24T06:27:07.727Z,17.63
2023-05-24T06:29:34.475Z,16.48
2023-05-24T06:32:03.817Z,15.40
2023-05-24T06:34:30.720Z,16.17
2023-05-24T06:36:59.916Z,14.75
2023-05-24T06:39:26.694Z,17.23
2023-05-24T06:41:57.807Z,17.15
2023-05-24T06:44:34.241Z,13.90
2023-05-24T06:47:04.040Z,16.02
2023-05-24T06:49:30.826Z,16.00
2023-05-24T06:52:00.050Z,16.65
2023-05-24T06:54:26.769Z,15.00
2023-05-24T06:56:56.064Z,16.38
2023-05-24T06:59:25.691Z,18.30
2023-05-24T07:01:59.367Z,17.30
2023-05-24T07:04:28.248Z,12.95
2023-05-24T07:06:58.195Z,15.40
2023-05-24T07:09:27.388Z,16.45
2023-05-24T07:12:02.542Z,12.07
2023-05-24T07:14:29.388Z,16.88
2023-05-24T07:16:57.580Z,16.17
2023-05-24T07:19:28.980Z,14.15
2023-05-24T07:21:58.976Z,14.88
2023-05-24T07:24:25.882Z,20.75
2023-05-24T07:26:56.708Z,13.68
2023-05-24T07:29:24.232Z,20.98
2023-05-24T07:31:55.805Z,16.33
2023-05-24T07:34:23.837Z,14.65
2023-05-24T07:36:50.589Z,15.77
2023-05-24T07:39:17.295Z,22.38
2023-05-24T07:41:44.069Z,20.02
2023-05-24T07:44:12.128Z,15.45
2023-05-24T07:46:39.378Z,18.65
2023-05-24T07:49:08.594Z,22.17
2023-05-24T07:51:35.336Z,14.05
2023-05-24T07:54:02.178Z,14.82
2023-05-24T07:56:32.074Z,21.48
2023-05-24T07:59:08.204Z,21.63
2023-05-24T08:01:38.015Z,17.63
2023-05-24T08:04:08.846Z,22.35
2023-05-24T08:06:38.961Z,14.77
2023-05-24T08:09:08.298Z,16.90
2023-05-24T08:11:39.808Z,15.25
2023-05-24T08:14:06.490Z,18.58
2023-05-24T08:16:33.220Z,21.75
2023-05-24T08:19:02.424Z,19.35
2023-05-24T08:21:29.250Z,17.05
2023-05-24T08:23:58.481Z,17.02
2023-05-24T08:26:25.164Z,17.42
2023-05-24T08:28:54.853Z,17.73
2023-05-24T08:31:22.221Z,20.42
2023-05-24T08:33:51.888Z,19.23
2023-05-24T08:36:18.780Z,23.55
2023-05-24T08:38:45.925Z,18.95
2023-05-24T08:41:12.631Z,18.70
2023-05-24T08:43:39.476Z,22.35
2023-05-24T08:46:09.178Z,18.23
2023-05-24T08:48:45.125Z,18.23
2023-05-24T08:51:14.533Z,23.02
2023-05-24T08:53:42.049Z,18.95
2023-05-24T08:56:11.897Z,21.05
2023-05-24T08:58:39.504Z,13.60
2023-05-24T09:01:07.522Z,17.83
2023-05-24T09:03:40.273Z,13.98
2023-05-24T09:06:09.340Z,15.73
2023-05-24T09:08:38.530Z,17.95
2023-05-24T09:11:09.796Z,13.98
2023-05-24T09:13:36.585Z,18.70
2023-05-24T09:16:06.427Z,22.20
2023-05-24T09:18:38.285Z,24.42
2023-05-24T09:21:08.449Z,15.15
2023-05-24T09:23:40.751Z,18.67
2023-05-24T09:26:11.057Z,20.13
2023-05-24T09:28:38.530Z,17.00
2023-05-24T09:31:07.932Z,15.55
2023-05-24T09:33:35.936Z,13.93
2023-05-24T09:36:04.729Z,15.13
2023-05-24T09:38:35.941Z,18.70
2023-05-24T09:41:07.444Z,18.92
2023-05-24T09:43:39.152Z,15.38
2023-05-24T09:46:09.111Z,13.52
2023-05-24T09:48:38.522Z,13.25
2023-05-24T09:51:06.626Z,12.68
2023-05-24T09:53:39.188Z,14.60
2023-05-24T09:56:09.302Z,13.70
2023-05-24T09:58:36.730Z,14.95
2023-05-24T10:01:11.273Z,16.60
2023-05-24T10:03:38.359Z,14.80
2023-05-24T10:06:08.268Z,14.68
2023-05-24T10:08:37.503Z,13.25
2023-05-24T10:11:05.188Z,15.27
2023-05-24T10:13:35.610Z,13.75
2023-05-24T10:16:05.362Z,11.95
2023-05-24T10:18:32.282Z,12.93
2023-05-24T10:21:09.968Z,15.05
2023-05-24T10:23:38.659Z,14.32
2023-05-24T10:26:11.245Z,11.82
2023-05-24T10:28:48.908Z,14.35
2023-05-24T10:31:32.083Z,12.00
2023-05-24T10:34:07.653Z,9.57
2023-05-24T10:36:40.394Z,12.35
2023-05-24T10:39:11.428Z,12.02
2023-05-24T10:41:42.208Z,11.40
2023-05-24T10:44:17.334Z,11.05
2023-05-24T10:47:02.505Z,11.85
2023-05-24T10:49:29.361Z,12.30
2023-05-24T10:52:07.329Z,12.25
2023-05-24T10:54:42.897Z,11.68
2023-05-24T10:57:22.954Z,10.98
2023-05-24T10:59:49.654Z,11.30
2023-05-24T11:02:22.924Z,9.43
2023-05-24T11:04:50.437Z,13.50
2023-05-24T11:07:19.337Z,11.95
2023-05-24T11:09:53.039Z,9.82
2023-05-24T11:12:22.880Z,13.65
2023-05-24T11:14:53.309Z,9.27
2023-05-24T11:17:24.103Z,11.27
2023-05-24T11:19:53.302Z,10.10
2023-05-24T11:22:24.473Z,11.63
2023-05-24T11:24:53.251Z,12.60
2023-05-24T11:27:20.191Z,9.57
2023-05-24T11:29:48.195Z,8.00
2023-05-24T11:32:21.128Z,11.65
2023-05-24T11:34:51.157Z,12.40
2023-05-24T11:37:28.666Z,10.65
2023-05-24T11:40:06.980Z,10.57
2023-05-24T11:42:33.920Z,10.75
2023-05-24T11:45:01.130Z,7.53
2023-05-24T11:47:32.431Z,7.28
2023-05-24T11:50:01.335Z,11.73
2023-05-24T11:52:30.343Z,8.07
2023-05-24T11:54:57.156Z,13.52
2023-05-24T11:57:36.968Z,11.70
2023-05-24T12:00:06.302Z,10.18
2023-05-24T12:02:33.470Z,9.52
2023-05-24T12:05:14.223Z,8.93
2023-05-24T12:07:48.771Z,10.55
2023-05-24T12:10:16.226Z,10.23
2023-05-24T12:12:47.133Z,9.80
2023-05-24T12:15:18.515Z,11.15
2023-05-24T12:17:50.228Z,10.73
2023-05-24T12:20:20.613Z,13.25
2023-05-24T12:22:54.858Z,14.00
2023-05-24T12:25:23.439Z,13.02
2023-05-24T12:27:55.779Z,10.27
2023-05-24T12:30:28.755Z,9.38
2023-05-24T12:33:00.828Z,9.40
2023-05-24T12:35:30.051Z,9.90
2023-05-24T12:38:02.451Z,13.68
2023-05-24T12:40:36.008Z,9.95
2023-05-24T12:43:06.824Z,10.57
2023-05-24T12:45:38.710Z,16.42
2023-05-24T12:48:08.481Z,12.63
2023-05-24T12:50:37.654Z,10.77
2023-05-24T12:53:04.804Z,10.45
2023-05-24T12:55:31.683Z,11.57
2023-05-24T12:58:02.626Z,9.48
2023-05-24T13:00:33.962Z,7.60
2023-05-24T13:03:02.942Z,9.27
2023-05-24T13:05:30.094Z,10.40
2023-05-24T13:07:59.614Z,10.38
2023-05-24T13:10:27.534Z,8.43
2023-05-24T13:12:54.336Z,13.75
2023-05-24T13:15:23.255Z,14.65
2023-05-24T13:17:51.137Z,8.40
2023-05-24T13:20:21.911Z,8.35
2023-05-24T13:22:49.415Z,10.48
2023-05-24T13:25:19.595Z,10.13
2023-05-24T13:27:48.872Z,13.45
2023-05-24T13:30:17.196Z,13.85
2023-05-24T13:32:46.587Z,9.70
2023-05-24T13:35:13.373Z,8.75
2023-05-24T13:37:40.915Z,14.07
2023-05-24T13:40:08.261Z,10.13
2023-05-24T13:42:35.105Z,11.32
2023-05-24T13:45:03.501Z,10.05
2023-05-24T13:47:39.210Z,15.05
2023-05-24T13:50:10.033Z,11.85
2023-05-24T13:52:36.940Z,12.70
2023-05-24T13:55:07.138Z,11.23
2023-05-24T13:57:49.553Z,12.40
2023-05-24T14:00:20.757Z,12.70
2023-05-24T14:02:48.127Z,12.80
2023-05-24T14:05:40.175Z,12.90
2023-05-24T14:08:06.897Z,13.35
2023-05-24T14:10:39.492Z,11.65
2023-05-24T14:15:41.852Z,9.32
2023-05-24T14:18:09.125Z,10.05
2023-05-24T14:20:40.301Z,8.63
2023-05-24T14:23:08.235Z,10.38
2023-05-24T14:25:35.357Z,12.38
2023-05-24T14:28:03.693Z,11.43
2023-05-24T14:30:33.487Z,14.93
2023-05-24T14:33:01.136Z,11.23
2023-05-24T14:35:30.057Z,14.57
2023-05-24T14:37:56.968Z,8.10
2023-05-24T14:40:23.790Z,13.93
2023-05-24T14:42:52.793Z,13.00
2023-05-24T14:45:19.474Z,8.52
2023-05-24T14:47:46.190Z,9.77
2023-05-24T14:50:13.083Z,8.48
2023-05-24T14:52:42.159Z,8.55
2023-05-24T14:55:09.285Z,10.38
2023-05-24T14:57:36.545Z,13.43
2023-05-24T15:00:04.572Z,7.80
2023-05-24T15:02:34.299Z,9.43
2023-05-24T15:05:03.680Z,9.15
2023-05-24T15:07:32.700Z,7.90
2023-05-24T15:09:59.450Z,9.32
2023-05-24T15:12:28.312Z,8.88
2023-05-24T15:14:57.905Z,9.25
2023-05-24T15:17:24.733Z,8.65
2023-05-24T15:19:51.585Z,7.30
2023-05-24T15:22:18.376Z,9.70
2023-05-24T15:24:45.155Z,8.60
2023-05-24T15:27:12.219Z,8.27
2023-05-24T15:29:38.910Z,8.77
2023-05-24T15:32:06.318Z,7.90
2023-05-24T15:34:35.360Z,9.88
2023-05-24T15:37:04.344Z,10.35
2023-05-24T15:39:34.331Z,12.38
2023-05-24T15:42:00.992Z,8.77
2023-05-24T15:44:30.867Z,11.85
2023-05-24T15:46:57.598Z,11.45
2023-05-24T15:49:25.519Z,8.65
2023-05-24T15:54:22.056Z,12.77
2023-05-24T15:56:51.771Z,8.80
2023-05-24T15:59:20.871Z,10.00
2023-05-24T16:01:49.544Z,8.43
2023-05-24T16:04:16.331Z,8.27
2023-05-24T16:06:45.232Z,8.52
2023-05-24T16:09:14.449Z,8.38
2023-05-24T16:11:41.454Z,10.13
2023-05-24T16:14:08.421Z,12.07
2023-05-24T16:16:37.862Z,12.57
2023-05-24T16:19:07.195Z,10.48
2023-05-24T16:21:36.292Z,8.93
2023-05-24T16:24:05.305Z,10.90
2023-05-24T16:26:32.363Z,11.63
2023-05-24T16:29:02.556Z,10.95
2023-05-24T16:31:32.457Z,7.55
2023-05-24T16:33:59.228Z,8.68
2023-05-24T16:36:28.302Z,8.88
2023-05-24T16:38:55.041Z,8.82
2023-05-24T16:41:21.926Z,7.97
2023-05-24T16:43:48.717Z,10.05
2023-05-24T16:46:15.526Z,6.50
2023-05-24T16:48:42.591Z,6.03
2023-05-24T16:51:11.902Z,10.52
2023-05-24T16:53:43.239Z,6.20
2023-05-24T16:56:12.115Z,10.40
2023-05-24T16:58:40.944Z,10.52
2023-05-24T17:01:07.709Z,5.97
2023-05-24T17:03:35.486Z,10.57
2023-05-24T17:06:04.929Z,11.00
2023-05-24T17:08:36.589Z,8.77
2023-05-24T17:11:04.439Z,9.90
2023-05-24T17:13:31.553Z,6.63
2023-05-24T17:15:59.733Z,10.43
2023-05-24T17:18:29.526Z,7.55
2023-05-24T17:21:01.545Z,11.25
2023-05-24T17:23:36.459Z,9.68
2023-05-24T17:26:03.962Z,10.88
2023-05-24T17:28:31.020Z,12.18
2023-05-24T17:31:00.384Z,9.80
2023-05-24T17:33:30.840Z,11.00
2023-05-24T17:35:57.765Z,12.93
2023-05-24T17:38:25.378Z,15.23
2023-05-24T17:41:01.744Z,11.18
2023-05-24T17:43:29.517Z,9.35
2023-05-24T17:46:06.750Z,9.90
2023-05-24T17:48:37.760Z,13.25
2023-05-24T17:51:06.659Z,13.00
2023-05-24T17:53:35.170Z,16.92
2023-05-24T17:56:02.677Z,12.80
2023-05-24T17:58:35.985Z,9.45
2023-05-24T18:01:07.906Z,9.43
2023-05-24T18:03:38.050Z,12.65
2023-05-24T18:06:06.672Z,8.23
2023-05-24T18:08:38.013Z,14.38
2023-05-24T18:11:08.368Z,12.55
2023-05-24T18:13:39.200Z,9.88
2023-05-24T18:16:10.199Z,12.82
2023-05-24T18:18:43.645Z,12.73
2023-05-24T18:21:10.550Z,10.95
2023-05-24T18:23:38.119Z,8.75
2023-05-24T18:26:08.060Z,12.05
2023-05-24T18:28:42.179Z,9.70
2023-05-24T18:31:14.322Z,12.32
2023-05-24T18:33:41.241Z,12.73
2023-05-24T18:36:12.374Z,9.40
2023-05-24T18:38:42.633Z,10.27
2023-05-24T18:41:12.168Z,13.05
2023-05-24T18:43:39.381Z,11.18
2023-05-24T18:46:13.116Z,13.02
2023-05-24T18:48:41.306Z,14.02
2023-05-24T18:51:08.215Z,12.48
2023-05-24T18:53:35.917Z,12.80
2023-05-24T18:56:02.798Z,10.52
2023-05-24T18:58:30.762Z,9.27
2023-05-24T19:00:57.700Z,15.38
2023-05-24T19:03:27.212Z,14.07
2023-05-24T19:05:54.048Z,6.80
2023-05-24T19:08:20.788Z,11.88
2023-05-24T19:10:51.959Z,8.70
2023-05-24T19:13:18.824Z,11.32
2023-05-24T19:15:47.909Z,9.45
2023-05-24T19:18:16.845Z,11.55
2023-05-24T19:20:45.692Z,10.98
2023-05-24T19:23:14.860Z,12.82
2023-05-24T19:25:43.821Z,11.07
2023-05-24T19:28:13.184Z,8.77
2023-05-24T19:30:39.885Z,11.07
2023-05-24T19:33:07.414Z,11.50
2023-05-24T19:35:36.862Z,12.32
2023-05-24T19:38:03.789Z,6.88
2023-05-24T19:40:30.556Z,9.10
2023-05-24T19:42:57.245Z,12.52
2023-05-24T19:45:24.204Z,7.60
2023-05-24T19:47:50.978Z,10.40
2023-05-24T19:50:21.007Z,13.27
2023-05-24T19:52:54.818Z,8.73
2023-05-24T19:55:23.918Z,7.72
2023-05-24T19:57:52.734Z,11.07
2023-05-24T20:00:19.501Z,11.75
2023-05-24T20:02:48.411Z,10.98
2023-05-24T20:05:17.684Z,11.15
2023-05-24T20:07:49.095Z,16.58
2023-05-24T20:10:16.004Z,9.70
2023-05-24T20:12:42.797Z,12.32
2023-05-24T20:15:10.774Z,11.25
2023-05-24T20:17:45.292Z,10.55
2023-05-24T20:20:12.271Z,11.65
2023-05-24T20:22:38.992Z,11.32
2023-05-24T20:25:08.926Z,10.45
2023-05-24T20:27:40.351Z,11.30
2023-05-24T20:30:08.955Z,11.32
2023-05-24T20:32:35.787Z,11.32
2023-05-24T20:35:05.559Z,13.40
2023-05-24T20:37:34.837Z,15.80
2023-05-24T20:40:01.646Z,13.23
2023-05-24T20:42:28.436Z,11.02
2023-05-24T20:44:57.537Z,13.13
2023-05-24T20:47:24.503Z,10.70
2023-05-24T20:49:53.707Z,12.63
2023-05-24T20:52:22.688Z,10.23
2023-05-24T20:54:49.676Z,10.15
2023-05-24T20:57:18.629Z,12.13
2023-05-24T20:59:45.312Z,11.60
2023-05-24T21:02:12.043Z,13.27
2023-05-24T21:04:38.842Z,10.45
2023-05-24T21:07:07.969Z,15.50
2023-05-24T21:09:36.810Z,10.35
2023-05-24T21:12:03.621Z,11.15
2023-05-24T21:14:30.672Z,12.48
2023-05-24T21:16:59.995Z,12.65
2023-05-24T21:19:26.780Z,10.80
2023-05-24T21:21:53.485Z,12.65
2023-05-24T21:24:20.163Z,14.95
2023-05-24T21:26:49.420Z,12.88
2023-05-24T21:29:19.404Z,14.15
2023-05-24T21:31:46.398Z,10.10
2023-05-24T21:34:15.773Z,11.05
2023-05-24T21:36:42.485Z,10.48
2023-05-24T21:39:13.934Z,10.35
2023-05-24T21:41:40.639Z,10.25
2023-05-24T21:44:08.206Z,16.08
2023-05-24T21:46:36.259Z,13.68
2023-05-24T21:49:03.057Z,13.27
2023-05-24T21:51:32.072Z,14.45
2023-05-24T21:53:58.753Z,17.73
2023-05-24T21:56:25.491Z,18.30
2023-05-24T21:58:54.760Z,13.85
2023-05-24T22:01:21.650Z,12.05
2023-05-24T22:03:51.034Z,21.02
2023-05-24T22:06:20.486Z,16.65
2023-05-24T22:08:47.193Z,14.30
2023-05-24T22:11:13.874Z,10.80
2023-05-24T22:13:42.692Z,10.40
2023-05-24T22:16:11.945Z,23.15
2023-05-24T22:18:41.261Z,15.85
2023-05-24T22:21:14.339Z,14.90
2023-05-24T22:23:43.966Z,18.10
2023-05-24T22:26:16.992Z,15.68
2023-05-24T22:28:56.849Z,13.40
2023-05-24T22:31:28.951Z,12.35
2023-05-24T22:34:00.801Z,16.08
2023-05-24T22:36:29.050Z,12.60
2023-05-24T22:38:57.949Z,12.80
2023-05-24T22:41:27.608Z,11.32
2023-05-24T22:43:57.209Z,10.10
2023-05-24T22:46:24.690Z,16.65
2023-05-24T22:48:52.460Z,13.73
2023-05-24T22:51:22.488Z,10.57
2023-05-24T22:53:52.384Z,13.05
2023-05-24T22:56:19.210Z,15.00
2023-05-24T22:58:53.111Z,12.77
2023-05-24T23:01:19.856Z,12.30
2023-05-24T23:03:46.563Z,11.30
2023-05-24T23:06:13.333Z,14.85
2023-05-24T23:08:40.106Z,14.52
2023-05-24T23:11:10.416Z,14.82
2023-05-24T23:13:38.088Z,19.23
2023-05-24T23:16:07.390Z,16.13
2023-05-24T23:18:37.451Z,19.60
2023-05-24T23:21:04.488Z,16.25
2023-05-24T23:23:34.089Z,15.73
2023-05-24T23:26:00.786Z,13.20
2023-05-24T23:28:27.538Z,10.75
2023-05-24T23:30:59.088Z,13.00
2023-05-24T23:33:25.823Z,14.63
2023-05-24T23:35:53.054Z,13.27
2023-05-24T23:38:22.165Z,13.98
2023-05-24T23:40:51.253Z,11.60
2023-05-24T23:43:20.442Z,12.88
2023-05-24T23:45:47.277Z,18.02
2023-05-24T23:48:16.518Z,16.52
2023-05-24T23:50:53.965Z,14.75
2023-05-24T23:53:21.647Z,15.25
2023-05-24T23:55:50.786Z,17.42
2023-05-24T23:58:17.550Z,15.77
