createdAt,value
2023-04-09T00:03:58.413Z,19.65
2023-04-09T00:09:00.809Z,25.20
2023-04-09T00:14:02.809Z,21.55
2023-04-09T00:19:04.562Z,21.42
2023-04-09T00:24:06.468Z,23.88
2023-04-09T00:29:08.212Z,20.60
2023-04-09T00:34:10.412Z,24.40
2023-04-09T00:39:12.411Z,24.05
2023-04-09T00:44:14.352Z,20.52
2023-04-09T00:49:16.432Z,18.52
2023-04-09T00:54:18.862Z,21.88
2023-04-09T00:59:20.890Z,21.85
2023-04-09T01:04:24.812Z,20.88
2023-04-09T01:09:32.870Z,20.42
2023-04-09T01:14:57.815Z,28.00
2023-04-09T01:19:59.969Z,20.45
2023-04-09T01:25:18.255Z,19.70
2023-04-09T01:30:22.034Z,21.30
2023-04-09T01:35:26.686Z,23.58
2023-04-09T01:40:28.696Z,25.40
2023-04-09T01:45:30.556Z,25.75
2023-04-09T01:50:33.342Z,22.60
2023-04-09T01:55:35.558Z,22.38
2023-04-09T02:00:47.086Z,25.65
2023-04-09T02:06:12.847Z,22.80
2023-04-09T02:11:16.616Z,25.17
2023-04-09T02:16:19.481Z,26.92
2023-04-09T02:21:22.851Z,21.13
2023-04-09T02:26:24.813Z,22.38
2023-04-09T02:31:26.655Z,24.02
2023-04-09T02:36:29.072Z,22.77
2023-04-09T02:41:30.949Z,27.38
2023-04-09T02:46:32.898Z,26.23
2023-04-09T02:51:36.085Z,22.52
2023-04-09T02:56:38.177Z,26.30
2023-04-09T03:01:40.163Z,25.40
2023-04-09T03:06:42.073Z,28.88
2023-04-09T03:11:43.873Z,20.70
2023-04-09T03:16:45.672Z,21.30
2023-04-09T03:21:49.386Z,30.23
2023-04-09T03:26:53.682Z,25.63
2023-04-09T03:31:55.905Z,25.27
2023-04-09T03:36:58.549Z,25.45
2023-04-09T03:42:04.595Z,29.48
2023-04-09T03:47:17.641Z,27.42
2023-04-09T03:52:19.655Z,27.25
2023-04-09T03:57:29.335Z,24.23
2023-04-09T04:02:33.829Z,24.05
2023-04-09T04:07:39.377Z,23.30
2023-04-09T04:12:46.071Z,25.92
2023-04-09T04:18:01.346Z,22.60
2023-04-09T04:23:22.437Z,22.13
2023-04-09T04:28:38.510Z,25.60
2023-04-09T04:33:42.960Z,31.77
2023-04-09T04:38:50.685Z,27.65
2023-04-09T04:44:01.505Z,27.10
2023-04-09T04:49:03.594Z,29.13
2023-04-09T04:54:07.556Z,22.67
2023-04-09T04:59:09.671Z,29.02
2023-04-09T05:04:24.147Z,30.13
2023-04-09T05:09:26.410Z,23.02
2023-04-09T05:14:35.806Z,23.80
2023-04-09T05:19:37.719Z,26.40
2023-04-09T05:24:39.904Z,29.02
2023-04-09T05:29:42.222Z,24.10
2023-04-09T05:34:45.055Z,27.15
2023-04-09T05:39:47.073Z,26.85
2023-04-09T05:44:49.072Z,32.47
2023-04-09T05:49:54.658Z,27.35
2023-04-09T05:54:57.202Z,34.40
2023-04-09T06:00:08.486Z,27.08
2023-04-09T06:05:18.519Z,28.33
2023-04-09T06:10:22.165Z,29.33
2023-04-09T06:15:24.441Z,30.42
2023-04-09T06:20:26.290Z,30.27
2023-04-09T06:25:28.126Z,30.83
2023-04-09T06:30:31.990Z,26.20
2023-04-09T06:35:34.015Z,29.02
2023-04-09T06:40:39.292Z,22.48
2023-04-09T06:45:41.249Z,27.92
2023-04-09T06:50:44.436Z,28.88
2023-04-09T06:55:46.391Z,32.72
2023-04-09T07:00:48.270Z,25.60
2023-04-09T07:05:50.673Z,22.85
2023-04-09T07:10:52.818Z,25.48
2023-04-09T07:15:54.565Z,25.75
2023-04-09T07:20:56.429Z,23.17
2023-04-09T07:25:58.301Z,22.83
2023-04-09T07:31:04.985Z,26.92
2023-04-09T07:36:07.103Z,28.52
2023-04-09T07:41:11.639Z,25.55
2023-04-09T07:46:19.872Z,25.80
2023-04-09T07:51:22.244Z,25.65
2023-04-09T07:56:24.272Z,23.58
2023-04-09T08:01:26.659Z,26.25
2023-04-09T08:06:28.414Z,25.98
2023-04-09T08:11:30.623Z,20.77
2023-04-09T08:16:33.202Z,27.77
2023-04-09T08:21:38.431Z,21.95
2023-04-09T08:26:41.610Z,24.23
2023-04-09T08:31:43.603Z,16.85
2023-04-09T08:36:46.590Z,19.80
2023-04-09T08:41:48.700Z,17.55
2023-04-09T08:46:51.148Z,16.60
2023-04-09T08:51:52.980Z,22.02
2023-04-09T08:56:54.740Z,22.83
2023-04-09T09:02:11.334Z,23.08
2023-04-09T09:07:14.609Z,25.08
2023-04-09T09:12:41.516Z,25.48
2023-04-09T09:17:54.998Z,31.70
2023-04-09T09:22:57.075Z,27.58
2023-04-09T09:28:09.653Z,28.58
2023-04-09T09:33:12.318Z,24.17
2023-04-09T09:38:16.043Z,23.05
2023-04-09T09:43:18.096Z,25.05
2023-04-09T09:48:20.016Z,24.50
2023-04-09T09:53:24.780Z,23.30
2023-04-09T09:58:34.142Z,24.75
2023-04-09T10:03:39.761Z,22.58
2023-04-09T10:08:44.090Z,24.15
2023-04-09T10:13:58.620Z,22.63
2023-04-09T10:19:01.688Z,23.45
2023-04-09T10:24:06.595Z,24.75
2023-04-09T10:29:14.029Z,28.10
2023-04-09T10:34:24.055Z,27.08
2023-04-09T10:39:32.111Z,28.48
2023-04-09T10:44:36.391Z,27.50
2023-04-09T10:49:40.537Z,26.20
2023-04-09T10:54:46.746Z,26.75
2023-04-09T10:59:54.319Z,21.10
2023-04-09T11:05:23.294Z,22.45
2023-04-09T11:10:25.257Z,23.10
2023-04-09T11:15:27.412Z,18.77
2023-04-09T11:20:31.342Z,19.98
2023-04-09T11:25:35.390Z,24.75
2023-04-09T11:30:37.642Z,25.55
2023-04-09T11:35:39.703Z,24.75
2023-04-09T11:40:49.922Z,24.95
2023-04-09T11:45:52.137Z,28.48
2023-04-09T11:50:54.366Z,23.23
2023-04-09T11:55:56.459Z,20.95
2023-04-09T12:00:59.365Z,19.58
2023-04-09T12:06:03.112Z,20.88
2023-04-09T12:11:30.247Z,17.92
2023-04-09T12:16:35.906Z,17.08
2023-04-09T12:21:53.104Z,20.20
2023-04-09T12:26:54.971Z,19.48
2023-04-09T12:31:56.787Z,18.27
2023-04-09T12:36:58.642Z,19.17
2023-04-09T12:42:01.185Z,21.20
2023-04-09T12:47:03.014Z,23.05
2023-04-09T12:52:04.887Z,22.40
2023-04-09T12:57:07.047Z,22.80
2023-04-09T13:02:11.890Z,22.10
2023-04-09T13:07:16.122Z,25.85
2023-04-09T13:12:18.460Z,22.52
2023-04-09T13:17:20.412Z,16.58
2023-04-09T13:22:22.322Z,18.73
2023-04-09T13:27:24.241Z,19.20
2023-04-09T13:32:26.181Z,14.40
2023-04-09T13:37:28.091Z,19.13
2023-04-09T13:42:29.996Z,20.35
2023-04-09T13:47:31.957Z,19.95
2023-04-09T13:52:33.890Z,18.73
2023-04-09T13:57:35.802Z,18.42
2023-04-09T14:02:37.849Z,20.27
2023-04-09T14:07:39.706Z,19.50
2023-04-09T14:12:41.878Z,20.80
2023-04-09T14:17:44.175Z,17.92
2023-04-09T14:22:49.227Z,17.67
2023-04-09T14:27:52.204Z,25.50
2023-04-09T14:32:54.022Z,21.50
2023-04-09T14:37:55.966Z,22.08
2023-04-09T14:42:59.420Z,19.70
2023-04-09T14:48:01.420Z,25.08
2023-04-09T14:53:05.967Z,24.08
2023-04-09T14:58:08.280Z,16.98
2023-04-09T15:03:10.470Z,16.42
2023-04-09T15:08:13.358Z,16.30
2023-04-09T15:13:15.595Z,14.60
2023-04-09T15:18:17.773Z,16.45
2023-04-09T15:23:20.463Z,17.13
2023-04-09T15:28:22.227Z,15.88
2023-04-09T15:33:24.144Z,13.85
2023-04-09T15:38:26.219Z,14.57
2023-04-09T15:43:28.081Z,11.85
2023-04-09T15:48:29.942Z,14.63
2023-04-09T15:53:32.094Z,13.52
2023-04-09T15:58:34.130Z,14.63
2023-04-09T16:03:42.330Z,11.70
2023-04-09T16:08:44.291Z,13.88
2023-04-09T16:13:46.315Z,13.55
2023-04-09T16:18:48.130Z,11.43
2023-04-09T16:23:49.932Z,10.90
2023-04-09T16:28:52.029Z,8.75
2023-04-09T16:33:54.360Z,11.88
2023-04-09T16:38:56.317Z,10.68
2023-04-09T16:43:58.347Z,12.18
2023-04-09T16:49:00.357Z,9.60
2023-04-09T16:54:04.333Z,9.07
2023-04-09T16:59:06.111Z,11.88
2023-04-09T17:04:08.059Z,14.05
2023-04-09T17:09:09.952Z,18.38
2023-04-09T17:14:12.181Z,13.23
2023-04-09T17:19:14.072Z,11.80
2023-04-09T17:24:15.974Z,14.00
2023-04-09T17:29:20.695Z,17.67
2023-04-09T17:34:23.217Z,13.13
2023-04-09T17:39:25.225Z,12.57
2023-04-09T17:44:27.269Z,13.75
2023-04-09T17:49:32.637Z,14.90
2023-04-09T17:54:35.155Z,11.05
2023-04-09T17:59:38.209Z,12.15
2023-04-09T18:04:43.357Z,13.05
2023-04-09T18:09:45.331Z,17.38
2023-04-09T18:14:49.292Z,19.27
2023-04-09T18:19:54.528Z,17.73
2023-04-09T18:24:56.635Z,21.33
2023-04-09T18:29:59.375Z,16.92
2023-04-09T18:35:02.469Z,19.58
2023-04-09T18:40:04.735Z,16.70
2023-04-09T18:45:06.959Z,14.68
2023-04-09T18:50:09.633Z,15.68
2023-04-09T18:55:11.868Z,18.58
2023-04-09T19:00:14.250Z,19.52
2023-04-09T19:05:16.396Z,15.18
2023-04-09T19:10:18.240Z,19.83
2023-04-09T19:15:26.367Z,26.23
2023-04-09T19:20:28.815Z,22.50
2023-04-09T19:25:31.415Z,26.00
2023-04-09T19:30:33.204Z,20.55
2023-04-09T19:35:38.044Z,19.85
2023-04-09T19:40:39.849Z,22.33
2023-04-09T19:45:42.750Z,18.77
2023-04-09T19:50:45.438Z,18.80
2023-04-09T19:55:47.350Z,15.43
2023-04-09T20:00:49.974Z,20.38
2023-04-09T20:05:52.014Z,20.42
2023-04-09T20:10:55.008Z,19.15
2023-04-09T20:15:57.231Z,19.58
2023-04-09T20:20:59.296Z,20.13
2023-04-09T20:26:02.702Z,18.90
2023-04-09T20:31:05.149Z,20.45
2023-04-09T20:36:27.325Z,22.80
2023-04-09T20:41:29.770Z,26.50
2023-04-09T20:46:31.793Z,25.67
2023-04-09T20:51:33.869Z,21.95
2023-04-09T20:56:36.010Z,25.38
2023-04-09T21:01:37.944Z,20.70
2023-04-09T21:06:40.571Z,25.50
2023-04-09T21:11:42.348Z,27.15
2023-04-09T21:16:44.320Z,24.33
2023-04-09T21:21:46.306Z,23.38
2023-04-09T21:26:50.980Z,30.27
2023-04-09T21:31:54.244Z,31.40
2023-04-09T21:36:58.875Z,29.27
2023-04-09T21:42:00.714Z,27.30
2023-04-09T21:47:07.589Z,20.40
2023-04-09T21:52:14.893Z,31.42
2023-04-09T21:57:17.183Z,26.30
2023-04-09T22:02:19.271Z,25.88
2023-04-09T22:07:21.268Z,26.38
2023-04-09T22:12:23.234Z,28.23
2023-04-09T22:17:25.095Z,24.40
2023-04-09T22:22:27.256Z,26.52
2023-04-09T22:27:29.168Z,25.13
2023-04-09T22:32:33.538Z,27.45
2023-04-09T22:37:36.376Z,24.98
2023-04-09T22:42:40.150Z,18.17
2023-04-09T22:47:42.086Z,22.55
2023-04-09T22:52:44.156Z,22.20
2023-04-09T22:57:46.168Z,19.23
2023-04-09T23:02:48.162Z,20.77
2023-04-09T23:07:51.452Z,23.00
2023-04-09T23:12:53.372Z,22.55
2023-04-09T23:17:55.587Z,16.27
2023-04-09T23:22:57.666Z,14.30
2023-04-09T23:27:59.562Z,16.83
2023-04-09T23:33:01.543Z,17.42
2023-04-09T23:38:03.531Z,20.75
2023-04-09T23:43:05.493Z,17.70
2023-04-09T23:48:08.976Z,18.90
2023-04-09T23:53:11.038Z,22.48
2023-04-09T23:58:14.271Z,20.30
