createdAt,value
2023-11-07T00:01:46.182Z,0.30
2023-11-07T00:04:13.053Z,0.30
2023-11-07T00:06:41.905Z,0.30
2023-11-07T00:09:09.650Z,0.20
2023-11-07T00:11:36.698Z,0.30
2023-11-07T00:14:03.667Z,0.30
2023-11-07T00:16:32.231Z,0.30
2023-11-07T00:18:59.211Z,0.20
2023-11-07T00:21:26.154Z,0.20
2023-11-07T00:23:53.120Z,0.30
2023-11-07T00:26:21.538Z,0.30
2023-11-07T00:28:49.568Z,0.30
2023-11-07T00:31:16.524Z,0.20
2023-11-07T00:33:43.513Z,0.20
2023-11-07T00:36:12.701Z,0.30
2023-11-07T00:38:39.679Z,0.30
2023-11-07T00:41:08.063Z,0.30
2023-11-07T00:43:38.752Z,0.30
2023-11-07T00:46:05.817Z,0.30
2023-11-07T00:48:33.105Z,0.20
2023-11-07T00:51:01.385Z,0.20
2023-11-07T00:53:28.249Z,0.30
2023-11-07T00:55:55.068Z,0.38
2023-11-07T00:58:22.202Z,0.30
2023-11-07T01:00:49.118Z,0.30
2023-11-07T01:03:16.256Z,0.30
2023-11-07T01:05:43.314Z,0.20
2023-11-07T01:08:10.200Z,0.20
2023-11-07T01:10:37.071Z,0.30
2023-11-07T01:13:04.751Z,0.30
2023-11-07T01:15:31.566Z,0.30
2023-11-07T01:17:58.614Z,0.30
2023-11-07T01:20:25.639Z,0.30
2023-11-07T01:22:52.583Z,0.30
2023-11-07T01:25:19.644Z,0.20
2023-11-07T01:27:46.487Z,0.20
2023-11-07T01:30:14.510Z,0.30
2023-11-07T01:32:43.972Z,0.30
2023-11-07T01:35:11.095Z,0.30
2023-11-07T01:37:38.309Z,0.30
2023-11-07T01:40:05.756Z,0.30
2023-11-07T01:42:32.634Z,0.30
2023-11-07T01:45:00.997Z,0.30
2023-11-07T01:47:27.884Z,0.30
2023-11-07T01:49:54.985Z,0.30
2023-11-07T01:52:22.373Z,0.40
2023-11-07T01:54:53.265Z,0.40
2023-11-07T01:57:21.143Z,0.40
2023-11-07T01:59:49.759Z,0.30
2023-11-07T02:02:19.816Z,0.30
2023-11-07T02:04:48.325Z,0.30
2023-11-07T02:07:16.210Z,0.30
2023-11-07T02:09:44.076Z,0.30
2023-11-07T02:12:11.106Z,0.30
2023-11-07T02:14:38.339Z,0.30
2023-11-07T02:20:59.410Z,0.30
2023-11-07T02:23:28.866Z,0.30
2023-11-07T02:25:55.759Z,0.30
2023-11-07T02:28:22.761Z,0.30
2023-11-07T02:30:49.766Z,0.30
2023-11-07T02:33:16.862Z,0.30
2023-11-07T02:35:44.074Z,0.30
2023-11-07T02:38:12.033Z,0.30
2023-11-07T02:40:39.309Z,0.30
2023-11-07T02:43:06.119Z,0.30
2023-11-07T02:45:37.373Z,0.30
2023-11-07T02:48:05.067Z,0.30
2023-11-07T02:50:32.707Z,0.30
2023-11-07T02:52:59.832Z,0.30
2023-11-07T02:55:26.799Z,0.30
2023-11-07T02:57:53.605Z,0.30
2023-11-07T03:00:21.245Z,0.20
2023-11-07T03:02:49.911Z,0.20
2023-11-07T03:05:16.896Z,0.30
2023-11-07T03:07:43.760Z,0.30
2023-11-07T03:10:10.668Z,0.30
2023-11-07T03:12:37.501Z,0.30
2023-11-07T03:15:05.445Z,0.22
2023-11-07T03:17:32.372Z,0.20
2023-11-07T03:19:59.610Z,0.30
2023-11-07T03:22:27.851Z,0.30
2023-11-07T03:24:55.040Z,0.30
2023-11-07T03:27:21.980Z,0.20
2023-11-07T03:29:48.953Z,0.20
2023-11-07T03:32:15.930Z,0.30
2023-11-07T03:34:42.784Z,0.30
2023-11-07T03:37:09.982Z,0.20
2023-11-07T03:39:37.106Z,0.20
2023-11-07T03:42:06.154Z,0.20
2023-11-07T03:44:35.154Z,0.30
2023-11-07T03:47:02.142Z,0.30
2023-11-07T03:49:28.963Z,0.30
2023-11-07T03:51:55.726Z,0.30
2023-11-07T03:54:32.166Z,0.30
2023-11-07T03:56:59.073Z,0.30
2023-11-07T03:59:25.874Z,0.30
2023-11-07T04:01:53.289Z,0.30
2023-11-07T04:04:21.686Z,0.20
2023-11-07T04:06:50.089Z,0.20
2023-11-07T04:09:18.839Z,0.32
2023-11-07T04:11:45.755Z,0.30
2023-11-07T04:14:13.332Z,0.30
2023-11-07T04:16:42.026Z,0.30
2023-11-07T04:19:09.267Z,0.30
2023-11-07T04:21:37.030Z,0.30
2023-11-07T04:24:06.185Z,0.30
2023-11-07T04:26:33.439Z,0.20
2023-11-07T04:29:00.322Z,0.30
2023-11-07T04:31:30.372Z,0.30
2023-11-07T04:33:57.543Z,0.30
2023-11-07T04:36:24.418Z,0.30
2023-11-07T04:38:51.642Z,0.20
2023-11-07T04:41:18.446Z,0.20
2023-11-07T04:43:45.484Z,0.25
2023-11-07T04:46:15.992Z,0.30
2023-11-07T04:48:42.899Z,0.30
2023-11-07T04:51:10.129Z,0.30
2023-11-07T04:53:37.450Z,0.20
2023-11-07T04:56:06.042Z,0.30
2023-11-07T04:58:33.770Z,0.30
2023-11-07T05:01:00.632Z,0.30
2023-11-07T05:03:35.659Z,0.20
2023-11-07T05:06:06.395Z,0.20
2023-11-07T05:08:33.367Z,0.30
2023-11-07T05:11:00.262Z,0.40
2023-11-07T05:13:28.990Z,0.30
2023-11-07T05:15:55.925Z,0.30
2023-11-07T05:18:23.080Z,0.30
2023-11-07T05:20:51.160Z,0.30
2023-11-07T05:23:18.025Z,0.30
2023-11-07T05:25:44.866Z,0.30
2023-11-07T05:28:11.913Z,0.32
2023-11-07T05:30:38.943Z,0.40
2023-11-07T05:33:06.829Z,0.30
2023-11-07T05:35:33.799Z,0.30
2023-11-07T05:38:00.783Z,0.30
2023-11-07T05:40:28.496Z,0.30
2023-11-07T05:42:55.476Z,0.30
2023-11-07T05:45:22.933Z,0.30
2023-11-07T05:47:49.979Z,0.30
2023-11-07T05:50:16.934Z,0.30
2023-11-07T05:52:45.461Z,0.30
2023-11-07T05:55:13.248Z,0.30
2023-11-07T05:57:40.487Z,0.20
2023-11-07T06:00:11.973Z,0.30
2023-11-07T06:02:39.420Z,0.23
2023-11-07T06:05:08.080Z,0.20
2023-11-07T06:07:35.744Z,0.30
2023-11-07T06:10:02.759Z,0.30
2023-11-07T06:12:29.599Z,0.30
2023-11-07T06:14:56.499Z,0.30
2023-11-07T06:17:23.429Z,0.30
2023-11-07T06:19:50.800Z,0.40
2023-11-07T06:22:17.666Z,0.35
2023-11-07T06:24:45.580Z,0.30
2023-11-07T06:27:13.015Z,0.30
2023-11-07T06:29:47.807Z,0.30
2023-11-07T06:32:15.234Z,0.30
2023-11-07T06:34:42.290Z,0.30
2023-11-07T06:37:11.207Z,0.30
2023-11-07T06:39:38.203Z,0.28
2023-11-07T06:42:05.826Z,0.20
2023-11-07T06:44:32.735Z,0.30
2023-11-07T06:46:59.740Z,0.20
2023-11-07T06:49:27.049Z,0.30
2023-11-07T06:51:54.016Z,0.30
2023-11-07T06:54:20.901Z,0.30
2023-11-07T06:56:48.301Z,0.40
2023-11-07T06:59:15.475Z,0.40
2023-11-07T07:01:42.453Z,0.30
2023-11-07T07:04:11.320Z,0.30
2023-11-07T07:06:38.730Z,0.30
2023-11-07T07:09:06.392Z,0.30
2023-11-07T07:11:33.865Z,0.30
2023-11-07T07:14:00.945Z,0.30
2023-11-07T07:16:31.922Z,0.30
2023-11-07T07:18:59.029Z,0.20
2023-11-07T07:21:26.428Z,0.20
2023-11-07T07:26:23.486Z,0.30
2023-11-07T07:28:53.754Z,0.30
2023-11-07T07:31:28.523Z,0.30
2023-11-07T07:33:57.921Z,0.20
2023-11-07T07:36:25.049Z,0.37
2023-11-07T07:38:54.188Z,0.30
2023-11-07T07:41:23.825Z,0.30
2023-11-07T07:44:28.636Z,0.30
2023-11-07T07:46:58.429Z,0.30
2023-11-07T07:49:26.518Z,0.30
2023-11-07T07:51:59.638Z,0.20
2023-11-07T07:54:43.911Z,0.20
2023-11-07T07:57:13.375Z,0.30
2023-11-07T07:59:43.594Z,0.20
2023-11-07T08:02:10.694Z,0.30
2023-11-07T08:04:37.722Z,0.20
2023-11-07T08:07:06.249Z,0.20
2023-11-07T08:09:33.141Z,0.30
2023-11-07T08:12:01.584Z,0.20
2023-11-07T08:14:30.871Z,0.30
2023-11-07T08:16:57.996Z,0.20
2023-11-07T08:19:25.791Z,0.20
2023-11-07T08:21:52.943Z,0.20
2023-11-07T08:24:19.816Z,0.20
2023-11-07T08:26:48.419Z,0.20
2023-11-07T08:29:17.093Z,0.10
2023-11-07T08:31:44.107Z,0.20
2023-11-07T08:34:11.143Z,0.10
2023-11-07T08:36:39.993Z,0.20
2023-11-07T08:39:17.752Z,0.10
2023-11-07T08:41:45.845Z,0.20
2023-11-07T08:44:12.727Z,0.20
2023-11-07T08:46:40.701Z,0.10
2023-11-07T08:49:07.593Z,0.20
2023-11-07T08:51:34.472Z,0.10
2023-11-07T08:54:02.527Z,0.10
2023-11-07T08:56:29.511Z,0.20
2023-11-07T08:58:59.261Z,0.20
2023-11-07T09:01:26.418Z,0.10
2023-11-07T09:03:53.292Z,0.10
2023-11-07T09:06:21.784Z,0.20
2023-11-07T09:08:48.828Z,0.20
2023-11-07T09:11:15.753Z,0.10
2023-11-07T09:13:43.078Z,0.10
2023-11-07T09:16:10.370Z,0.10
2023-11-07T09:18:39.329Z,0.20
2023-11-07T09:21:07.319Z,0.10
2023-11-07T09:23:34.297Z,0.10
2023-11-07T09:26:01.121Z,0.10
2023-11-07T09:28:27.964Z,0.10
2023-11-07T09:30:54.963Z,0.10
2023-11-07T09:33:21.973Z,0.10
2023-11-07T09:35:49.312Z,0.10
2023-11-07T09:38:16.232Z,0.10
2023-11-07T09:40:45.712Z,0.10
2023-11-07T09:43:13.603Z,0.10
2023-11-07T09:45:42.014Z,0.10
2023-11-07T09:48:11.381Z,0.00
2023-11-07T09:50:44.860Z,0.00
2023-11-07T09:53:14.732Z,0.00
2023-11-07T09:55:42.549Z,0.00
2023-11-07T09:58:18.041Z,0.00
2023-11-07T10:00:46.083Z,0.00
2023-11-07T10:03:15.450Z,0.00
2023-11-07T10:05:43.046Z,0.00
2023-11-07T10:08:10.144Z,0.00
2023-11-07T10:10:37.205Z,0.00
2023-11-07T10:13:14.731Z,0.00
2023-11-07T10:15:41.969Z,0.00
2023-11-07T10:18:11.798Z,0.00
2023-11-07T10:20:51.963Z,0.00
2023-11-07T10:23:19.842Z,0.00
2023-11-07T10:25:51.657Z,0.00
2023-11-07T10:28:23.969Z,0.00
2023-11-07T10:30:51.910Z,0.00
2023-11-07T10:33:30.629Z,0.00
2023-11-07T10:36:03.650Z,0.10
2023-11-07T10:38:31.750Z,0.10
2023-11-07T10:41:05.412Z,0.10
2023-11-07T10:47:22.034Z,0.10
2023-11-07T10:49:50.561Z,0.15
2023-11-07T10:52:18.461Z,0.10
2023-11-07T10:54:45.332Z,0.10
2023-11-07T10:57:14.029Z,0.10
2023-11-07T10:59:47.926Z,0.10
2023-11-07T11:02:17.556Z,0.10
2023-11-07T11:04:49.988Z,0.10
2023-11-07T11:07:19.665Z,0.10
2023-11-07T11:09:50.593Z,0.10
2023-11-07T11:12:19.772Z,0.10
2023-11-07T11:14:47.090Z,0.10
2023-11-07T11:17:33.693Z,0.10
2023-11-07T11:20:00.850Z,0.13
2023-11-07T11:22:39.615Z,0.10
2023-11-07T11:25:24.779Z,0.10
2023-11-07T11:28:01.997Z,0.10
2023-11-07T11:30:39.568Z,0.10
2023-11-07T11:33:11.864Z,0.20
2023-11-07T11:35:41.291Z,0.20
2023-11-07T11:38:20.853Z,0.13
2023-11-07T11:41:04.114Z,0.15
2023-11-07T11:43:33.361Z,0.20
2023-11-07T11:46:21.778Z,0.20
2023-11-07T11:48:52.553Z,0.20
2023-11-07T11:51:38.337Z,0.20
2023-11-07T11:54:13.278Z,0.20
2023-11-07T11:56:52.594Z,0.20
2023-11-07T11:59:21.031Z,0.20
2023-11-07T12:01:51.812Z,0.10
2023-11-07T12:04:38.021Z,0.10
2023-11-07T12:07:09.017Z,0.10
2023-11-07T12:09:38.052Z,0.10
2023-11-07T12:12:06.354Z,0.10
2023-11-07T12:14:38.772Z,0.10
2023-11-07T12:17:05.587Z,0.10
2023-11-07T12:19:32.668Z,0.10
2023-11-07T12:21:59.661Z,0.10
2023-11-07T12:24:27.656Z,0.10
2023-11-07T12:26:54.560Z,0.20
2023-11-07T12:29:31.945Z,0.20
2023-11-07T12:31:59.464Z,0.10
2023-11-07T12:34:34.191Z,0.10
2023-11-07T12:37:11.627Z,0.10
2023-11-07T12:39:41.829Z,0.10
2023-11-07T12:42:14.017Z,0.10
2023-11-07T12:44:42.657Z,0.10
2023-11-07T12:47:10.789Z,0.10
2023-11-07T12:49:45.242Z,0.10
2023-11-07T12:52:12.876Z,0.10
2023-11-07T12:54:40.624Z,0.10
2023-11-07T12:57:07.710Z,0.10
2023-11-07T12:59:35.837Z,0.10
2023-11-07T13:02:04.634Z,0.10
2023-11-07T13:04:31.718Z,0.10
2023-11-07T13:07:00.241Z,0.10
2023-11-07T13:09:33.088Z,0.10
2023-11-07T13:12:16.628Z,0.10
2023-11-07T13:14:43.791Z,0.10
2023-11-07T13:17:12.773Z,0.10
2023-11-07T13:19:39.868Z,0.20
2023-11-07T13:22:09.762Z,0.20
2023-11-07T13:24:37.117Z,0.10
2023-11-07T13:27:04.179Z,0.10
2023-11-07T13:29:31.640Z,0.10
2023-11-07T13:31:59.078Z,0.10
2023-11-07T13:34:58.268Z,0.20
2023-11-07T13:37:25.500Z,0.10
2023-11-07T13:39:52.543Z,0.20
2023-11-07T13:42:19.543Z,0.10
2023-11-07T13:44:46.436Z,0.10
2023-11-07T13:47:14.482Z,0.20
2023-11-07T13:49:41.404Z,0.20
2023-11-07T13:52:09.328Z,0.10
2023-11-07T13:54:36.220Z,0.20
2023-11-07T13:57:03.152Z,0.20
2023-11-07T13:59:30.002Z,0.10
2023-11-07T14:01:56.848Z,0.20
2023-11-07T14:04:27.102Z,0.20
2023-11-07T14:06:56.697Z,0.10
2023-11-07T14:09:24.280Z,0.20
2023-11-07T14:11:51.788Z,0.20
2023-11-07T14:14:21.061Z,0.10
2023-11-07T14:16:48.093Z,0.20
2023-11-07T14:19:15.175Z,0.20
2023-11-07T14:21:42.076Z,0.10
2023-11-07T14:24:09.143Z,0.20
2023-11-07T14:26:37.484Z,0.10
2023-11-07T14:29:33.031Z,0.10
2023-11-07T14:31:57.582Z,0.20
2023-11-07T14:34:24.816Z,0.20
2023-11-07T14:36:51.822Z,0.10
2023-11-07T14:39:21.255Z,0.20
2023-11-07T14:41:50.693Z,0.13
2023-11-07T14:44:17.680Z,0.10
2023-11-07T14:46:46.086Z,0.20
2023-11-07T14:49:13.779Z,0.10
2023-11-07T14:51:40.859Z,0.15
2023-11-07T14:54:07.903Z,0.20
2023-11-07T14:56:34.715Z,0.10
2023-11-07T14:59:01.564Z,0.20
2023-11-07T15:01:28.479Z,0.10
2023-11-07T15:03:56.665Z,0.20
2023-11-07T15:06:23.933Z,0.20
2023-11-07T15:08:51.798Z,0.10
2023-11-07T15:11:18.688Z,0.20
2023-11-07T15:13:45.535Z,0.20
2023-11-07T15:16:12.313Z,0.10
2023-11-07T15:18:39.241Z,0.20
2023-11-07T15:21:06.220Z,0.10
2023-11-07T15:23:33.067Z,0.20
2023-11-07T15:26:00.016Z,0.20
2023-11-07T15:28:26.923Z,0.20
2023-11-07T15:30:53.825Z,0.20
2023-11-07T15:33:20.769Z,0.20
2023-11-07T15:35:47.660Z,0.20
2023-11-07T15:38:15.026Z,0.20
2023-11-07T15:40:42.674Z,0.20
2023-11-07T15:43:09.938Z,0.20
2023-11-07T15:45:37.295Z,0.20
2023-11-07T15:48:09.287Z,0.20
2023-11-07T15:50:37.795Z,0.20
2023-11-07T15:53:08.552Z,0.20
2023-11-07T15:55:42.899Z,0.20
2023-11-07T15:58:11.311Z,0.20
2023-11-07T16:00:38.479Z,0.20
2023-11-07T16:03:06.645Z,0.20
2023-11-07T16:05:36.769Z,0.20
2023-11-07T16:08:09.152Z,0.20
2023-11-07T16:10:36.436Z,0.20
2023-11-07T16:13:04.153Z,0.20
2023-11-07T16:15:31.568Z,0.20
2023-11-07T16:17:58.778Z,0.20
2023-11-07T16:20:25.749Z,0.20
2023-11-07T16:22:52.669Z,0.20
2023-11-07T16:25:20.223Z,0.20
2023-11-07T16:27:47.604Z,0.20
2023-11-07T16:30:16.923Z,0.20
2023-11-07T16:32:44.165Z,0.20
2023-11-07T16:35:12.279Z,0.10
2023-11-07T16:37:39.663Z,0.30
2023-11-07T16:40:09.656Z,0.20
2023-11-07T16:42:37.134Z,0.30
2023-11-07T16:45:06.504Z,0.20
2023-11-07T16:47:34.159Z,0.20
2023-11-07T16:50:01.979Z,0.20
2023-11-07T16:52:28.984Z,0.20
2023-11-07T16:55:46.271Z,0.30
2023-11-07T16:58:13.582Z,0.20
2023-11-07T17:00:40.494Z,0.30
2023-11-07T17:03:07.624Z,0.20
2023-11-07T17:05:36.754Z,0.30
2023-11-07T17:08:04.784Z,0.30
2023-11-07T17:11:25.906Z,0.20
2023-11-07T17:13:52.727Z,0.20
2023-11-07T17:16:19.631Z,0.20
2023-11-07T17:18:46.627Z,0.30
2023-11-07T17:21:14.295Z,0.20
2023-11-07T17:23:41.299Z,0.20
2023-11-07T17:26:08.205Z,0.30
2023-11-07T17:28:35.020Z,0.30
2023-11-07T17:31:01.773Z,0.20
2023-11-07T17:33:28.765Z,0.30
2023-11-07T17:35:56.472Z,0.30
2023-11-07T17:38:23.436Z,0.20
2023-11-07T17:40:50.803Z,0.22
2023-11-07T17:43:17.790Z,0.30
2023-11-07T17:45:45.230Z,0.22
2023-11-07T17:48:12.197Z,0.20
2023-11-07T17:50:39.116Z,0.30
2023-11-07T17:53:08.356Z,0.30
2023-11-07T17:55:36.123Z,0.20
2023-11-07T17:58:03.150Z,0.30
2023-11-07T18:00:30.475Z,0.30
2023-11-07T18:02:58.679Z,0.20
2023-11-07T18:05:25.910Z,0.30
2023-11-07T18:07:52.862Z,0.30
2023-11-07T18:10:19.858Z,0.23
2023-11-07T18:12:46.682Z,0.20
2023-11-07T18:15:13.593Z,0.30
2023-11-07T18:17:40.609Z,0.30
2023-11-07T18:20:09.484Z,0.20
2023-11-07T18:22:37.313Z,0.30
2023-11-07T18:25:07.058Z,0.30
2023-11-07T18:27:34.462Z,0.20
2023-11-07T18:30:02.397Z,0.30
2023-11-07T18:32:29.381Z,0.30
2023-11-07T18:34:56.440Z,0.20
2023-11-07T18:37:24.637Z,0.30
2023-11-07T18:39:51.655Z,0.30
2023-11-07T18:42:18.893Z,0.20
2023-11-07T18:44:47.511Z,0.30
2023-11-07T18:47:14.339Z,0.30
2023-11-07T18:49:41.208Z,0.20
2023-11-07T18:52:08.052Z,0.20
2023-11-07T18:54:35.675Z,0.30
2023-11-07T18:57:02.908Z,0.30
2023-11-07T18:59:36.526Z,0.20
2023-11-07T19:02:08.021Z,0.30
2023-11-07T19:04:37.809Z,0.20
2023-11-07T19:07:06.320Z,0.20
2023-11-07T19:09:33.422Z,0.30
2023-11-07T19:12:03.584Z,0.30
2023-11-07T19:14:31.147Z,0.20
2023-11-07T19:16:58.049Z,0.30
2023-11-07T19:19:25.497Z,0.30
2023-11-07T19:22:02.589Z,0.30
2023-11-07T19:24:29.455Z,0.20
2023-11-07T19:26:56.387Z,0.30
2023-11-07T19:29:23.833Z,0.30
2023-11-07T19:31:52.814Z,0.20
2023-11-07T19:34:23.420Z,0.28
2023-11-07T19:36:56.727Z,0.30
2023-11-07T19:39:29.777Z,0.30
2023-11-07T19:42:02.995Z,0.20
2023-11-07T19:44:34.489Z,0.30
2023-11-07T19:47:01.555Z,0.30
2023-11-07T19:49:29.019Z,0.30
2023-11-07T19:51:56.525Z,0.20
2023-11-07T19:54:23.444Z,0.30
2023-11-07T19:56:50.500Z,0.30
2023-11-07T19:59:18.309Z,0.30
2023-11-07T20:01:45.226Z,0.20
2023-11-07T20:04:12.824Z,0.20
2023-11-07T20:06:40.020Z,0.30
2023-11-07T20:09:07.194Z,0.30
2023-11-07T20:11:36.228Z,0.30
2023-11-07T20:14:03.664Z,0.20
2023-11-07T20:16:30.494Z,0.20
2023-11-07T20:18:57.466Z,0.30
2023-11-07T20:21:24.468Z,0.35
2023-11-07T20:23:51.632Z,0.30
2023-11-07T20:26:19.803Z,0.30
2023-11-07T20:28:50.887Z,0.20
2023-11-07T20:31:20.945Z,0.20
2023-11-07T20:33:50.280Z,0.30
2023-11-07T20:36:19.307Z,0.30
2023-11-07T20:38:48.324Z,0.30
2023-11-07T20:41:44.785Z,0.30
2023-11-07T20:44:12.067Z,0.20
2023-11-07T20:46:38.898Z,0.30
2023-11-07T20:49:08.532Z,0.32
2023-11-07T20:51:36.379Z,0.30
2023-11-07T20:54:04.941Z,0.30
2023-11-07T20:56:33.634Z,0.20
2023-11-07T20:59:00.961Z,0.22
2023-11-07T21:01:28.008Z,0.30
2023-11-07T21:03:56.824Z,0.30
2023-11-07T21:06:25.002Z,0.30
2023-11-07T21:08:52.570Z,0.30
2023-11-07T21:11:22.303Z,0.28
2023-11-07T21:13:53.224Z,0.20
2023-11-07T21:16:20.335Z,0.30
2023-11-07T21:18:48.485Z,0.30
2023-11-07T21:21:15.645Z,0.30
2023-11-07T21:23:42.606Z,0.30
2023-11-07T21:26:09.451Z,0.30
2023-11-07T21:28:36.561Z,0.30
2023-11-07T21:31:06.113Z,0.40
2023-11-07T21:33:33.481Z,0.30
2023-11-07T21:36:00.462Z,0.30
2023-11-07T21:38:27.323Z,0.30
2023-11-07T21:40:54.409Z,0.20
2023-11-07T21:43:21.400Z,0.30
2023-11-07T21:45:48.506Z,0.30
2023-11-07T21:48:16.977Z,0.30
2023-11-07T21:50:43.939Z,0.30
2023-11-07T21:53:10.799Z,0.20
2023-11-07T21:55:39.194Z,0.30
2023-11-07T21:58:06.218Z,0.30
2023-11-07T22:00:33.703Z,0.30
2023-11-07T22:03:03.479Z,0.30
2023-11-07T22:05:31.573Z,0.30
2023-11-07T22:07:58.672Z,0.30
2023-11-07T22:10:25.837Z,0.20
2023-11-07T22:12:52.694Z,0.30
2023-11-07T22:15:19.733Z,0.30
2023-11-07T22:17:46.578Z,0.30
2023-11-07T22:20:16.937Z,0.30
2023-11-07T22:22:44.673Z,0.30
2023-11-07T22:25:11.764Z,0.30
2023-11-07T22:27:39.848Z,0.22
2023-11-07T22:30:10.929Z,0.30
2023-11-07T22:32:38.924Z,0.40
2023-11-07T22:35:06.713Z,0.30
2023-11-07T22:37:34.415Z,0.30
2023-11-07T22:40:01.562Z,0.30
2023-11-07T22:42:28.627Z,0.30
2023-11-07T22:44:56.098Z,0.30
2023-11-07T22:47:23.529Z,0.20
2023-11-07T22:49:50.490Z,0.30
2023-11-07T22:52:17.327Z,0.40
2023-11-07T22:54:44.344Z,0.30
2023-11-07T22:57:11.226Z,0.30
2023-11-07T22:59:39.371Z,0.30
2023-11-07T23:02:06.986Z,0.20
2023-11-07T23:04:33.897Z,0.20
2023-11-07T23:07:00.848Z,0.30
2023-11-07T23:09:27.856Z,0.30
2023-11-07T23:11:56.769Z,0.30
2023-11-07T23:14:23.964Z,0.30
2023-11-07T23:16:51.764Z,0.30
2023-11-07T23:19:18.767Z,0.20
2023-11-07T23:21:45.664Z,0.28
2023-11-07T23:24:12.517Z,0.30
2023-11-07T23:27:10.652Z,0.30
2023-11-07T23:29:39.282Z,0.20
2023-11-07T23:32:07.417Z,0.30
2023-11-07T23:34:34.460Z,0.30
2023-11-07T23:37:01.551Z,0.30
2023-11-07T23:39:31.692Z,0.30
2023-11-07T23:41:58.654Z,0.30
2023-11-07T23:44:44.666Z,0.20
2023-11-07T23:47:12.720Z,0.30
2023-11-07T23:49:39.943Z,0.32
2023-11-07T23:52:07.658Z,0.30
2023-11-07T23:54:34.638Z,0.30
2023-11-07T23:57:01.975Z,0.30
2023-11-07T23:59:28.865Z,0.30
