createdAt,value
2022-09-27T00:00:51.406Z,5.71
2022-09-27T00:03:22.165Z,5.95
2022-09-27T00:05:52.686Z,5.64
2022-09-27T00:08:23.204Z,5.91
2022-09-27T00:10:53.703Z,5.88
2022-09-27T00:13:24.200Z,5.98
2022-09-27T00:15:54.879Z,5.66
2022-09-27T00:18:25.225Z,5.9
2022-09-27T00:20:55.755Z,6.21
2022-09-27T00:23:26.282Z,5.94
2022-09-27T00:25:56.775Z,5.8
2022-09-27T00:28:27.287Z,6.08
2022-09-27T00:30:57.863Z,5.81
2022-09-27T00:33:28.332Z,5.93
2022-09-27T00:35:58.855Z,5.78
2022-09-27T00:38:29.471Z,5.81
2022-09-27T00:41:00.029Z,5.97
2022-09-27T00:43:30.438Z,5.89
2022-09-27T00:46:00.963Z,5.92
2022-09-27T00:48:31.466Z,5.91
2022-09-27T00:51:01.962Z,5.9
2022-09-27T00:53:32.482Z,5.87
2022-09-27T00:56:02.978Z,5.81
2022-09-27T00:58:33.487Z,5.75
2022-09-27T01:01:04.045Z,5.49
2022-09-27T01:03:34.499Z,5.4
2022-09-27T01:06:05.043Z,5.55
2022-09-27T01:08:35.558Z,5.54
2022-09-27T01:11:06.042Z,5.33
2022-09-27T01:13:36.576Z,5.43
2022-09-27T01:16:07.177Z,5.6
2022-09-27T01:18:37.663Z,5.41
2022-09-27T01:21:08.109Z,5.65
2022-09-27T01:23:38.740Z,5.65
2022-09-27T01:26:09.110Z,5.45
2022-09-27T01:28:39.614Z,5.39
2022-09-27T01:31:10.195Z,5.57
2022-09-27T01:33:40.643Z,5.55
2022-09-27T01:36:11.269Z,5.27
2022-09-27T01:38:41.759Z,5.51
2022-09-27T01:41:12.135Z,5.68
2022-09-27T01:43:42.644Z,5.31
2022-09-27T01:46:13.233Z,5.42
2022-09-27T01:48:43.706Z,5.41
2022-09-27T01:51:14.164Z,5.48
2022-09-27T01:53:44.697Z,5.49
2022-09-27T01:56:15.304Z,5.39
2022-09-27T01:58:45.669Z,5.44
2022-09-27T02:01:16.193Z,5.22
2022-09-27T02:03:46.655Z,5.13
2022-09-27T02:06:17.198Z,5.26
2022-09-27T02:08:47.682Z,5.31
2022-09-27T02:11:18.272Z,5.38
2022-09-27T02:13:48.690Z,5.32
2022-09-27T02:16:19.232Z,5.32
2022-09-27T02:18:49.762Z,5.27
2022-09-27T02:21:20.180Z,5.49
2022-09-27T02:23:50.699Z,5.49
2022-09-27T02:26:21.192Z,5.47
2022-09-27T02:28:51.713Z,5.27
2022-09-27T02:31:22.272Z,5.33
2022-09-27T02:33:52.727Z,5.22
2022-09-27T02:36:23.246Z,5.33
2022-09-27T02:38:53.954Z,5.41
2022-09-27T02:41:24.311Z,5.25
2022-09-27T02:43:54.774Z,5.44
2022-09-27T02:46:25.323Z,5.42
2022-09-27T02:48:55.802Z,5.47
2022-09-27T02:51:26.324Z,5.18
2022-09-27T02:53:56.837Z,5.13
2022-09-27T02:56:27.362Z,5.31
2022-09-27T02:58:57.905Z,5.39
2022-09-27T03:01:28.430Z,5.41
2022-09-27T03:03:58.902Z,5.29
2022-09-27T03:06:29.506Z,5.38
2022-09-27T03:08:59.959Z,5.33
2022-09-27T03:11:30.455Z,5.19
2022-09-27T03:14:08.778Z,5.2
2022-09-27T03:16:31.691Z,5.19
2022-09-27T03:19:02.048Z,5.24
2022-09-27T03:21:32.565Z,5.06
2022-09-27T03:24:03.121Z,5.12
2022-09-27T03:26:33.622Z,5.18
2022-09-27T03:29:04.146Z,5.22
2022-09-27T03:31:34.676Z,5.08
2022-09-27T03:34:05.225Z,5.13
2022-09-27T03:36:35.753Z,5.15
2022-09-27T03:39:06.477Z,5.52
2022-09-27T03:41:36.827Z,5.38
2022-09-27T03:44:07.362Z,5.34
2022-09-27T03:46:38.030Z,5.56
2022-09-27T03:49:08.492Z,5.2
2022-09-27T03:51:39.041Z,5.08
2022-09-27T03:54:09.627Z,5.11
2022-09-27T03:56:40.303Z,5.09
2022-09-27T03:59:10.849Z,5.34
2022-09-27T04:01:41.397Z,5.55
2022-09-27T04:04:11.897Z,5.27
2022-09-27T04:06:42.498Z,5.27
2022-09-27T04:09:13.058Z,5.19
2022-09-27T04:11:43.676Z,5.33
2022-09-27T04:14:14.158Z,5.35
2022-09-27T04:16:44.798Z,5.46
2022-09-27T04:19:15.391Z,5.37
2022-09-27T04:21:45.851Z,5
2022-09-27T04:24:16.430Z,5.15
2022-09-27T04:26:47.056Z,5.22
2022-09-27T04:29:17.542Z,5.38
2022-09-27T04:31:48.083Z,5.35
2022-09-27T04:34:18.634Z,5.23
2022-09-27T04:36:49.170Z,5.18
2022-09-27T04:39:19.751Z,5.2
2022-09-27T04:41:50.329Z,5.03
2022-09-27T04:44:20.817Z,5.21
2022-09-27T04:46:51.398Z,5.15
2022-09-27T04:49:21.964Z,5.17
2022-09-27T04:51:52.552Z,5.11
2022-09-27T04:54:23.083Z,5.28
2022-09-27T04:56:53.714Z,5.04
2022-09-27T04:59:24.175Z,5.34
2022-09-27T05:01:54.849Z,5.13
2022-09-27T05:04:25.311Z,5.18
2022-09-27T05:06:57.280Z,5.11
2022-09-27T05:09:26.462Z,5.29
2022-09-27T05:11:57.001Z,5.18
2022-09-27T05:14:27.584Z,5.25
2022-09-27T05:16:58.275Z,5.12
2022-09-27T05:19:28.720Z,5.23
2022-09-27T05:21:59.427Z,5.09
2022-09-27T05:24:29.878Z,5.4
2022-09-27T05:27:00.428Z,5.42
2022-09-27T05:29:30.991Z,5.37
2022-09-27T05:32:01.606Z,5.37
2022-09-27T05:34:32.134Z,5.37
2022-09-27T05:37:02.820Z,5.14
2022-09-27T05:39:33.269Z,5.12
2022-09-27T05:42:03.849Z,5.13
2022-09-27T05:44:34.393Z,5.22
2022-09-27T05:47:04.976Z,5.28
2022-09-27T05:49:35.509Z,5.35
2022-09-27T05:52:06.186Z,5.28
2022-09-27T05:54:36.641Z,5.27
2022-09-27T05:57:07.186Z,5.56
2022-09-27T05:59:37.731Z,5.41
2022-09-27T06:02:08.417Z,5.26
2022-09-27T06:04:38.857Z,5.32
2022-09-27T06:07:09.420Z,5.2
2022-09-27T06:09:40.008Z,5.18
2022-09-27T06:12:10.626Z,5.11
2022-09-27T06:14:41.118Z,5.1
2022-09-27T06:17:11.665Z,5.02
2022-09-27T06:19:42.220Z,5.11
2022-09-27T06:22:12.791Z,5.18
2022-09-27T06:24:43.368Z,5.08
2022-09-27T06:27:13.999Z,5.09
2022-09-27T06:29:44.478Z,5.27
2022-09-27T06:32:15.081Z,5.23
2022-09-27T06:34:45.607Z,5.18
2022-09-27T06:37:16.175Z,5.46
2022-09-27T06:39:46.773Z,5.53
2022-09-27T06:42:17.305Z,5.38
2022-09-27T06:44:50.182Z,5.43
2022-09-27T06:47:18.506Z,5.27
2022-09-27T06:49:48.987Z,5.17
2022-09-27T06:52:19.557Z,5
2022-09-27T06:54:50.090Z,5.26
2022-09-27T06:57:20.784Z,5.13
2022-09-27T06:59:51.195Z,5.35
2022-09-27T07:02:21.790Z,5.3
2022-09-27T07:04:52.314Z,5.09
2022-09-27T07:07:22.988Z,5.45
2022-09-27T07:09:53.408Z,5.3
2022-09-27T07:12:23.980Z,5.16
2022-09-27T07:14:54.519Z,5.21
2022-09-27T07:17:25.080Z,5.29
2022-09-27T07:19:55.637Z,5.4
2022-09-27T07:22:26.182Z,5.47
2022-09-27T07:24:56.736Z,5.31
2022-09-27T07:27:27.277Z,5.29
2022-09-27T07:29:57.846Z,5.24
2022-09-27T07:32:28.359Z,5.37
2022-09-27T07:34:58.893Z,5.25
2022-09-27T07:37:29.538Z,5.42
2022-09-27T07:40:00.098Z,5.15
2022-09-27T07:42:30.594Z,5.12
2022-09-27T07:45:01.068Z,5.22
2022-09-27T07:47:31.609Z,5.05
2022-09-27T07:50:02.139Z,5.26
2022-09-27T07:52:32.700Z,5.36
2022-09-27T07:55:03.265Z,5.25
2022-09-27T07:57:33.884Z,5.25
2022-09-27T08:00:04.322Z,5.1
2022-09-27T08:02:34.872Z,4.93
2022-09-27T08:05:05.467Z,4.93
2022-09-27T08:07:35.892Z,5.32
2022-09-27T08:10:06.413Z,5.14
2022-09-27T08:12:36.916Z,5.03
2022-09-27T08:15:07.437Z,4.8
2022-09-27T08:17:37.947Z,4.65
2022-09-27T08:20:08.450Z,4.42
2022-09-27T08:22:38.973Z,4.52
2022-09-27T08:25:09.510Z,4.56
2022-09-27T08:27:40.130Z,4.51
2022-09-27T08:30:10.535Z,4.83
2022-09-27T08:32:41.026Z,4.55
2022-09-27T08:35:11.513Z,4.66
2022-09-27T08:37:42.144Z,4.34
2022-09-27T08:40:12.529Z,4.5
2022-09-27T08:42:43.150Z,5
2022-09-27T08:45:13.483Z,4.51
2022-09-27T08:47:43.985Z,4.43
2022-09-27T08:50:14.479Z,4.39
2022-09-27T08:52:45.002Z,4.81
2022-09-27T08:55:15.522Z,4.53
2022-09-27T08:57:46.019Z,4.81
2022-09-27T09:00:16.515Z,4.68
2022-09-27T09:02:47.044Z,4.79
2022-09-27T09:05:17.549Z,5
2022-09-27T09:07:48.074Z,4.88
2022-09-27T09:10:18.591Z,4.73
2022-09-27T09:12:49.070Z,4.63
2022-09-27T09:15:19.678Z,4.54
2022-09-27T09:17:50.064Z,4.63
2022-09-27T09:20:20.629Z,4.7
2022-09-27T09:22:51.172Z,4.8
2022-09-27T09:25:21.553Z,4.78
2022-09-27T09:27:52.126Z,4.77
2022-09-27T09:30:22.623Z,4.92
2022-09-27T09:32:53.035Z,4.89
2022-09-27T09:35:23.531Z,5.14
2022-09-27T09:37:54.134Z,5.12
2022-09-27T09:40:24.616Z,5.28
2022-09-27T09:42:55.005Z,5.34
2022-09-27T09:45:25.509Z,5.18
2022-09-27T09:47:55.981Z,4.59
2022-09-27T09:50:26.476Z,4.56
2022-09-27T09:52:56.993Z,5.02
2022-09-27T09:55:27.481Z,4.89
2022-09-27T09:57:58.071Z,4.77
2022-09-27T10:00:28.443Z,4.69
2022-09-27T10:02:58.955Z,4.38
2022-09-27T10:05:29.458Z,4.09
2022-09-27T10:07:59.967Z,3.78
2022-09-27T10:10:30.511Z,4.16
2022-09-27T10:13:00.997Z,4.25
2022-09-27T10:15:31.541Z,4.4
2022-09-27T10:18:02.061Z,4.04
2022-09-27T10:20:32.532Z,4.31
2022-09-27T10:23:03.075Z,4.42
2022-09-27T10:25:33.607Z,4.36
2022-09-27T10:28:04.118Z,4.74
2022-09-27T10:30:34.629Z,4.53
2022-09-27T10:33:05.270Z,4.57
2022-09-27T10:35:35.696Z,4.67
2022-09-27T10:38:06.327Z,4.46
2022-09-27T10:40:36.796Z,4.61
2022-09-27T10:43:07.384Z,4.83
2022-09-27T10:45:37.866Z,4.82
2022-09-27T10:48:08.366Z,4.88
2022-09-27T10:50:50.207Z,4.92
2022-09-27T10:53:09.512Z,4.76
2022-09-27T10:55:40.043Z,4.91
2022-09-27T10:58:10.453Z,5.15
2022-09-27T11:00:41.012Z,5.56
2022-09-27T11:03:11.443Z,5.2
2022-09-27T11:05:41.966Z,5.27
2022-09-27T11:08:12.580Z,4.98
2022-09-27T11:10:43.126Z,4.69
2022-09-27T11:13:13.483Z,4.96
2022-09-27T11:15:44.006Z,4.68
2022-09-27T11:18:14.488Z,5.25
2022-09-27T11:20:45.011Z,5.09
2022-09-27T11:23:15.526Z,4.85
2022-09-27T11:25:46.075Z,4.84
2022-09-27T11:28:16.613Z,4.74
2022-09-27T11:30:47.071Z,4.98
2022-09-27T11:33:17.553Z,4.81
2022-09-27T11:35:48.194Z,4.87
2022-09-27T11:38:40.747Z,4.48
2022-09-27T11:40:49.274Z,5.02
2022-09-27T11:43:19.607Z,4.85
2022-09-27T11:46:14.283Z,4.87
2022-09-27T11:48:20.745Z,4.54
2022-09-27T11:50:51.272Z,3.98
2022-09-27T11:53:21.648Z,4.29
2022-09-27T11:55:52.177Z,4.37
2022-09-27T11:58:22.658Z,4.36
2022-09-27T12:00:53.204Z,4.33
2022-09-27T12:03:23.678Z,4.14
2022-09-27T12:05:58.105Z,3.71
2022-09-27T12:08:24.768Z,4.44
2022-09-27T12:10:55.189Z,4.29
2022-09-27T12:13:25.732Z,3.99
2022-09-27T12:15:56.293Z,3.78
2022-09-27T12:18:26.783Z,4.03
2022-09-27T12:20:57.215Z,3.8
2022-09-27T12:23:27.730Z,4.04
2022-09-27T12:25:58.280Z,4.51
2022-09-27T12:28:28.757Z,4.27
2022-09-27T12:31:24.429Z,4.06
2022-09-27T12:33:29.697Z,3.95
2022-09-27T12:36:00.196Z,4.18
2022-09-27T12:38:30.702Z,4.02
2022-09-27T12:41:01.308Z,4.33
2022-09-27T12:43:31.768Z,4.2
2022-09-27T12:46:02.212Z,4.18
2022-09-27T12:48:32.910Z,4.3
2022-09-27T12:51:03.209Z,4.22
2022-09-27T12:53:33.777Z,4.05
2022-09-27T12:56:04.218Z,4.43
2022-09-27T12:58:34.722Z,4.27
2022-09-27T13:01:05.363Z,4.51
2022-09-27T13:03:35.707Z,4.15
2022-09-27T13:06:06.194Z,4.16
2022-09-27T13:08:36.687Z,4.29
2022-09-27T13:11:07.299Z,3.8
2022-09-27T13:13:37.713Z,3.63
2022-09-27T13:16:08.199Z,3.79
2022-09-27T13:18:38.632Z,3.8
2022-09-27T13:21:09.130Z,3.67
2022-09-27T13:23:39.663Z,3.82
2022-09-27T13:26:10.213Z,3.43
2022-09-27T13:28:40.730Z,3.73
2022-09-27T13:31:15.327Z,3.83
2022-09-27T13:33:41.618Z,3.9
2022-09-27T13:36:12.141Z,3.72
2022-09-27T13:38:42.571Z,3.75
2022-09-27T13:41:17.622Z,3.7
2022-09-27T13:43:43.561Z,3.59
2022-09-27T13:46:14.194Z,3.39
2022-09-27T13:48:44.618Z,3.86
2022-09-27T13:51:15.075Z,3.83
2022-09-27T13:53:45.565Z,3.44
2022-09-27T13:56:16.020Z,3.82
2022-09-27T13:58:46.497Z,3.82
2022-09-27T14:01:17.071Z,3.88
2022-09-27T14:03:47.592Z,3.8
2022-09-27T14:06:17.960Z,3.77
2022-09-27T14:08:48.542Z,3.82
2022-09-27T14:11:19.007Z,3.53
2022-09-27T14:13:49.495Z,3.52
2022-09-27T14:16:20.156Z,3.64
2022-09-27T14:18:50.434Z,3.91
2022-09-27T14:21:20.975Z,3.78
2022-09-27T14:23:51.443Z,3.84
2022-09-27T14:26:21.964Z,4
2022-09-27T14:28:52.461Z,3.97
2022-09-27T14:31:23.070Z,3.96
2022-09-27T14:33:53.438Z,4.16
2022-09-27T14:36:24.112Z,4.16
2022-09-27T14:38:54.519Z,4.18
2022-09-27T14:41:24.948Z,3.78
2022-09-27T14:43:55.424Z,3.74
2022-09-27T14:46:25.972Z,3.6
2022-09-27T14:48:56.502Z,3.71
2022-09-27T14:51:26.933Z,3.84
2022-09-27T14:53:57.451Z,3.83
2022-09-27T14:56:27.957Z,4.01
2022-09-27T14:58:58.639Z,3.97
2022-09-27T15:01:28.982Z,4.29
2022-09-27T15:03:59.610Z,3.99
2022-09-27T15:06:30.023Z,4.11
2022-09-27T15:09:00.576Z,4.1
2022-09-27T15:11:31.069Z,4.08
2022-09-27T15:14:01.492Z,4.03
2022-09-27T15:16:32.210Z,4.04
2022-09-27T15:19:02.544Z,4.12
2022-09-27T15:21:33.007Z,3.88
2022-09-27T15:24:03.502Z,3.96
2022-09-27T15:26:34.062Z,4.11
2022-09-27T15:29:04.546Z,4.08
2022-09-27T15:31:35.142Z,4.08
2022-09-27T15:34:05.558Z,4.12
2022-09-27T15:36:36.084Z,4
2022-09-27T15:39:06.505Z,3.82
2022-09-27T15:41:37.061Z,3.91
2022-09-27T15:44:07.485Z,4.09
2022-09-27T15:46:38.133Z,3.95
2022-09-27T15:49:08.584Z,3.86
2022-09-27T15:51:38.963Z,3.96
2022-09-27T15:54:09.465Z,3.97
2022-09-27T15:56:40.035Z,4.04
2022-09-27T15:59:10.495Z,3.99
2022-09-27T16:01:40.998Z,3.94
2022-09-27T16:04:11.480Z,3.97
2022-09-27T16:06:41.984Z,4.04
2022-09-27T16:09:12.445Z,4.07
2022-09-27T16:11:43.004Z,4.01
2022-09-27T16:14:13.505Z,4.05
2022-09-27T16:16:43.958Z,4.03
2022-09-27T16:19:14.687Z,4.1
2022-09-27T16:21:44.960Z,4.03
2022-09-27T16:24:20.548Z,4.01
2022-09-27T16:26:45.952Z,4.11
2022-09-27T16:29:16.669Z,4.05
2022-09-27T16:31:47.029Z,3.87
2022-09-27T16:34:17.489Z,3.8
2022-09-27T16:36:47.957Z,3.83
2022-09-27T16:39:18.472Z,3.9
2022-09-27T16:41:48.990Z,3.93
2022-09-27T16:44:19.489Z,3.98
2022-09-27T16:46:50.019Z,3.73
2022-09-27T16:49:20.601Z,4.17
2022-09-27T16:51:51.025Z,4.21
2022-09-27T16:54:21.649Z,3.78
2022-09-27T16:56:55.166Z,3.97
2022-09-27T16:59:22.567Z,3.81
2022-09-27T17:01:53.164Z,3.87
2022-09-27T17:04:23.645Z,3.8
2022-09-27T17:06:54.184Z,3.9
2022-09-27T17:09:24.826Z,3.79
2022-09-27T17:11:55.388Z,3.84
2022-09-27T17:14:25.876Z,4.02
2022-09-27T17:16:56.319Z,4.06
2022-09-27T17:19:26.937Z,4.15
2022-09-27T17:21:57.405Z,4.34
2022-09-27T17:24:27.932Z,3.89
2022-09-27T17:26:58.472Z,4.27
2022-09-27T17:29:29.055Z,4.27
2022-09-27T17:31:59.506Z,4.41
2022-09-27T17:34:30.110Z,4.56
2022-09-27T17:37:00.648Z,4.66
2022-09-27T17:39:31.179Z,4.42
2022-09-27T17:42:01.589Z,4.5
2022-09-27T17:44:32.133Z,4.41
2022-09-27T17:47:02.563Z,4.5
2022-09-27T17:49:33.054Z,4.5
2022-09-27T17:52:03.563Z,4.71
2022-09-27T17:54:34.143Z,4.53
2022-09-27T17:57:04.564Z,4.55
2022-09-27T17:59:35.069Z,4.3
2022-09-27T18:02:05.682Z,4.36
2022-09-27T18:04:36.159Z,4.15
2022-09-27T18:07:06.571Z,4.41
2022-09-27T18:09:37.089Z,4.46
2022-09-27T18:12:07.614Z,4.47
2022-09-27T18:14:38.171Z,4.14
2022-09-27T18:17:08.583Z,4.25
2022-09-27T18:19:39.113Z,4.33
2022-09-27T18:22:09.620Z,4.54
2022-09-27T18:24:40.103Z,4.23
2022-09-27T18:27:10.630Z,4.46
2022-09-27T18:29:41.134Z,4.36
2022-09-27T18:32:11.645Z,4.2
2022-09-27T18:34:42.186Z,4.41
2022-09-27T18:37:12.674Z,4.2
2022-09-27T18:39:43.191Z,4.46
2022-09-27T18:42:13.709Z,4.15
2022-09-27T18:44:44.324Z,4.49
2022-09-27T18:47:14.791Z,4.44
2022-09-27T18:49:45.228Z,4.55
2022-09-27T18:52:15.750Z,4.5
2022-09-27T18:54:46.281Z,4.38
2022-09-27T18:57:16.805Z,4.43
2022-09-27T18:59:47.395Z,4.39
2022-09-27T19:02:17.894Z,4.56
2022-09-27T19:04:48.453Z,4.42
2022-09-27T19:07:18.864Z,4.52
2022-09-27T19:09:49.384Z,4.25
2022-09-27T19:12:19.934Z,4.6
2022-09-27T19:14:50.416Z,4.21
2022-09-27T19:17:20.946Z,4.37
2022-09-27T19:19:51.512Z,4.41
2022-09-27T19:22:22.008Z,4.52
2022-09-27T19:24:52.523Z,4.31
2022-09-27T19:27:23.092Z,4.51
2022-09-27T19:29:53.439Z,4.51
2022-09-27T19:32:23.875Z,4.35
2022-09-27T19:34:54.493Z,4.51
2022-09-27T19:37:24.955Z,4.63
2022-09-27T19:39:55.694Z,4.59
2022-09-27T19:42:26.052Z,4.68
2022-09-27T19:44:56.588Z,4.74
2022-09-27T19:47:27.103Z,4.74
2022-09-27T19:49:57.662Z,4.69
2022-09-27T19:52:28.171Z,4.83
2022-09-27T19:54:58.707Z,4.88
2022-09-27T19:57:29.255Z,4.82
2022-09-27T19:59:59.891Z,4.75
2022-09-27T20:02:30.497Z,4.88
2022-09-27T20:05:00.852Z,4.82
2022-09-27T20:07:31.406Z,4.81
2022-09-27T20:10:02.002Z,4.81
2022-09-27T20:12:32.468Z,4.88
2022-09-27T20:15:03.004Z,4.72
2022-09-27T20:17:33.544Z,4.78
2022-09-27T20:20:04.119Z,4.68
2022-09-27T20:22:34.634Z,4.72
2022-09-27T20:25:05.295Z,4.77
2022-09-27T20:27:35.728Z,4.83
2022-09-27T20:30:06.350Z,4.88
2022-09-27T20:32:36.851Z,4.93
2022-09-27T20:35:07.357Z,4.92
2022-09-27T20:37:37.919Z,4.87
2022-09-27T20:40:08.558Z,4.98
2022-09-27T20:42:39.045Z,5.03
2022-09-27T20:45:09.574Z,5.05
2022-09-27T20:47:40.140Z,5.05
2022-09-27T20:50:10.694Z,5.05
2022-09-27T20:52:41.350Z,5.06
2022-09-27T20:55:11.845Z,5.06
2022-09-27T20:57:56.820Z,5.04
2022-09-27T21:00:12.975Z,5.05
2022-09-27T21:02:43.553Z,4.97
2022-09-27T21:05:14.144Z,4.97
2022-09-27T21:07:44.695Z,5.02
2022-09-27T21:10:15.257Z,5.02
2022-09-27T21:12:45.842Z,4.88
2022-09-27T21:15:16.491Z,5.11
2022-09-27T21:17:46.983Z,4.97
2022-09-27T21:20:17.553Z,4.93
2022-09-27T21:22:47.853Z,4.74
2022-09-27T21:25:18.427Z,5.11
2022-09-27T21:27:49.028Z,5
2022-09-27T21:30:19.579Z,4.91
2022-09-27T21:32:50.188Z,4.98
2022-09-27T21:35:20.825Z,5.09
2022-09-27T21:37:51.368Z,5.14
2022-09-27T21:40:21.948Z,5.21
2022-09-27T21:42:55.687Z,5.16
2022-09-27T21:45:23.100Z,5.21
2022-09-27T21:47:53.778Z,5.32
2022-09-27T21:50:24.280Z,5.27
2022-09-27T21:52:58.041Z,5.24
2022-09-27T21:55:25.462Z,5.25
2022-09-27T21:57:56.076Z,5.37
2022-09-27T22:00:26.719Z,5.32
2022-09-27T22:02:57.225Z,5.4
2022-09-27T22:05:27.890Z,5.38
2022-09-27T22:07:58.407Z,5.27
2022-09-27T22:10:28.995Z,5.17
2022-09-27T22:12:59.606Z,5.29
2022-09-27T22:15:30.161Z,5.28
2022-09-27T22:18:00.766Z,5.26
2022-09-27T22:20:31.333Z,5.32
2022-09-27T22:23:01.951Z,5.31
2022-09-27T22:25:32.505Z,5.32
2022-09-27T22:28:03.115Z,5.32
2022-09-27T22:30:33.691Z,5.21
2022-09-27T22:33:04.263Z,5.16
2022-09-27T22:35:34.558Z,5.11
2022-09-27T22:38:05.086Z,5.27
2022-09-27T22:40:35.667Z,5.23
2022-09-27T22:43:06.236Z,5.06
2022-09-27T22:45:36.785Z,5.28
2022-09-27T22:48:07.377Z,5.39
2022-09-27T22:50:37.957Z,5.28
2022-09-27T22:53:08.539Z,5.38
2022-09-27T22:55:39.101Z,5.38
2022-09-27T22:58:09.711Z,5.17
2022-09-27T23:00:40.291Z,5.23
2022-09-27T23:03:10.848Z,5.34
2022-09-27T23:05:41.385Z,5.39
2022-09-27T23:08:11.963Z,5.34
2022-09-27T23:10:42.518Z,5.22
2022-09-27T23:13:13.099Z,5.24
2022-09-27T23:15:43.615Z,5.41
2022-09-27T23:18:14.198Z,5.37
2022-09-27T23:20:44.762Z,5.52
2022-09-27T23:23:15.430Z,5.36
2022-09-27T23:25:45.867Z,5.42
2022-09-27T23:28:16.443Z,5.15
2022-09-27T23:30:46.987Z,5.43
2022-09-27T23:33:17.549Z,5.39
2022-09-27T23:35:48.174Z,5.42
2022-09-27T23:38:18.684Z,5.44
2022-09-27T23:40:49.297Z,5.29
2022-09-27T23:43:19.821Z,5.44
2022-09-27T23:45:50.350Z,5.49
2022-09-27T23:48:20.923Z,5.4
2022-09-27T23:50:51.567Z,5.55
2022-09-27T23:53:22.039Z,5.56
2022-09-27T23:55:52.581Z,5.49
2022-09-27T23:58:22.896Z,5.48
