createdAt,value
2019-04-04T00:02:23.781Z,11.70
2019-04-04T00:04:52.503Z,11.70
2019-04-04T00:07:20.720Z,11.70
2019-04-04T00:09:48.555Z,11.70
2019-04-04T00:12:16.307Z,11.80
2019-04-04T00:14:44.265Z,11.70
2019-04-04T00:17:12.073Z,11.60
2019-04-04T00:19:39.872Z,11.70
2019-04-04T00:22:07.709Z,11.80
2019-04-04T00:24:35.661Z,11.80
2019-04-04T00:27:03.412Z,11.70
2019-04-04T00:29:31.212Z,11.60
2019-04-04T00:31:59.010Z,11.70
2019-04-04T00:34:28.108Z,11.60
2019-04-04T00:36:56.692Z,11.60
2019-04-04T00:39:24.522Z,11.50
2019-04-04T00:41:52.294Z,11.50
2019-04-04T00:44:22.718Z,11.40
2019-04-04T00:46:49.733Z,11.30
2019-04-04T00:49:17.508Z,11.30
2019-04-04T00:51:45.279Z,11.20
2019-04-04T00:54:14.121Z,11.00
2019-04-04T00:56:42.460Z,11.00
2019-04-04T00:59:10.246Z,10.90
2019-04-04T01:01:38.011Z,10.80
2019-04-04T01:04:05.781Z,10.70
2019-04-04T01:06:34.289Z,10.60
2019-04-04T01:09:04.642Z,10.50
2019-04-04T01:11:32.423Z,10.50
2019-04-04T01:14:00.594Z,10.50
2019-04-04T01:16:28.401Z,10.40
2019-04-04T01:18:56.165Z,10.30
2019-04-04T01:21:24.026Z,10.20
2019-04-04T01:23:51.821Z,10.10
2019-04-04T01:26:19.599Z,10.00
2019-04-04T01:28:47.365Z,9.90
2019-04-04T01:31:15.541Z,9.80
2019-04-04T01:33:43.367Z,9.70
2019-04-04T01:36:11.159Z,9.60
2019-04-04T01:38:38.905Z,9.60
2019-04-04T01:41:06.652Z,9.60
2019-04-04T01:43:34.813Z,9.60
2019-04-04T01:46:02.540Z,9.50
2019-04-04T01:48:30.265Z,9.50
2019-04-04T01:50:58.035Z,9.40
2019-04-04T01:53:25.763Z,9.30
2019-04-04T01:55:53.805Z,9.20
2019-04-04T01:58:21.537Z,9.10
2019-04-04T02:00:49.289Z,9.00
2019-04-04T02:03:17.793Z,9.00
2019-04-04T02:05:45.521Z,8.90
2019-04-04T02:08:13.272Z,8.80
2019-04-04T02:10:40.985Z,8.80
2019-04-04T02:13:09.865Z,8.80
2019-04-04T02:15:38.245Z,8.70
2019-04-04T02:18:05.998Z,8.60
2019-04-04T02:20:33.867Z,8.60
2019-04-04T02:23:01.950Z,8.50
2019-04-04T02:25:29.744Z,8.40
2019-04-04T02:27:57.898Z,8.40
2019-04-04T02:30:25.621Z,8.40
2019-04-04T02:32:53.694Z,8.50
2019-04-04T02:35:21.756Z,8.50
2019-04-04T02:37:49.533Z,8.60
2019-04-04T02:40:17.279Z,8.70
2019-04-04T02:42:45.062Z,8.80
2019-04-04T02:45:12.922Z,8.90
2019-04-04T02:47:40.746Z,8.90
2019-04-04T02:50:08.891Z,9.00
2019-04-04T02:52:36.634Z,9.00
2019-04-04T02:55:04.823Z,9.10
2019-04-04T02:57:32.591Z,9.10
2019-04-04T03:00:00.425Z,9.10
2019-04-04T03:02:28.188Z,9.10
2019-04-04T03:04:55.946Z,9.10
2019-04-04T03:07:23.679Z,9.20
2019-04-04T03:09:51.399Z,9.20
2019-04-04T03:12:19.287Z,9.10
2019-04-04T03:14:50.313Z,9.20
2019-04-04T03:17:16.706Z,9.20
2019-04-04T03:19:44.686Z,9.20
2019-04-04T03:22:12.501Z,9.20
2019-04-04T03:24:44.472Z,9.20
2019-04-04T03:27:10.013Z,9.20
2019-04-04T03:29:38.448Z,9.20
2019-04-04T03:32:13.135Z,9.20
2019-04-04T03:34:36.141Z,9.10
2019-04-04T03:37:06.639Z,9.00
2019-04-04T03:39:33.561Z,8.80
2019-04-04T03:42:01.334Z,8.70
2019-04-04T03:44:29.063Z,8.60
2019-04-04T03:46:56.810Z,8.50
2019-04-04T03:49:26.975Z,8.60
2019-04-04T03:51:54.728Z,8.60
2019-04-04T03:54:25.105Z,8.60
2019-04-04T03:56:52.788Z,8.50
2019-04-04T03:59:20.564Z,8.50
2019-04-04T04:01:48.319Z,8.50
2019-04-04T04:04:16.079Z,8.50
2019-04-04T04:06:44.007Z,8.60
2019-04-04T04:09:11.777Z,8.60
2019-04-04T04:11:39.543Z,8.70
2019-04-04T04:14:07.299Z,8.70
2019-04-04T04:16:36.104Z,8.80
2019-04-04T04:19:04.340Z,8.80
2019-04-04T04:21:32.062Z,8.80
2019-04-04T04:23:59.820Z,8.90
2019-04-04T04:26:27.552Z,8.90
2019-04-04T04:28:55.344Z,8.90
2019-04-04T04:31:23.093Z,8.90
2019-04-04T04:33:50.828Z,8.90
2019-04-04T04:36:18.576Z,8.90
2019-04-04T04:38:46.344Z,8.90
2019-04-04T04:41:14.126Z,8.90
2019-04-04T04:43:41.857Z,8.90
2019-04-04T04:46:09.630Z,8.90
2019-04-04T04:48:37.387Z,8.80
2019-04-04T04:51:05.107Z,8.80
2019-04-04T04:53:32.843Z,8.90
2019-04-04T04:56:00.792Z,8.90
2019-04-04T04:58:28.628Z,9.00
2019-04-04T05:00:56.417Z,9.00
2019-04-04T05:03:24.812Z,9.10
2019-04-04T05:05:52.705Z,9.10
2019-04-04T05:08:20.469Z,9.10
2019-04-04T05:10:48.190Z,9.10
2019-04-04T05:13:15.947Z,9.10
2019-04-04T05:15:43.697Z,9.10
2019-04-04T05:18:11.973Z,9.10
2019-04-04T05:20:39.909Z,9.10
2019-04-04T05:23:07.611Z,9.10
2019-04-04T05:25:35.493Z,9.10
2019-04-04T05:28:06.105Z,9.10
2019-04-04T05:30:32.920Z,9.10
2019-04-04T05:33:00.671Z,9.10
2019-04-04T05:35:28.412Z,9.10
2019-04-04T05:37:56.153Z,9.20
2019-04-04T05:40:24.287Z,9.20
2019-04-04T05:42:52.083Z,9.20
2019-04-04T05:45:19.877Z,9.20
2019-04-04T05:47:47.631Z,9.20
2019-04-04T05:50:16.472Z,9.20
2019-04-04T05:52:44.364Z,9.20
2019-04-04T05:55:12.097Z,9.30
2019-04-04T05:57:39.867Z,9.30
2019-04-04T06:00:10.618Z,9.40
2019-04-04T06:02:38.373Z,9.40
2019-04-04T06:05:06.643Z,9.40
2019-04-04T06:07:36.412Z,9.50
2019-04-04T06:10:04.680Z,9.50
2019-04-04T06:12:32.444Z,9.50
2019-04-04T06:15:01.129Z,9.50
2019-04-04T06:17:29.010Z,9.60
2019-04-04T06:19:56.758Z,9.60
2019-04-04T06:22:24.515Z,9.60
2019-04-04T06:24:52.429Z,9.60
2019-04-04T06:27:20.193Z,9.70
2019-04-04T06:29:48.340Z,9.60
2019-04-04T06:32:16.105Z,9.50
2019-04-04T06:34:44.299Z,9.40
2019-04-04T06:37:12.568Z,9.50
2019-04-04T06:39:40.278Z,9.40
2019-04-04T06:42:11.168Z,9.50
2019-04-04T06:44:37.691Z,9.60
2019-04-04T06:47:05.551Z,9.70
2019-04-04T06:49:35.478Z,9.90
2019-04-04T06:52:02.994Z,9.90
2019-04-04T06:54:30.787Z,9.90
2019-04-04T06:56:59.274Z,10.00
2019-04-04T06:59:27.144Z,9.80
2019-04-04T07:01:54.944Z,9.70
2019-04-04T07:04:22.679Z,9.60
2019-04-04T07:06:50.435Z,9.60
2019-04-04T07:09:19.176Z,9.80
2019-04-04T07:11:47.016Z,10.00
2019-04-04T07:14:14.770Z,10.30
2019-04-04T07:16:42.543Z,10.70
2019-04-04T07:19:14.146Z,10.90
2019-04-04T07:21:40.027Z,11.00
2019-04-04T07:24:07.754Z,11.20
2019-04-04T07:26:35.533Z,11.20
2019-04-04T07:29:03.473Z,11.20
2019-04-04T07:31:33.432Z,11.20
2019-04-04T07:34:00.855Z,11.10
2019-04-04T07:36:28.623Z,11.10
2019-04-04T07:38:58.171Z,11.20
2019-04-04T07:41:26.303Z,11.40
2019-04-04T07:43:54.051Z,12.00
2019-04-04T07:46:21.765Z,12.20
2019-04-04T07:48:51.581Z,12.40
2019-04-04T07:51:19.167Z,12.30
2019-04-04T07:53:46.893Z,12.00
2019-04-04T07:56:14.947Z,11.90
2019-04-04T07:58:42.709Z,11.80
2019-04-04T08:01:10.447Z,11.90
2019-04-04T08:03:38.217Z,11.90
2019-04-04T08:06:06.004Z,12.30
2019-04-04T08:08:33.905Z,12.90
2019-04-04T08:11:02.205Z,13.30
2019-04-04T08:13:29.948Z,13.40
2019-04-04T08:15:57.729Z,13.00
2019-04-04T08:18:25.453Z,13.10
2019-04-04T08:20:53.236Z,12.90
2019-04-04T08:23:21.770Z,12.90
2019-04-04T08:25:49.524Z,13.20
2019-04-04T08:28:17.250Z,13.30
2019-04-04T08:30:45.112Z,13.40
2019-04-04T08:33:13.373Z,13.00
2019-04-04T08:35:41.136Z,12.70
2019-04-04T08:38:08.896Z,12.80
2019-04-04T08:40:36.679Z,13.30
2019-04-04T08:43:04.423Z,13.60
2019-04-04T08:45:32.160Z,13.70
2019-04-04T08:47:59.909Z,14.40
2019-04-04T08:50:27.689Z,15.50
2019-04-04T08:52:55.422Z,17.30
2019-04-04T08:55:23.159Z,19.00
2019-04-04T08:57:50.912Z,21.00
2019-04-04T09:00:18.632Z,22.40
2019-04-04T09:02:47.608Z,22.60
2019-04-04T09:05:15.344Z,24.00
2019-04-04T09:07:43.101Z,24.50
2019-04-04T09:10:11.191Z,25.80
2019-04-04T09:12:38.984Z,27.00
2019-04-04T09:15:07.875Z,27.50
2019-04-04T09:17:35.633Z,27.80
2019-04-04T09:20:05.151Z,28.90
2019-04-04T09:22:32.876Z,28.90
2019-04-04T09:25:01.541Z,28.20
2019-04-04T09:27:29.456Z,28.30
2019-04-04T09:29:57.155Z,27.10
2019-04-04T09:32:24.899Z,27.50
2019-04-04T09:34:52.839Z,28.50
2019-04-04T09:37:20.575Z,28.70
2019-04-04T09:39:48.343Z,29.20
2019-04-04T09:42:16.398Z,30.60
2019-04-04T09:44:44.158Z,31.40
2019-04-04T09:47:12.180Z,31.20
2019-04-04T09:49:39.912Z,30.10
2019-04-04T09:52:07.659Z,30.60
2019-04-04T09:54:35.402Z,28.80
2019-04-04T09:57:03.144Z,27.80
2019-04-04T09:59:30.876Z,28.50
2019-04-04T10:01:58.625Z,28.30
2019-04-04T10:04:26.344Z,27.40
2019-04-04T10:06:54.329Z,29.30
2019-04-04T10:09:22.056Z,31.40
2019-04-04T10:11:49.813Z,32.90
2019-04-04T10:14:17.543Z,32.90
2019-04-04T10:16:45.274Z,32.00
2019-04-04T10:19:13.043Z,30.70
2019-04-04T10:21:40.786Z,31.00
2019-04-04T10:24:08.528Z,31.80
2019-04-04T10:26:36.252Z,31.00
2019-04-04T10:29:04.011Z,29.30
2019-04-04T10:31:31.732Z,29.60
2019-04-04T10:33:59.488Z,31.00
2019-04-04T10:36:27.234Z,33.00
2019-04-04T10:38:54.952Z,33.40
2019-04-04T10:41:22.703Z,33.30
2019-04-04T10:43:50.601Z,34.20
2019-04-04T10:46:18.541Z,34.80
2019-04-04T10:48:46.259Z,33.30
2019-04-04T10:51:14.260Z,33.30
2019-04-04T10:53:41.977Z,32.80
2019-04-04T10:56:09.939Z,33.90
2019-04-04T10:58:38.246Z,32.60
2019-04-04T11:01:06.063Z,33.90
2019-04-04T11:03:33.787Z,32.70
2019-04-04T11:06:01.566Z,32.30
2019-04-04T11:08:29.323Z,32.00
2019-04-04T11:10:58.957Z,32.00
2019-04-04T11:13:33.444Z,32.40
2019-04-04T11:15:56.393Z,33.00
2019-04-04T11:18:24.177Z,33.50
2019-04-04T11:20:52.117Z,32.00
2019-04-04T11:23:19.891Z,31.80
2019-04-04T11:25:48.065Z,33.30
2019-04-04T11:28:15.838Z,34.30
2019-04-04T11:30:43.711Z,33.80
2019-04-04T11:33:11.475Z,33.50
2019-04-04T11:35:39.423Z,33.80
2019-04-04T11:38:07.238Z,34.10
2019-04-04T11:40:34.967Z,33.20
2019-04-04T11:43:02.761Z,31.70
2019-04-04T11:45:30.604Z,30.60
2019-04-04T11:47:59.199Z,30.90
2019-04-04T11:50:27.031Z,31.30
2019-04-04T11:52:54.838Z,31.40
2019-04-04T11:55:22.594Z,33.10
2019-04-04T11:57:50.372Z,33.40
2019-04-04T12:00:26.056Z,33.40
2019-04-04T12:02:53.869Z,33.30
2019-04-04T12:05:21.602Z,34.00
2019-04-04T12:07:49.361Z,34.30
2019-04-04T12:10:17.088Z,34.70
2019-04-04T12:12:44.840Z,35.30
2019-04-04T12:15:12.796Z,34.30
2019-04-04T12:17:40.534Z,35.10
2019-04-04T12:20:08.695Z,35.90
2019-04-04T12:22:36.426Z,35.40
2019-04-04T12:25:04.803Z,35.60
2019-04-04T12:27:32.560Z,35.20
2019-04-04T12:30:00.323Z,35.00
2019-04-04T12:32:28.072Z,34.90
2019-04-04T12:34:55.823Z,34.30
2019-04-04T12:37:23.565Z,34.40
2019-04-04T12:39:51.324Z,33.80
2019-04-04T12:42:19.057Z,33.60
2019-04-04T12:44:46.822Z,34.10
2019-04-04T12:47:14.608Z,34.30
2019-04-04T12:49:42.388Z,34.50
2019-04-04T12:52:10.117Z,34.30
2019-04-04T12:54:37.873Z,35.40
2019-04-04T12:57:05.636Z,36.10
2019-04-04T12:59:33.513Z,37.00
2019-04-04T13:02:03.035Z,37.00
2019-04-04T13:04:32.063Z,37.00
2019-04-04T13:07:00.062Z,37.10
2019-04-04T13:09:27.828Z,36.90
2019-04-04T13:11:55.589Z,36.40
2019-04-04T13:14:23.315Z,36.30
2019-04-04T13:16:51.046Z,36.40
2019-04-04T13:19:18.841Z,36.40
2019-04-04T13:21:46.531Z,35.60
2019-04-04T13:24:14.341Z,34.90
2019-04-04T13:26:43.460Z,33.90
2019-04-04T13:29:11.297Z,33.30
2019-04-04T13:31:39.036Z,33.10
2019-04-04T13:34:06.819Z,33.20
2019-04-04T13:36:36.714Z,32.30
2019-04-04T13:39:09.045Z,32.30
2019-04-04T13:41:37.076Z,32.60
2019-04-04T13:44:04.922Z,34.10
2019-04-04T13:46:32.688Z,35.20
2019-04-04T13:49:00.410Z,35.30
2019-04-04T13:51:28.202Z,35.30
2019-04-04T13:53:55.912Z,35.20
2019-04-04T13:56:23.699Z,35.20
2019-04-04T13:58:51.470Z,35.30
2019-04-04T14:01:19.214Z,34.90
2019-04-04T14:03:48.170Z,35.30
2019-04-04T14:06:15.968Z,34.90
2019-04-04T14:08:45.806Z,34.50
2019-04-04T14:11:13.454Z,32.80
2019-04-04T14:13:41.190Z,32.60
2019-04-04T14:16:08.912Z,32.30
2019-04-04T14:18:39.833Z,32.50
2019-04-04T14:21:06.383Z,32.70
2019-04-04T14:23:34.098Z,32.60
2019-04-04T14:26:02.209Z,32.10
2019-04-04T14:28:29.944Z,31.50
2019-04-04T14:30:58.201Z,30.20
2019-04-04T14:33:25.926Z,29.20
2019-04-04T14:35:53.692Z,28.80
2019-04-04T14:38:21.431Z,28.40
2019-04-04T14:40:49.222Z,27.80
2019-04-04T14:43:16.969Z,27.70
2019-04-04T14:45:44.705Z,27.60
2019-04-04T14:48:12.489Z,27.40
2019-04-04T14:50:40.283Z,27.10
2019-04-04T14:53:08.020Z,26.10
2019-04-04T14:55:35.792Z,25.20
2019-04-04T14:58:03.665Z,24.70
2019-04-04T15:00:31.498Z,24.10
2019-04-04T15:02:59.266Z,23.70
2019-04-04T15:05:26.989Z,23.60
2019-04-04T15:07:54.749Z,23.30
2019-04-04T15:10:22.479Z,23.00
2019-04-04T15:12:50.473Z,22.60
2019-04-04T15:15:18.229Z,22.40
2019-04-04T15:17:45.979Z,22.20
2019-04-04T15:20:13.957Z,22.00
2019-04-04T15:22:41.736Z,21.90
2019-04-04T15:25:10.460Z,21.90
2019-04-04T15:27:38.232Z,21.90
2019-04-04T15:30:06.557Z,21.80
2019-04-04T15:32:34.289Z,21.70
2019-04-04T15:35:02.022Z,21.70
2019-04-04T15:37:29.799Z,21.60
2019-04-04T15:39:57.541Z,21.60
2019-04-04T15:42:25.307Z,21.60
2019-04-04T15:44:53.040Z,21.50
2019-04-04T15:47:20.881Z,21.40
2019-04-04T15:49:49.720Z,21.40
2019-04-04T15:52:17.489Z,21.40
2019-04-04T15:54:45.201Z,21.30
2019-04-04T15:57:12.990Z,21.30
2019-04-04T15:59:40.752Z,21.20
2019-04-04T16:02:08.544Z,21.20
2019-04-04T16:04:36.295Z,21.20
2019-04-04T16:07:04.989Z,21.10
2019-04-04T16:09:32.750Z,21.00
2019-04-04T16:12:00.527Z,21.00
2019-04-04T16:14:28.325Z,20.90
2019-04-04T16:16:56.074Z,20.90
2019-04-04T16:19:24.218Z,20.90
2019-04-04T16:21:51.994Z,21.00
2019-04-04T16:24:19.776Z,21.00
2019-04-04T16:26:47.528Z,21.00
2019-04-04T16:29:15.315Z,21.00
2019-04-04T16:31:43.033Z,20.90
2019-04-04T16:34:10.807Z,20.90
2019-04-04T16:36:38.601Z,21.00
2019-04-04T16:39:07.750Z,20.90
2019-04-04T16:41:35.555Z,20.90
2019-04-04T16:44:03.535Z,20.80
2019-04-04T16:46:31.299Z,20.80
2019-04-04T16:48:59.049Z,20.70
2019-04-04T16:51:26.789Z,20.60
2019-04-04T16:53:54.543Z,20.60
2019-04-04T16:56:22.301Z,20.50
2019-04-04T16:58:50.102Z,20.40
2019-04-04T17:01:17.822Z,20.40
2019-04-04T17:03:45.589Z,20.30
2019-04-04T17:06:13.325Z,20.20
2019-04-04T17:08:41.135Z,20.20
2019-04-04T17:11:08.890Z,20.00
2019-04-04T17:13:36.657Z,19.90
2019-04-04T17:18:32.153Z,19.70
2019-04-04T17:20:59.938Z,19.50
2019-04-04T17:23:27.707Z,19.30
2019-04-04T17:25:55.456Z,19.20
2019-04-04T17:28:23.794Z,19.10
2019-04-04T17:30:51.913Z,18.80
2019-04-04T17:33:19.784Z,18.30
2019-04-04T17:35:47.579Z,17.70
2019-04-04T17:38:15.327Z,17.40
2019-04-04T17:40:43.088Z,17.00
2019-04-04T17:43:10.834Z,16.90
2019-04-04T17:45:39.127Z,16.60
2019-04-04T17:48:07.393Z,16.20
2019-04-04T17:50:35.623Z,15.90
2019-04-04T17:53:03.558Z,15.70
2019-04-04T17:55:31.546Z,15.50
2019-04-04T17:57:59.357Z,15.30
2019-04-04T18:00:28.401Z,15.20
2019-04-04T18:02:56.160Z,14.90
2019-04-04T18:05:24.220Z,14.80
2019-04-04T18:07:51.960Z,14.60
2019-04-04T18:10:19.796Z,14.40
2019-04-04T18:12:47.539Z,14.20
2019-04-04T18:15:15.626Z,14.00
2019-04-04T18:17:43.381Z,13.90
2019-04-04T18:20:11.656Z,13.70
2019-04-04T18:22:39.387Z,13.60
2019-04-04T18:25:08.649Z,13.50
2019-04-04T18:27:36.471Z,13.50
2019-04-04T18:30:06.868Z,13.40
2019-04-04T18:32:34.613Z,13.40
2019-04-04T18:35:02.482Z,13.30
2019-04-04T18:37:30.239Z,13.20
2019-04-04T18:39:57.999Z,13.20
2019-04-04T18:42:25.809Z,13.20
2019-04-04T18:44:53.575Z,13.00
2019-04-04T18:47:21.360Z,12.90
2019-04-04T18:49:49.191Z,12.90
2019-04-04T18:52:16.975Z,12.80
2019-04-04T18:54:44.953Z,12.80
2019-04-04T18:57:13.260Z,12.90
2019-04-04T18:59:41.150Z,12.80
2019-04-04T19:02:08.995Z,12.80
2019-04-04T19:04:36.854Z,12.80
2019-04-04T19:07:04.619Z,12.80
2019-04-04T19:09:32.471Z,12.60
2019-04-04T19:12:00.238Z,12.50
2019-04-04T19:14:27.976Z,12.40
2019-04-04T19:16:55.751Z,12.30
2019-04-04T19:19:23.523Z,12.20
2019-04-04T19:21:51.305Z,12.20
2019-04-04T19:24:19.067Z,12.10
2019-04-04T19:26:46.803Z,12.00
2019-04-04T19:29:14.581Z,12.00
2019-04-04T19:31:42.360Z,11.80
2019-04-04T19:34:10.129Z,11.80
2019-04-04T19:36:37.962Z,11.80
2019-04-04T19:39:09.224Z,11.70
2019-04-04T19:41:37.750Z,11.60
2019-04-04T19:44:05.604Z,11.50
2019-04-04T19:46:37.300Z,11.50
2019-04-04T19:49:03.080Z,11.40
2019-04-04T19:51:30.867Z,11.40
2019-04-04T19:53:58.658Z,11.30
2019-04-04T19:56:26.681Z,11.20
2019-04-04T19:58:54.487Z,11.10
2019-04-04T20:01:22.283Z,11.10
2019-04-04T20:03:50.036Z,11.00
2019-04-04T20:06:17.777Z,10.90
2019-04-04T20:08:45.517Z,10.80
2019-04-04T20:11:13.280Z,10.80
2019-04-04T20:13:41.038Z,10.70
2019-04-04T20:16:08.854Z,10.70
2019-04-04T20:18:36.659Z,10.70
2019-04-04T20:21:04.440Z,10.60
2019-04-04T20:23:32.240Z,10.60
2019-04-04T20:26:00.127Z,10.60
2019-04-04T20:28:28.020Z,10.60
2019-04-04T20:30:55.789Z,10.60
2019-04-04T20:33:23.604Z,10.60
2019-04-04T20:35:51.343Z,10.50
2019-04-04T20:38:19.139Z,10.50
2019-04-04T20:40:48.010Z,10.40
2019-04-04T20:43:15.779Z,10.40
2019-04-04T20:45:43.549Z,10.40
2019-04-04T20:48:11.301Z,10.30
2019-04-04T20:50:39.073Z,10.30
2019-04-04T20:53:06.850Z,10.30
2019-04-04T20:55:34.583Z,10.20
2019-04-04T20:58:02.437Z,10.20
2019-04-04T21:00:30.219Z,10.10
2019-04-04T21:02:58.019Z,10.10
2019-04-04T21:05:25.799Z,10.10
2019-04-04T21:07:53.559Z,10.20
2019-04-04T21:10:21.333Z,10.10
2019-04-04T21:12:49.097Z,10.10
2019-04-04T21:15:16.859Z,10.10
2019-04-04T21:17:44.623Z,10.10
2019-04-04T21:20:13.297Z,10.10
2019-04-04T21:22:41.023Z,10.10
2019-04-04T21:25:09.095Z,10.10
2019-04-04T21:27:36.838Z,10.10
2019-04-04T21:30:05.421Z,10.10
2019-04-04T21:32:33.177Z,10.10
2019-04-04T21:35:00.941Z,10.10
2019-04-04T21:37:28.682Z,10.10
2019-04-04T21:39:56.539Z,10.10
2019-04-04T21:42:24.288Z,10.10
2019-04-04T21:44:52.080Z,10.20
2019-04-04T21:47:19.814Z,10.20
2019-04-04T21:49:47.569Z,10.20
2019-04-04T21:52:15.322Z,10.20
2019-04-04T21:54:43.090Z,10.20
2019-04-04T21:57:10.844Z,10.20
2019-04-04T21:59:38.591Z,10.20
2019-04-04T22:02:06.337Z,10.30
2019-04-04T22:04:34.082Z,10.30
2019-04-04T22:07:01.838Z,10.30
2019-04-04T22:09:29.589Z,10.30
2019-04-04T22:11:57.329Z,10.20
2019-04-04T22:14:25.084Z,10.20
2019-04-04T22:16:52.806Z,10.20
2019-04-04T22:19:20.569Z,10.20
2019-04-04T22:21:48.296Z,10.20
2019-04-04T22:24:16.019Z,10.30
2019-04-04T22:26:43.787Z,10.20
2019-04-04T22:29:11.819Z,10.20
2019-04-04T22:31:39.570Z,10.30
2019-04-04T22:34:07.363Z,10.30
2019-04-04T22:36:35.134Z,10.30
2019-04-04T22:39:07.350Z,10.30
2019-04-04T22:41:35.145Z,10.30
2019-04-04T22:44:03.890Z,10.40
2019-04-04T22:46:31.804Z,10.40
2019-04-04T22:48:59.519Z,10.30
2019-04-04T22:51:27.271Z,10.30
2019-04-04T22:53:55.000Z,10.40
2019-04-04T22:56:22.771Z,10.40
2019-04-04T22:58:50.533Z,10.40
2019-04-04T23:01:18.299Z,10.30
2019-04-04T23:03:46.033Z,10.30
2019-04-04T23:06:14.126Z,10.30
2019-04-04T23:08:41.857Z,10.30
2019-04-04T23:11:09.608Z,10.40
2019-04-04T23:13:37.395Z,10.30
2019-04-04T23:16:05.154Z,10.40
2019-04-04T23:18:32.877Z,10.30
2019-04-04T23:21:00.688Z,10.40
2019-04-04T23:23:28.379Z,10.30
2019-04-04T23:25:56.136Z,10.40
2019-04-04T23:28:23.903Z,10.40
2019-04-04T23:30:51.637Z,10.40
2019-04-04T23:33:19.454Z,10.40
2019-04-04T23:35:47.248Z,10.40
2019-04-04T23:38:14.997Z,10.40
2019-04-04T23:40:42.811Z,10.50
2019-04-04T23:43:10.529Z,10.50
2019-04-04T23:45:38.288Z,10.50
2019-04-04T23:48:06.024Z,10.60
2019-04-04T23:50:33.757Z,10.60
2019-04-04T23:53:01.551Z,10.50
2019-04-04T23:55:29.288Z,10.50
2019-04-04T23:57:57.540Z,10.40
