createdAt,value
2023-03-29T00:01:41.968Z,5.56
2023-03-29T00:04:10.237Z,5.63
2023-03-29T00:06:37.681Z,5.63
2023-03-29T00:09:09.931Z,5.56
2023-03-29T00:11:36.585Z,5.69
2023-03-29T00:14:03.096Z,5.63
2023-03-29T00:16:29.778Z,5.69
2023-03-29T00:18:56.750Z,5.69
2023-03-29T00:21:23.306Z,5.69
2023-03-29T00:23:49.866Z,5.63
2023-03-29T00:26:16.806Z,5.75
2023-03-29T00:28:43.420Z,5.69
2023-03-29T00:31:13.770Z,5.69
2023-03-29T00:33:41.481Z,5.75
2023-03-29T00:36:10.246Z,5.69
2023-03-29T00:38:37.391Z,5.75
2023-03-29T00:41:06.827Z,5.69
2023-03-29T00:44:31.324Z,5.69
2023-03-29T00:46:57.896Z,5.69
2023-03-29T00:49:24.467Z,5.69
2023-03-29T00:51:51.101Z,5.69
2023-03-29T00:54:18.679Z,5.69
2023-03-29T00:56:49.687Z,5.75
2023-03-29T00:59:22.182Z,5.75
2023-03-29T01:01:57.817Z,5.81
2023-03-29T01:04:36.349Z,5.81
2023-03-29T01:07:17.994Z,5.88
2023-03-29T01:09:50.313Z,5.88
2023-03-29T01:12:22.172Z,6.00
2023-03-29T01:14:54.757Z,6.06
2023-03-29T01:17:21.927Z,6.06
2023-03-29T01:19:58.336Z,6.06
2023-03-29T01:22:43.836Z,6.13
2023-03-29T01:25:26.660Z,6.13
2023-03-29T01:28:13.133Z,6.19
2023-03-29T01:30:49.243Z,6.31
2023-03-29T01:33:23.584Z,6.31
2023-03-29T01:36:12.262Z,6.38
2023-03-29T01:38:54.839Z,6.44
2023-03-29T01:41:23.534Z,6.50
2023-03-29T01:44:03.481Z,6.56
2023-03-29T01:46:47.752Z,6.50
2023-03-29T01:49:24.676Z,6.56
2023-03-29T01:52:10.046Z,6.63
2023-03-29T01:54:45.910Z,6.63
2023-03-29T01:57:14.373Z,6.63
2023-03-29T01:59:44.258Z,6.69
2023-03-29T02:02:14.777Z,6.69
2023-03-29T02:04:51.059Z,6.63
2023-03-29T02:07:22.605Z,6.69
2023-03-29T02:09:52.633Z,6.63
2023-03-29T02:12:20.618Z,6.63
2023-03-29T02:14:47.159Z,6.63
2023-03-29T02:17:18.348Z,6.63
2023-03-29T02:19:50.163Z,6.56
2023-03-29T02:22:23.865Z,6.56
2023-03-29T02:24:53.899Z,6.56
2023-03-29T02:27:20.592Z,6.56
2023-03-29T02:29:47.826Z,6.63
2023-03-29T02:32:25.749Z,6.63
2023-03-29T02:35:02.014Z,6.63
2023-03-29T02:37:31.426Z,6.63
2023-03-29T02:39:59.521Z,6.63
2023-03-29T02:42:28.439Z,6.56
2023-03-29T02:44:58.796Z,6.56
2023-03-29T02:47:31.979Z,6.56
2023-03-29T02:49:59.476Z,6.63
2023-03-29T02:52:33.442Z,6.63
2023-03-29T02:55:03.089Z,6.63
2023-03-29T02:57:31.173Z,6.63
2023-03-29T02:59:58.890Z,6.63
2023-03-29T03:02:27.746Z,6.56
2023-03-29T03:04:54.574Z,6.50
2023-03-29T03:07:21.191Z,6.56
2023-03-29T03:09:47.865Z,6.56
2023-03-29T03:12:14.529Z,6.56
2023-03-29T03:14:41.037Z,6.56
2023-03-29T03:17:07.612Z,6.56
2023-03-29T03:19:34.125Z,6.56
2023-03-29T03:22:00.683Z,6.56
2023-03-29T03:24:28.093Z,6.56
2023-03-29T03:26:54.706Z,6.50
2023-03-29T03:29:21.340Z,6.50
2023-03-29T03:31:49.321Z,6.50
2023-03-29T03:34:17.435Z,6.50
2023-03-29T03:36:44.012Z,6.50
2023-03-29T03:39:11.804Z,6.50
2023-03-29T03:41:38.344Z,6.50
2023-03-29T03:44:05.103Z,6.50
2023-03-29T03:46:31.886Z,6.50
2023-03-29T03:48:59.419Z,6.63
2023-03-29T03:51:26.477Z,6.56
2023-03-29T03:53:52.986Z,6.50
2023-03-29T03:56:20.557Z,6.63
2023-03-29T03:58:47.580Z,6.56
2023-03-29T04:01:14.290Z,6.63
2023-03-29T04:03:40.971Z,6.63
2023-03-29T04:06:07.683Z,6.56
2023-03-29T04:08:34.322Z,6.63
2023-03-29T04:11:01.122Z,6.63
2023-03-29T04:13:28.427Z,6.63
2023-03-29T04:15:58.117Z,6.69
2023-03-29T04:18:26.275Z,6.63
2023-03-29T04:20:52.843Z,6.63
2023-03-29T04:23:19.441Z,6.63
2023-03-29T04:25:46.147Z,6.69
2023-03-29T04:28:12.796Z,6.69
2023-03-29T04:30:39.521Z,6.75
2023-03-29T04:33:06.474Z,6.69
2023-03-29T04:35:33.390Z,6.69
2023-03-29T04:38:00.138Z,6.69
2023-03-29T04:40:27.006Z,6.75
2023-03-29T04:42:54.365Z,6.75
2023-03-29T04:45:21.237Z,6.69
2023-03-29T04:47:47.965Z,6.75
2023-03-29T04:50:14.589Z,6.69
2023-03-29T04:52:41.404Z,6.69
2023-03-29T04:55:08.620Z,6.69
2023-03-29T04:57:35.319Z,6.75
2023-03-29T05:00:02.405Z,6.75
2023-03-29T05:02:32.162Z,6.69
2023-03-29T05:04:58.765Z,6.69
2023-03-29T05:07:25.268Z,6.75
2023-03-29T05:09:51.927Z,6.75
2023-03-29T05:12:18.463Z,6.81
2023-03-29T05:14:45.032Z,6.75
2023-03-29T05:17:11.600Z,6.75
2023-03-29T05:19:38.408Z,6.75
2023-03-29T05:22:05.012Z,6.81
2023-03-29T05:24:31.672Z,6.88
2023-03-29T05:26:58.263Z,6.94
2023-03-29T05:29:24.931Z,6.88
2023-03-29T05:31:52.523Z,6.94
2023-03-29T05:34:20.024Z,6.94
2023-03-29T05:36:46.702Z,6.94
2023-03-29T05:39:13.471Z,6.94
2023-03-29T05:41:40.371Z,6.94
2023-03-29T05:44:07.196Z,6.94
2023-03-29T05:46:33.929Z,6.94
2023-03-29T05:49:01.382Z,7.00
2023-03-29T05:51:28.035Z,7.06
2023-03-29T05:53:54.635Z,7.06
2023-03-29T05:56:22.792Z,7.06
2023-03-29T05:58:49.514Z,7.06
2023-03-29T06:01:17.931Z,7.19
2023-03-29T06:03:46.157Z,7.13
2023-03-29T06:06:16.413Z,7.19
2023-03-29T06:08:44.327Z,7.25
2023-03-29T06:11:13.236Z,7.19
2023-03-29T06:13:40.069Z,7.25
2023-03-29T06:16:08.532Z,7.31
2023-03-29T06:18:36.109Z,7.31
2023-03-29T06:21:03.274Z,7.31
2023-03-29T06:23:30.701Z,7.31
2023-03-29T06:25:58.034Z,7.38
2023-03-29T06:28:24.739Z,7.38
2023-03-29T06:30:51.399Z,7.44
2023-03-29T06:33:18.814Z,7.44
2023-03-29T06:35:47.601Z,7.44
2023-03-29T06:38:15.084Z,7.56
2023-03-29T06:40:43.130Z,7.56
2023-03-29T06:43:10.208Z,7.63
2023-03-29T06:45:38.623Z,7.69
2023-03-29T06:48:07.849Z,7.69
2023-03-29T06:50:34.974Z,7.75
2023-03-29T06:53:02.234Z,7.81
2023-03-29T06:55:28.770Z,7.88
2023-03-29T06:57:55.677Z,7.88
2023-03-29T07:00:28.589Z,7.88
2023-03-29T07:02:57.907Z,7.88
2023-03-29T07:05:27.169Z,7.88
2023-03-29T07:07:57.408Z,7.88
2023-03-29T07:10:30.095Z,7.94
2023-03-29T07:12:57.238Z,7.94
2023-03-29T07:15:23.802Z,8.00
2023-03-29T07:17:50.574Z,8.06
2023-03-29T07:20:17.346Z,8.06
2023-03-29T07:22:45.157Z,8.19
2023-03-29T07:25:12.262Z,8.31
2023-03-29T07:27:40.835Z,8.38
2023-03-29T07:30:11.175Z,8.38
2023-03-29T07:32:39.515Z,8.38
2023-03-29T07:35:08.386Z,8.44
2023-03-29T07:37:37.365Z,8.44
2023-03-29T07:40:11.237Z,8.44
2023-03-29T07:42:38.738Z,8.50
2023-03-29T07:45:07.146Z,8.56
2023-03-29T07:47:35.001Z,8.69
2023-03-29T07:50:02.147Z,8.75
2023-03-29T07:52:30.058Z,8.75
2023-03-29T07:54:57.088Z,8.81
2023-03-29T07:57:24.563Z,8.94
2023-03-29T07:59:51.727Z,8.94
2023-03-29T08:02:19.143Z,9.00
2023-03-29T08:04:46.149Z,9.00
2023-03-29T08:07:13.582Z,9.06
2023-03-29T08:09:40.868Z,9.13
2023-03-29T08:12:07.641Z,9.19
2023-03-29T08:14:34.308Z,9.06
2023-03-29T08:17:00.941Z,9.13
2023-03-29T08:19:27.730Z,9.13
2023-03-29T08:21:54.388Z,9.25
2023-03-29T08:24:21.270Z,9.31
2023-03-29T08:26:48.852Z,9.31
2023-03-29T08:29:15.460Z,9.31
2023-03-29T08:31:41.979Z,9.44
2023-03-29T08:34:08.576Z,9.56
2023-03-29T08:36:35.191Z,9.50
2023-03-29T08:39:03.342Z,9.56
2023-03-29T08:41:42.579Z,9.69
2023-03-29T08:44:39.082Z,9.63
2023-03-29T08:47:14.653Z,9.63
2023-03-29T08:49:44.857Z,9.81
2023-03-29T08:52:21.481Z,9.69
2023-03-29T08:54:52.028Z,9.75
2023-03-29T08:57:30.392Z,9.81
2023-03-29T09:00:01.920Z,9.81
2023-03-29T09:02:32.465Z,9.75
2023-03-29T09:05:35.644Z,9.81
2023-03-29T09:08:02.542Z,9.88
2023-03-29T09:11:03.181Z,9.94
2023-03-29T09:13:59.279Z,9.94
2023-03-29T09:16:40.777Z,9.94
2023-03-29T09:19:19.700Z,10.00
2023-03-29T09:22:00.836Z,10.00
2023-03-29T09:24:48.694Z,10.00
2023-03-29T09:27:27.226Z,10.06
2023-03-29T09:30:10.078Z,10.13
2023-03-29T09:32:49.444Z,10.19
2023-03-29T09:35:31.467Z,10.25
2023-03-29T09:37:58.058Z,10.31
2023-03-29T09:40:33.202Z,10.31
2023-03-29T09:43:04.176Z,10.44
2023-03-29T09:45:31.167Z,10.56
2023-03-29T09:48:03.722Z,10.44
2023-03-29T09:50:37.818Z,10.63
2023-03-29T09:53:05.382Z,10.81
2023-03-29T09:55:36.224Z,10.63
2023-03-29T09:58:32.842Z,10.56
2023-03-29T10:01:01.235Z,10.44
2023-03-29T10:03:31.798Z,10.63
2023-03-29T10:06:05.059Z,10.50
2023-03-29T10:08:46.254Z,10.50
2023-03-29T10:11:20.471Z,10.50
2023-03-29T10:13:50.701Z,10.63
2023-03-29T10:16:30.145Z,10.69
2023-03-29T10:18:56.954Z,10.75
2023-03-29T10:21:24.369Z,11.00
2023-03-29T10:23:58.563Z,11.06
2023-03-29T10:26:31.789Z,11.13
2023-03-29T10:29:01.560Z,11.19
2023-03-29T10:31:31.171Z,11.19
2023-03-29T10:33:58.617Z,11.31
2023-03-29T10:36:27.644Z,11.56
2023-03-29T10:38:57.665Z,11.44
2023-03-29T10:41:27.029Z,11.25
2023-03-29T10:43:54.233Z,11.31
2023-03-29T10:46:36.124Z,11.25
2023-03-29T10:49:06.222Z,11.19
2023-03-29T10:51:34.410Z,11.19
2023-03-29T10:54:02.012Z,11.13
2023-03-29T10:56:41.882Z,10.88
2023-03-29T10:59:43.639Z,10.94
2023-03-29T11:02:17.040Z,10.94
2023-03-29T11:05:17.654Z,11.13
2023-03-29T11:08:10.249Z,11.25
2023-03-29T11:10:49.755Z,11.13
2023-03-29T11:13:44.214Z,10.94
2023-03-29T11:16:37.053Z,11.00
2023-03-29T11:19:23.954Z,10.75
2023-03-29T11:22:19.606Z,10.56
2023-03-29T11:25:13.961Z,10.81
2023-03-29T11:28:01.216Z,10.81
2023-03-29T11:30:58.621Z,10.81
2023-03-29T11:33:51.332Z,10.88
2023-03-29T11:36:35.099Z,10.81
2023-03-29T11:39:38.759Z,10.94
2023-03-29T11:42:17.769Z,11.19
2023-03-29T11:44:48.370Z,11.13
2023-03-29T11:47:21.863Z,11.13
2023-03-29T11:50:03.756Z,11.25
2023-03-29T11:52:36.541Z,11.25
2023-03-29T11:55:10.067Z,11.19
2023-03-29T11:57:45.136Z,11.31
2023-03-29T12:00:19.591Z,11.44
2023-03-29T12:02:53.645Z,11.44
2023-03-29T12:05:23.790Z,11.44
2023-03-29T12:07:53.911Z,11.63
2023-03-29T12:10:23.554Z,11.75
2023-03-29T12:13:02.263Z,11.69
2023-03-29T12:15:38.488Z,11.56
2023-03-29T12:18:18.786Z,11.63
2023-03-29T12:20:52.871Z,11.63
2023-03-29T12:23:19.717Z,11.56
2023-03-29T12:26:17.001Z,11.69
2023-03-29T12:29:11.352Z,11.69
2023-03-29T12:31:53.260Z,11.63
2023-03-29T12:34:34.096Z,11.50
2023-03-29T12:37:10.845Z,11.50
2023-03-29T12:39:38.511Z,11.44
2023-03-29T12:42:17.027Z,11.38
2023-03-29T12:44:49.466Z,11.31
2023-03-29T12:47:23.544Z,11.31
2023-03-29T12:49:56.132Z,11.31
2023-03-29T12:52:35.356Z,11.31
2023-03-29T12:55:17.134Z,11.38
2023-03-29T12:58:05.681Z,11.25
2023-03-29T13:00:44.568Z,11.25
2023-03-29T13:03:30.177Z,11.31
2023-03-29T13:06:05.689Z,11.38
2023-03-29T13:08:38.800Z,11.44
2023-03-29T13:11:06.470Z,11.50
2023-03-29T13:13:37.953Z,11.50
2023-03-29T13:16:14.678Z,11.69
2023-03-29T13:18:57.372Z,11.81
2023-03-29T13:21:36.540Z,11.88
2023-03-29T13:24:03.033Z,11.94
2023-03-29T13:26:53.105Z,11.94
2023-03-29T13:29:48.725Z,11.94
2023-03-29T13:32:49.005Z,12.00
2023-03-29T13:35:26.686Z,11.94
2023-03-29T13:38:20.281Z,11.88
2023-03-29T13:40:53.023Z,11.94
2023-03-29T13:43:21.021Z,12.06
2023-03-29T13:45:56.659Z,12.13
2023-03-29T13:48:35.065Z,12.13
2023-03-29T13:51:21.798Z,12.19
2023-03-29T13:53:54.290Z,12.25
2023-03-29T13:56:39.558Z,12.31
2023-03-29T13:59:13.612Z,12.31
2023-03-29T14:01:47.558Z,12.56
2023-03-29T14:04:22.002Z,12.56
2023-03-29T14:06:53.952Z,12.56
2023-03-29T14:09:26.006Z,12.63
2023-03-29T14:11:52.580Z,12.56
2023-03-29T14:14:24.014Z,12.63
2023-03-29T14:16:50.910Z,12.63
2023-03-29T14:19:26.420Z,12.69
2023-03-29T14:21:53.225Z,12.75
2023-03-29T14:24:27.776Z,12.81
2023-03-29T14:26:55.053Z,12.88
2023-03-29T14:29:23.485Z,12.75
2023-03-29T14:31:51.554Z,12.88
2023-03-29T14:34:18.737Z,12.88
2023-03-29T14:36:48.927Z,13.00
2023-03-29T14:39:18.021Z,13.06
2023-03-29T14:41:51.043Z,13.13
2023-03-29T14:44:20.075Z,13.13
2023-03-29T14:46:49.167Z,13.25
2023-03-29T14:49:17.880Z,13.38
2023-03-29T14:51:46.169Z,13.50
2023-03-29T14:54:26.662Z,13.56
2023-03-29T14:56:53.832Z,13.69
2023-03-29T14:59:37.921Z,13.69
2023-03-29T15:02:21.873Z,13.69
2023-03-29T15:05:04.663Z,13.63
2023-03-29T15:07:33.917Z,13.81
2023-03-29T15:10:03.025Z,13.75
2023-03-29T15:12:31.332Z,13.81
2023-03-29T15:14:59.644Z,13.81
2023-03-29T15:17:46.816Z,13.88
2023-03-29T15:20:23.118Z,13.94
2023-03-29T15:23:08.052Z,13.88
2023-03-29T15:25:38.198Z,13.88
2023-03-29T15:28:05.280Z,13.88
2023-03-29T15:30:36.483Z,13.88
2023-03-29T15:33:22.970Z,13.94
2023-03-29T15:35:52.794Z,13.94
2023-03-29T15:38:23.388Z,14.00
2023-03-29T15:40:54.498Z,13.94
2023-03-29T15:43:21.630Z,13.94
2023-03-29T15:45:48.559Z,13.88
2023-03-29T15:48:21.744Z,13.88
2023-03-29T15:50:49.024Z,13.88
2023-03-29T15:53:20.685Z,13.94
2023-03-29T15:55:50.600Z,13.94
2023-03-29T15:58:20.927Z,13.94
2023-03-29T16:01:23.360Z,13.94
2023-03-29T16:03:50.162Z,13.94
2023-03-29T16:06:17.664Z,14.00
2023-03-29T16:08:44.779Z,14.00
2023-03-29T16:11:11.623Z,14.06
2023-03-29T16:13:38.278Z,14.06
2023-03-29T16:16:05.470Z,14.00
2023-03-29T16:18:32.198Z,14.00
2023-03-29T16:20:59.348Z,14.00
2023-03-29T16:23:26.529Z,14.00
2023-03-29T16:25:53.202Z,14.00
2023-03-29T16:28:19.756Z,14.00
2023-03-29T16:30:46.548Z,13.94
2023-03-29T16:33:13.190Z,13.94
2023-03-29T16:35:40.180Z,13.94
2023-03-29T16:38:09.077Z,14.00
2023-03-29T16:40:36.222Z,13.88
2023-03-29T16:43:02.874Z,13.88
2023-03-29T16:45:29.668Z,13.81
2023-03-29T16:47:56.342Z,13.75
2023-03-29T16:50:23.138Z,13.63
2023-03-29T16:52:53.220Z,13.50
2023-03-29T16:55:19.884Z,13.56
2023-03-29T16:57:47.679Z,13.56
2023-03-29T17:00:16.932Z,13.56
2023-03-29T17:02:43.825Z,13.56
2023-03-29T17:05:12.307Z,13.56
2023-03-29T17:07:39.614Z,13.50
2023-03-29T17:10:08.097Z,13.44
2023-03-29T17:12:35.060Z,13.50
2023-03-29T17:15:01.716Z,13.50
2023-03-29T17:17:28.292Z,13.44
2023-03-29T17:19:56.112Z,13.44
2023-03-29T17:22:23.588Z,13.44
2023-03-29T17:24:50.222Z,13.44
2023-03-29T17:27:16.823Z,13.44
2023-03-29T17:29:43.416Z,13.38
2023-03-29T17:32:10.006Z,13.25
2023-03-29T17:34:36.748Z,13.25
2023-03-29T17:37:03.563Z,13.25
2023-03-29T17:39:30.754Z,13.31
2023-03-29T17:41:57.349Z,13.25
2023-03-29T17:44:23.948Z,13.25
2023-03-29T17:46:50.835Z,13.13
2023-03-29T17:49:17.674Z,13.06
2023-03-29T17:51:44.273Z,12.94
2023-03-29T17:54:11.075Z,12.81
2023-03-29T17:56:37.676Z,12.88
2023-03-29T17:59:04.228Z,12.81
2023-03-29T18:01:30.862Z,12.69
2023-03-29T18:03:57.473Z,12.63
2023-03-29T18:06:24.027Z,12.50
2023-03-29T18:08:53.061Z,12.38
2023-03-29T18:11:25.492Z,12.25
2023-03-29T18:13:53.023Z,12.13
2023-03-29T18:16:21.466Z,12.00
2023-03-29T18:18:48.424Z,11.88
2023-03-29T18:21:16.516Z,11.88
2023-03-29T18:23:47.777Z,11.75
2023-03-29T18:26:16.319Z,11.69
2023-03-29T18:28:48.059Z,11.56
2023-03-29T18:31:15.151Z,11.50
2023-03-29T18:33:41.802Z,11.44
2023-03-29T18:36:12.697Z,11.31
2023-03-29T18:38:43.001Z,11.31
2023-03-29T18:41:12.375Z,11.25
2023-03-29T18:43:40.558Z,11.25
2023-03-29T18:46:08.533Z,11.31
2023-03-29T18:48:38.844Z,11.38
2023-03-29T18:51:11.069Z,11.31
2023-03-29T18:53:38.759Z,11.19
2023-03-29T18:56:06.454Z,11.25
2023-03-29T18:58:33.648Z,11.31
2023-03-29T19:01:03.487Z,11.25
2023-03-29T19:03:31.595Z,11.19
2023-03-29T19:05:58.451Z,11.19
2023-03-29T19:08:26.275Z,11.19
2023-03-29T19:10:53.532Z,11.06
2023-03-29T19:13:20.132Z,11.00
2023-03-29T19:15:47.561Z,10.94
2023-03-29T19:18:14.295Z,11.00
2023-03-29T19:20:40.893Z,11.06
2023-03-29T19:23:07.504Z,11.13
2023-03-29T19:25:34.164Z,11.13
2023-03-29T19:28:03.285Z,11.06
2023-03-29T19:30:31.085Z,11.13
2023-03-29T19:32:57.733Z,11.13
2023-03-29T19:35:24.361Z,11.25
2023-03-29T19:37:51.095Z,11.31
2023-03-29T19:40:17.982Z,11.25
2023-03-29T19:42:44.635Z,11.19
2023-03-29T19:45:11.175Z,10.94
2023-03-29T19:47:37.780Z,11.00
2023-03-29T19:50:05.014Z,11.13
2023-03-29T19:52:31.638Z,11.25
2023-03-29T19:54:58.570Z,11.25
2023-03-29T19:57:25.501Z,11.38
2023-03-29T19:59:53.870Z,11.31
2023-03-29T20:02:20.538Z,11.25
2023-03-29T20:04:47.182Z,11.31
2023-03-29T20:07:13.716Z,11.31
2023-03-29T20:09:43.892Z,11.25
2023-03-29T20:12:11.771Z,11.25
2023-03-29T20:14:40.228Z,11.31
2023-03-29T20:17:07.260Z,11.44
2023-03-29T20:19:36.429Z,11.44
2023-03-29T20:22:04.180Z,11.44
2023-03-29T20:24:32.539Z,11.38
2023-03-29T20:26:59.239Z,11.75
2023-03-29T20:29:25.917Z,11.75
2023-03-29T20:31:52.564Z,11.75
2023-03-29T20:34:19.156Z,11.75
2023-03-29T20:36:46.738Z,11.94
2023-03-29T20:39:17.013Z,11.75
2023-03-29T20:41:47.444Z,11.88
2023-03-29T20:44:16.754Z,12.00
2023-03-29T20:47:02.104Z,12.06
2023-03-29T20:49:37.320Z,12.13
2023-03-29T20:52:10.688Z,12.25
2023-03-29T20:54:37.286Z,12.31
2023-03-29T20:57:04.718Z,12.31
2023-03-29T20:59:31.350Z,12.50
2023-03-29T21:01:59.984Z,12.56
2023-03-29T21:04:27.923Z,12.56
2023-03-29T21:06:56.042Z,12.56
2023-03-29T21:09:25.429Z,12.56
2023-03-29T21:11:52.634Z,12.50
2023-03-29T21:14:22.461Z,12.56
2023-03-29T21:16:49.807Z,12.56
2023-03-29T21:19:16.875Z,12.56
2023-03-29T21:21:44.832Z,12.56
2023-03-29T21:24:13.429Z,12.56
2023-03-29T21:26:41.165Z,12.63
2023-03-29T21:29:07.825Z,12.63
2023-03-29T21:31:34.811Z,12.56
2023-03-29T21:34:01.566Z,12.75
2023-03-29T21:36:28.151Z,12.69
2023-03-29T21:38:54.664Z,12.69
2023-03-29T21:41:21.841Z,12.63
2023-03-29T21:43:48.545Z,12.63
2023-03-29T21:46:15.495Z,12.63
2023-03-29T21:48:42.126Z,12.63
2023-03-29T21:51:08.906Z,12.69
2023-03-29T21:53:35.477Z,12.63
2023-03-29T21:56:02.136Z,12.56
2023-03-29T21:58:28.694Z,12.44
2023-03-29T22:00:55.855Z,12.56
2023-03-29T22:03:22.866Z,12.63
2023-03-29T22:06:01.227Z,12.50
2023-03-29T22:08:28.128Z,12.44
2023-03-29T22:10:56.841Z,12.50
2023-03-29T22:13:25.303Z,12.44
2023-03-29T22:15:59.893Z,12.44
2023-03-29T22:18:30.073Z,12.44
2023-03-29T22:20:57.249Z,12.50
2023-03-29T22:23:24.926Z,12.56
2023-03-29T22:25:51.650Z,12.56
2023-03-29T22:28:18.206Z,12.50
2023-03-29T22:30:44.779Z,12.50
2023-03-29T22:33:11.307Z,12.38
2023-03-29T22:35:37.922Z,12.31
2023-03-29T22:38:04.488Z,12.31
2023-03-29T22:40:33.200Z,12.31
2023-03-29T22:43:00.061Z,12.38
2023-03-29T22:45:26.680Z,12.38
2023-03-29T22:47:53.294Z,12.38
2023-03-29T22:50:19.907Z,12.75
2023-03-29T22:52:46.481Z,12.63
2023-03-29T22:55:13.161Z,12.69
2023-03-29T22:57:39.818Z,12.75
2023-03-29T23:00:08.905Z,12.81
2023-03-29T23:02:36.721Z,12.81
2023-03-29T23:05:03.337Z,12.88
2023-03-29T23:07:29.963Z,12.94
2023-03-29T23:09:56.682Z,12.81
2023-03-29T23:12:24.182Z,13.00
2023-03-29T23:14:53.093Z,12.94
2023-03-29T23:17:19.673Z,12.88
2023-03-29T23:19:46.637Z,12.81
2023-03-29T23:22:14.116Z,12.94
2023-03-29T23:24:43.371Z,13.00
2023-03-29T23:27:09.904Z,13.00
2023-03-29T23:29:38.054Z,13.06
2023-03-29T23:32:04.853Z,13.00
2023-03-29T23:34:31.379Z,13.06
2023-03-29T23:36:57.910Z,13.13
2023-03-29T23:39:25.104Z,13.13
2023-03-29T23:41:51.778Z,13.06
2023-03-29T23:44:18.357Z,13.06
2023-03-29T23:46:44.964Z,13.06
2023-03-29T23:49:11.568Z,13.13
2023-03-29T23:51:39.057Z,13.13
2023-03-29T23:54:05.684Z,13.19
2023-03-29T23:56:32.538Z,13.19
2023-03-29T23:58:59.278Z,13.19
