createdAt,value
2018-08-13T00:01:25.191Z,99648.22
2018-08-13T00:03:57.995Z,99639.09
2018-08-13T00:06:27.797Z,99640.48
2018-08-13T00:08:57.597Z,99634.28
2018-08-13T00:11:27.579Z,99636.18
2018-08-13T00:13:57.242Z,99632.19
2018-08-13T00:16:26.999Z,99632.98
2018-08-13T00:18:56.757Z,99626.83
2018-08-13T00:21:26.819Z,99620.09
2018-08-13T00:23:56.663Z,99617.67
2018-08-13T00:26:26.450Z,99616.06
2018-08-13T00:28:56.264Z,99612.86
2018-08-13T00:31:25.837Z,99606.06
2018-08-13T00:33:55.388Z,99609.59
2018-08-13T00:36:25.161Z,99610.97
2018-08-13T00:38:54.828Z,99602.86
2018-08-13T00:41:24.747Z,99601.02
2018-08-13T00:43:54.516Z,99601.30
2018-08-13T00:46:24.313Z,99595.11
2018-08-13T00:48:54.051Z,99597.52
2018-08-13T00:51:23.912Z,99586.77
2018-08-13T00:53:53.540Z,99588.39
2018-08-13T00:56:23.407Z,99593.22
2018-08-13T00:58:53.282Z,99590.82
2018-08-13T01:01:23.134Z,99592.44
2018-08-13T01:03:52.957Z,99581.95
2018-08-13T01:06:22.923Z,99578.45
2018-08-13T01:08:52.883Z,99580.34
2018-08-13T01:11:25.819Z,99580.89
2018-08-13T01:13:55.692Z,99570.93
2018-08-13T01:16:25.383Z,99566.09
2018-08-13T01:18:55.249Z,99562.84
2018-08-13T01:21:24.917Z,99561.75
2018-08-13T01:23:54.577Z,99560.73
2018-08-13T01:26:24.177Z,99557.48
2018-08-13T01:28:54.028Z,99556.98
2018-08-13T01:31:23.879Z,99556.98
2018-08-13T01:33:53.749Z,99544.63
2018-08-13T01:36:23.466Z,99552.14
2018-08-13T01:38:53.392Z,99542.22
2018-08-13T01:41:23.295Z,99542.47
2018-08-13T01:43:53.183Z,99541.14
2018-08-13T01:46:22.981Z,99543.55
2018-08-13T01:48:52.552Z,99545.41
2018-08-13T01:51:22.230Z,99547.00
2018-08-13T01:53:51.808Z,99542.72
2018-08-13T01:56:21.346Z,99540.86
2018-08-13T01:58:50.899Z,99540.84
2018-08-13T02:01:20.575Z,99541.11
2018-08-13T02:03:50.353Z,99543.27
2018-08-13T02:06:20.416Z,99537.09
2018-08-13T02:08:50.158Z,99525.00
2018-08-13T02:11:19.863Z,99521.80
2018-08-13T02:13:49.538Z,99519.09
2018-08-13T02:16:19.252Z,99515.34
2018-08-13T02:18:49.008Z,99512.67
2018-08-13T02:21:18.759Z,99511.59
2018-08-13T02:23:48.958Z,99513.20
2018-08-13T02:26:19.191Z,99512.16
2018-08-13T02:28:49.016Z,99511.05
2018-08-13T02:31:19.221Z,99515.38
2018-08-13T02:33:49.024Z,99518.86
2018-08-13T02:36:19.024Z,99513.76
2018-08-13T02:38:48.589Z,99516.98
2018-08-13T02:41:18.387Z,99515.91
2018-08-13T02:43:48.229Z,99521.53
2018-08-13T02:46:18.382Z,99509.19
2018-08-13T02:48:48.158Z,99508.64
2018-08-13T02:51:18.374Z,99506.50
2018-08-13T02:53:48.023Z,99511.88
2018-08-13T02:56:18.284Z,99509.45
2018-08-13T02:58:47.956Z,99512.14
2018-08-13T03:01:18.125Z,99501.13
2018-08-13T03:03:47.831Z,99501.39
2018-08-13T03:06:17.643Z,99495.23
2018-08-13T03:08:47.417Z,99487.70
2018-08-13T03:11:17.028Z,99485.28
2018-08-13T03:13:46.670Z,99487.96
2018-08-13T03:16:16.865Z,99484.48
2018-08-13T03:18:46.624Z,99483.14
2018-08-13T03:21:16.215Z,99488.77
2018-08-13T03:23:46.007Z,99486.62
2018-08-13T03:26:15.639Z,99486.62
2018-08-13T03:28:45.336Z,99488.78
2018-08-13T03:31:15.136Z,99482.05
2018-08-13T03:33:44.837Z,99474.80
2018-08-13T03:36:14.614Z,99476.17
2018-08-13T03:38:44.367Z,99468.92
2018-08-13T03:41:14.182Z,99475.61
2018-08-13T03:43:43.915Z,99476.42
2018-08-13T03:46:13.896Z,99474.55
2018-08-13T03:48:43.822Z,99472.39
2018-08-13T03:51:17.834Z,99469.70
2018-08-13T03:53:47.421Z,99461.95
2018-08-13T03:56:17.139Z,99465.39
2018-08-13T03:58:46.911Z,99461.36
2018-08-13T04:01:16.511Z,99457.06
2018-08-13T04:03:46.181Z,99453.05
2018-08-13T04:06:15.789Z,99456.80
2018-08-13T04:08:45.496Z,99447.42
2018-08-13T04:11:15.331Z,99455.72
2018-08-13T04:13:45.223Z,99454.91
2018-08-13T04:16:14.955Z,99451.69
2018-08-13T04:18:45.382Z,99446.34
2018-08-13T04:21:15.231Z,99425.95
2018-08-13T04:23:44.964Z,99424.34
2018-08-13T04:26:14.922Z,99419.77
2018-08-13T04:28:44.659Z,99420.83
2018-08-13T04:31:14.448Z,99423.00
2018-08-13T04:33:44.085Z,99420.83
2018-08-13T04:36:14.331Z,99417.61
2018-08-13T04:38:44.803Z,99417.62
2018-08-13T04:41:14.622Z,99421.68
2018-08-13T04:43:44.649Z,99427.03
2018-08-13T04:46:14.309Z,99424.05
2018-08-13T04:48:44.950Z,99411.14
2018-08-13T04:51:14.757Z,99412.42
2018-08-13T04:53:44.505Z,99404.38
2018-08-13T04:56:14.185Z,99404.95
2018-08-13T04:58:43.889Z,99403.70
2018-08-13T05:01:13.560Z,99402.23
2018-08-13T05:03:43.750Z,99408.23
2018-08-13T05:06:13.436Z,99417.19
2018-08-13T05:08:43.481Z,99410.27
2018-08-13T05:11:13.477Z,99407.20
2018-08-13T05:13:43.168Z,99416.66
2018-08-13T05:16:12.879Z,99411.98
2018-08-13T05:18:42.498Z,99419.28
2018-08-13T05:21:12.151Z,99407.77
2018-08-13T05:23:41.921Z,99409.45
2018-08-13T05:26:11.844Z,99409.23
2018-08-13T05:28:41.577Z,99406.92
2018-08-13T05:31:11.303Z,99397.02
2018-08-13T05:33:41.166Z,99403.72
2018-08-13T05:36:11.017Z,99403.39
2018-08-13T05:38:40.561Z,99408.23
2018-08-13T05:41:10.509Z,99404.77
2018-08-13T05:43:40.283Z,99401.41
2018-08-13T05:46:10.269Z,99405.05
2018-08-13T05:48:40.186Z,99401.56
2018-08-13T05:51:10.451Z,99395.38
2018-08-13T05:53:40.549Z,99393.00
2018-08-13T05:56:10.420Z,99395.02
2018-08-13T05:58:40.299Z,99388.67
2018-08-13T06:01:09.956Z,99388.22
2018-08-13T06:03:46.361Z,99388.34
2018-08-13T06:06:16.055Z,99394.77
2018-08-13T06:08:45.751Z,99389.73
2018-08-13T06:11:15.359Z,99386.47
2018-08-13T06:13:45.118Z,99406.44
2018-08-13T06:16:14.935Z,99412.09
2018-08-13T06:18:44.689Z,99416.85
2018-08-13T06:21:14.536Z,99420.52
2018-08-13T06:23:44.407Z,99419.41
2018-08-13T06:26:14.318Z,99413.55
2018-08-13T06:28:44.056Z,99417.77
2018-08-13T06:31:13.678Z,99415.39
2018-08-13T06:33:43.435Z,99412.53
2018-08-13T06:36:13.373Z,99405.31
2018-08-13T06:38:42.981Z,99410.92
2018-08-13T06:41:12.826Z,99404.90
2018-08-13T06:43:42.581Z,99406.23
2018-08-13T06:46:12.174Z,99401.95
2018-08-13T06:48:41.960Z,99401.21
2018-08-13T06:51:11.756Z,99406.86
2018-08-13T06:53:41.552Z,99407.61
2018-08-13T06:56:11.837Z,99413.00
2018-08-13T06:58:41.628Z,99408.47
2018-08-13T07:01:11.666Z,99408.63
2018-08-13T07:03:41.419Z,99413.69
2018-08-13T07:06:11.174Z,99418.62
2018-08-13T07:08:41.205Z,99426.19
2018-08-13T07:11:10.925Z,99435.98
2018-08-13T07:13:40.742Z,99427.62
2018-08-13T07:16:10.493Z,99427.61
2018-08-13T07:18:40.497Z,99428.66
2018-08-13T07:21:10.446Z,99440.84
2018-08-13T07:23:40.370Z,99441.09
2018-08-13T07:26:10.142Z,99442.52
2018-08-13T07:28:39.965Z,99446.58
2018-08-13T07:31:09.634Z,99454.27
2018-08-13T07:33:39.876Z,99454.51
2018-08-13T07:36:09.924Z,99464.59
2018-08-13T07:38:39.723Z,99472.64
2018-08-13T07:41:09.712Z,99485.55
2018-08-13T07:43:40.213Z,99480.05
2018-08-13T07:46:10.081Z,99485.38
2018-08-13T07:48:39.884Z,99494.99
2018-08-13T07:51:09.564Z,99502.49
2018-08-13T07:53:39.568Z,99510.23
2018-08-13T07:56:09.600Z,99515.06
2018-08-13T07:58:39.547Z,99513.63
2018-08-13T08:01:09.369Z,99517.34
2018-08-13T08:03:39.084Z,99518.06
2018-08-13T08:06:09.193Z,99521.16
2018-08-13T08:08:39.177Z,99513.55
2018-08-13T08:11:08.978Z,99511.70
2018-08-13T08:13:38.954Z,99495.73
2018-08-13T08:16:08.883Z,99486.94
2018-08-13T08:18:38.723Z,99480.95
2018-08-13T08:21:08.775Z,99491.84
2018-08-13T08:23:38.629Z,99499.67
2018-08-13T08:26:08.304Z,99502.09
2018-08-13T08:28:38.305Z,99499.04
2018-08-13T08:31:08.239Z,99479.84
2018-08-13T08:33:37.899Z,99500.95
2018-08-13T08:36:07.843Z,99485.82
2018-08-13T08:38:37.948Z,99484.27
2018-08-13T08:41:07.829Z,99481.84
2018-08-13T08:43:37.608Z,99477.70
2018-08-13T08:46:08.679Z,99485.13
2018-08-13T08:48:38.471Z,99483.40
2018-08-13T08:51:08.481Z,99477.13
2018-08-13T08:53:38.625Z,99469.89
2018-08-13T08:56:08.391Z,99475.59
2018-08-13T08:58:38.479Z,99484.59
2018-08-13T09:01:08.417Z,99470.92
2018-08-13T09:03:38.044Z,99478.87
2018-08-13T09:06:07.770Z,99486.40
2018-08-13T09:08:37.705Z,99486.64
2018-08-13T09:11:07.888Z,99491.88
2018-08-13T09:13:37.855Z,99473.63
2018-08-13T09:16:07.728Z,99484.16
2018-08-13T09:18:54.501Z,99487.02
2018-08-13T09:21:32.289Z,99474.42
2018-08-13T09:24:18.768Z,99476.05
2018-08-13T09:27:05.251Z,99474.08
2018-08-13T09:29:51.786Z,99475.80
2018-08-13T09:32:38.385Z,99470.11
2018-08-13T09:35:38.589Z,99474.39
2018-08-13T09:38:08.528Z,99475.28
2018-08-13T09:40:38.534Z,99465.56
2018-08-13T09:43:08.252Z,99467.57
2018-08-13T09:45:37.942Z,99464.23
2018-08-13T09:48:07.883Z,99467.67
2018-08-13T09:50:37.613Z,99468.54
2018-08-13T09:53:07.663Z,99475.84
2018-08-13T09:55:37.474Z,99464.33
2018-08-13T09:58:08.312Z,99462.00
2018-08-13T10:00:43.174Z,99471.72
2018-08-13T10:03:13.010Z,99473.77
2018-08-13T10:05:42.935Z,99463.40
2018-08-13T10:08:12.761Z,99458.64
2018-08-13T10:10:42.495Z,99464.61
2018-08-13T10:13:12.522Z,99472.12
2018-08-13T10:15:42.689Z,99470.76
2018-08-13T10:18:12.473Z,99485.88
2018-08-13T10:20:42.412Z,99478.62
2018-08-13T10:23:12.404Z,99478.77
2018-08-13T10:25:42.499Z,99475.13
2018-08-13T10:28:12.361Z,99473.86
2018-08-13T10:30:42.214Z,99468.56
2018-08-13T10:33:12.071Z,99474.69
2018-08-13T10:35:42.000Z,99470.72
2018-08-13T10:38:11.694Z,99475.27
2018-08-13T10:40:41.406Z,99465.86
2018-08-13T10:43:11.059Z,99457.84
2018-08-13T10:45:40.810Z,99450.24
2018-08-13T10:48:10.582Z,99450.91
2018-08-13T10:50:40.298Z,99454.29
2018-08-13T10:53:10.134Z,99446.94
2018-08-13T10:55:39.943Z,99447.98
2018-08-13T10:58:09.923Z,99446.39
2018-08-13T11:00:39.754Z,99439.92
2018-08-13T11:03:09.640Z,99446.02
2018-08-13T11:05:39.319Z,99447.06
2018-08-13T11:08:09.025Z,99447.11
2018-08-13T11:10:38.670Z,99455.62
2018-08-13T11:13:08.532Z,99442.64
2018-08-13T11:15:38.213Z,99444.59
2018-08-13T11:18:13.051Z,99448.84
2018-08-13T11:20:43.081Z,99446.58
2018-08-13T11:23:13.094Z,99441.96
2018-08-13T11:25:42.792Z,99432.84
2018-08-13T11:28:12.751Z,99420.86
2018-08-13T11:30:43.774Z,99420.77
2018-08-13T11:33:13.333Z,99422.27
2018-08-13T11:35:43.384Z,99407.17
2018-08-13T11:38:13.246Z,99403.95
2018-08-13T11:40:43.337Z,99393.52
2018-08-13T11:43:13.039Z,99397.66
2018-08-13T11:45:42.856Z,99391.03
2018-08-13T11:48:15.120Z,99387.25
2018-08-13T11:50:45.189Z,99384.66
2018-08-13T11:53:14.921Z,99385.81
2018-08-13T11:55:44.824Z,99383.95
2018-08-13T11:58:14.747Z,99378.11
2018-08-13T12:00:44.910Z,99380.03
2018-08-13T12:03:14.738Z,99381.03
2018-08-13T12:05:44.655Z,99378.83
2018-08-13T12:08:14.385Z,99376.95
2018-08-13T12:10:44.108Z,99372.95
2018-08-13T12:13:13.886Z,99374.36
2018-08-13T12:15:43.985Z,99376.20
2018-08-13T12:18:13.825Z,99380.88
2018-08-13T12:20:43.662Z,99372.39
2018-08-13T12:23:13.476Z,99379.77
2018-08-13T12:25:43.529Z,99380.92
2018-08-13T12:28:13.155Z,99379.31
2018-08-13T12:30:42.906Z,99373.64
2018-08-13T12:33:12.674Z,99374.80
2018-08-13T12:35:42.530Z,99376.10
2018-08-13T12:38:12.558Z,99370.07
2018-08-13T12:40:42.441Z,99367.24
2018-08-13T12:43:12.404Z,99358.28
2018-08-13T12:45:42.322Z,99364.70
2018-08-13T12:48:12.604Z,99362.50
2018-08-13T12:50:42.447Z,99364.72
2018-08-13T12:53:12.528Z,99364.09
2018-08-13T12:55:42.492Z,99364.11
2018-08-13T12:58:12.899Z,99360.86
2018-08-13T13:00:43.096Z,99364.81
2018-08-13T13:03:12.704Z,99363.45
2018-08-13T13:05:42.729Z,99369.73
2018-08-13T13:08:12.477Z,99361.37
2018-08-13T13:10:42.607Z,99361.90
2018-08-13T13:13:12.692Z,99359.00
2018-08-13T13:15:42.842Z,99360.91
2018-08-13T13:18:12.536Z,99367.14
2018-08-13T13:20:42.416Z,99374.94
2018-08-13T13:23:12.571Z,99369.13
2018-08-13T13:25:42.557Z,99366.00
2018-08-13T13:28:12.571Z,99368.59
2018-08-13T13:30:42.516Z,99365.60
2018-08-13T13:33:12.619Z,99353.58
2018-08-13T13:35:42.335Z,99359.30
2018-08-13T13:38:12.373Z,99366.53
2018-08-13T13:40:42.210Z,99363.78
2018-08-13T13:43:12.201Z,99364.94
2018-08-13T13:45:42.394Z,99365.65
2018-08-13T13:48:12.552Z,99359.86
2018-08-13T13:50:42.223Z,99352.72
2018-08-13T13:53:12.217Z,99355.64
2018-08-13T13:55:42.100Z,99357.23
2018-08-13T13:58:12.072Z,99358.40
2018-08-13T14:00:41.927Z,99341.66
2018-08-13T14:03:14.746Z,99343.77
2018-08-13T14:05:44.621Z,99346.06
2018-08-13T14:08:14.670Z,99348.80
2018-08-13T14:10:44.532Z,99341.66
2018-08-13T14:13:14.722Z,99335.29
2018-08-13T14:15:45.346Z,99340.30
2018-08-13T14:18:15.497Z,99337.10
2018-08-13T14:20:45.328Z,99346.18
2018-08-13T14:23:15.725Z,99349.86
2018-08-13T14:25:45.762Z,99357.27
2018-08-13T14:28:15.965Z,99356.20
2018-08-13T14:30:45.768Z,99336.75
2018-08-13T14:33:16.025Z,99329.61
2018-08-13T14:35:45.867Z,99338.03
2018-08-13T14:38:16.428Z,99348.66
2018-08-13T14:40:46.226Z,99346.71
2018-08-13T14:43:16.578Z,99353.42
2018-08-13T14:45:46.446Z,99357.77
2018-08-13T14:48:16.647Z,99361.80
2018-08-13T14:50:46.665Z,99366.16
2018-08-13T14:53:17.033Z,99359.41
2018-08-13T14:55:46.938Z,99364.27
2018-08-13T14:58:17.181Z,99366.22
2018-08-13T15:00:46.966Z,99348.42
2018-08-13T15:03:17.162Z,99349.78
2018-08-13T15:05:47.111Z,99365.27
2018-08-13T15:08:17.372Z,99371.49
2018-08-13T15:10:47.239Z,99363.02
2018-08-13T15:13:17.026Z,99363.25
2018-08-13T15:15:46.746Z,99376.39
2018-08-13T15:18:17.097Z,99365.11
2018-08-13T15:20:47.019Z,99364.93
2018-08-13T15:23:16.715Z,99366.56
2018-08-13T15:25:47.129Z,99368.17
2018-08-13T15:28:17.040Z,99357.05
2018-08-13T15:30:46.737Z,99374.02
2018-08-13T15:33:19.647Z,99365.03
2018-08-13T15:35:49.347Z,99361.00
2018-08-13T15:38:19.484Z,99363.20
2018-08-13T15:40:49.590Z,99363.22
2018-08-13T15:43:19.811Z,99365.69
2018-08-13T15:45:49.635Z,99360.45
2018-08-13T15:48:19.822Z,99360.09
2018-08-13T15:50:49.616Z,99353.88
2018-08-13T15:53:19.380Z,99362.35
2018-08-13T15:55:49.202Z,99361.23
2018-08-13T15:58:19.211Z,99361.57
2018-08-13T16:00:48.934Z,99365.98
2018-08-13T16:03:18.880Z,99364.94
2018-08-13T16:05:48.754Z,99363.22
2018-08-13T16:08:18.502Z,99368.02
2018-08-13T16:10:48.682Z,99354.00
2018-08-13T16:13:18.457Z,99355.55
2018-08-13T16:15:48.380Z,99344.84
2018-08-13T16:18:18.083Z,99340.86
2018-08-13T16:20:48.470Z,99331.06
2018-08-13T16:23:18.189Z,99335.80
2018-08-13T16:25:48.337Z,99334.02
2018-08-13T16:28:18.099Z,99339.63
2018-08-13T16:30:48.875Z,99333.02
2018-08-13T16:33:18.771Z,99332.06
2018-08-13T16:35:48.813Z,99329.80
2018-08-13T16:38:18.573Z,99317.30
2018-08-13T16:40:48.342Z,99324.19
2018-08-13T16:43:18.090Z,99328.67
2018-08-13T16:45:47.961Z,99328.34
2018-08-13T16:48:17.688Z,99326.95
2018-08-13T16:50:47.524Z,99332.84
2018-08-13T16:53:17.351Z,99328.66
2018-08-13T16:55:47.376Z,99330.14
2018-08-13T16:58:17.136Z,99323.37
2018-08-13T17:00:47.160Z,99323.70
2018-08-13T17:03:17.037Z,99325.59
2018-08-13T17:05:46.772Z,99321.35
2018-08-13T17:08:16.678Z,99325.20
2018-08-13T17:10:46.439Z,99323.00
2018-08-13T17:13:16.148Z,99321.36
2018-08-13T17:15:46.032Z,99313.75
2018-08-13T17:18:15.938Z,99315.92
2018-08-13T17:20:45.584Z,99312.42
2018-08-13T17:23:15.721Z,99320.02
2018-08-13T17:25:45.433Z,99321.34
2018-08-13T17:28:15.094Z,99323.25
2018-08-13T17:30:44.771Z,99324.95
2018-08-13T17:33:14.688Z,99330.87
2018-08-13T17:35:44.529Z,99338.08
2018-08-13T17:38:14.328Z,99350.28
2018-08-13T17:40:44.029Z,99348.55
2018-08-13T17:43:13.955Z,99364.80
2018-08-13T17:45:43.729Z,99349.14
2018-08-13T17:48:13.490Z,99351.53
2018-08-13T17:50:43.228Z,99349.48
2018-08-13T17:53:13.053Z,99346.64
2018-08-13T17:55:42.985Z,99341.09
2018-08-13T17:58:12.888Z,99352.06
2018-08-13T18:00:42.581Z,99348.53
2018-08-13T18:03:16.327Z,99357.31
2018-08-13T18:05:46.279Z,99360.28
2018-08-13T18:08:15.958Z,99359.48
2018-08-13T18:10:45.920Z,99365.69
2018-08-13T18:13:15.868Z,99366.31
2018-08-13T18:15:45.776Z,99365.22
2018-08-13T18:18:15.580Z,99357.62
2018-08-13T18:20:45.655Z,99368.80
2018-08-13T18:23:15.510Z,99380.38
2018-08-13T18:25:45.256Z,99375.47
2018-08-13T18:28:15.780Z,99386.66
2018-08-13T18:30:46.000Z,99387.05
2018-08-13T18:33:15.842Z,99392.45
2018-08-13T18:35:45.625Z,99391.48
2018-08-13T18:38:15.461Z,99400.39
2018-08-13T18:40:45.322Z,99404.83
2018-08-13T18:43:15.040Z,99402.20
2018-08-13T18:45:44.991Z,99407.31
2018-08-13T18:48:14.900Z,99408.88
2018-08-13T18:50:44.839Z,99419.38
2018-08-13T18:53:14.646Z,99427.80
2018-08-13T18:55:44.493Z,99419.83
2018-08-13T18:58:14.489Z,99428.55
2018-08-13T19:00:48.476Z,99427.30
2018-08-13T19:03:18.195Z,99431.52
2018-08-13T19:05:48.157Z,99440.21
2018-08-13T19:08:18.002Z,99441.62
2018-08-13T19:10:47.776Z,99446.49
2018-08-13T19:13:17.635Z,99444.66
2018-08-13T19:15:47.366Z,99450.30
2018-08-13T19:18:17.304Z,99445.88
2018-08-13T19:20:47.044Z,99453.42
2018-08-13T19:23:17.017Z,99453.42
2018-08-13T19:25:46.705Z,99459.74
2018-08-13T19:28:16.716Z,99466.14
2018-08-13T19:30:46.602Z,99460.47
2018-08-13T19:33:16.677Z,99462.37
2018-08-13T19:35:46.457Z,99468.67
2018-08-13T19:38:16.362Z,99466.88
2018-08-13T19:40:46.223Z,99464.23
2018-08-13T19:43:16.209Z,99469.13
2018-08-13T19:45:46.167Z,99472.21
2018-08-13T19:48:16.286Z,99480.89
2018-08-13T19:50:46.787Z,99480.06
2018-08-13T19:53:16.796Z,99484.14
2018-08-13T19:55:47.649Z,99482.09
2018-08-13T19:58:17.756Z,99478.03
2018-08-13T20:00:47.898Z,99485.19
2018-08-13T20:03:18.057Z,99487.77
2018-08-13T20:05:48.279Z,99488.05
2018-08-13T20:08:18.393Z,99491.85
2018-08-13T20:10:48.186Z,99492.94
2018-08-13T20:13:18.069Z,99497.44
2018-08-13T20:15:47.809Z,99501.65
2018-08-13T20:18:17.583Z,99498.08
2018-08-13T20:20:47.343Z,99496.02
2018-08-13T20:23:17.172Z,99501.88
2018-08-13T20:25:51.118Z,99495.94
2018-08-13T20:28:20.966Z,99498.48
2018-08-13T20:30:50.701Z,99493.39
2018-08-13T20:33:20.492Z,99496.56
2018-08-13T20:35:50.432Z,99500.34
2018-08-13T20:38:20.161Z,99501.24
2018-08-13T20:40:49.877Z,99498.87
2018-08-13T20:43:19.749Z,99504.00
2018-08-13T20:45:49.498Z,99502.08
2018-08-13T20:48:19.445Z,99511.20
2018-08-13T20:50:49.642Z,99513.98
2018-08-13T20:53:19.904Z,99514.79
2018-08-13T20:55:49.889Z,99507.55
2018-08-13T20:58:19.750Z,99511.35
2018-08-13T21:00:49.530Z,99503.80
2018-08-13T21:03:19.354Z,99509.72
2018-08-13T21:05:49.256Z,99507.08
2018-08-13T21:08:19.237Z,99514.84
2018-08-13T21:10:48.988Z,99514.84
2018-08-13T21:13:19.162Z,99518.95
2018-08-13T21:15:49.251Z,99521.89
2018-08-13T21:18:19.078Z,99525.08
2018-08-13T21:20:48.951Z,99530.48
2018-08-13T21:23:19.148Z,99529.14
2018-08-13T21:25:48.957Z,99528.14
2018-08-13T21:28:18.647Z,99533.23
2018-08-13T21:30:48.419Z,99540.78
2018-08-13T21:33:22.816Z,99543.72
2018-08-13T21:35:52.473Z,99532.72
2018-08-13T21:38:22.324Z,99537.02
2018-08-13T21:40:52.096Z,99545.63
2018-08-13T21:43:21.966Z,99535.16
2018-08-13T21:45:51.712Z,99540.27
2018-08-13T21:48:26.920Z,99546.98
2018-08-13T21:50:56.607Z,99545.39
2018-08-13T21:53:26.592Z,99553.45
2018-08-13T21:55:57.154Z,99559.39
2018-08-13T21:58:26.916Z,99562.59
2018-08-13T22:01:01.754Z,99556.69
2018-08-13T22:03:31.471Z,99561.77
2018-08-13T22:06:01.272Z,99558.83
2018-08-13T22:08:31.044Z,99560.16
2018-08-13T22:11:00.908Z,99555.89
2018-08-13T22:13:30.860Z,99560.41
2018-08-13T22:16:00.695Z,99566.36
2018-08-13T22:18:30.676Z,99569.84
2018-08-13T22:21:00.528Z,99559.35
2018-08-13T22:23:30.409Z,99571.18
2018-08-13T22:26:00.140Z,99566.36
2018-08-13T22:28:29.792Z,99577.90
2018-08-13T22:30:59.572Z,99576.86
2018-08-13T22:33:29.552Z,99580.34
2018-08-13T22:35:59.474Z,99589.50
2018-08-13T22:38:29.251Z,99579.78
2018-08-13T22:40:58.845Z,99584.10
2018-08-13T22:43:28.604Z,99585.69
2018-08-13T22:45:58.314Z,99585.98
2018-08-13T22:48:27.991Z,99587.06
2018-08-13T22:50:57.656Z,99585.16
2018-08-13T22:53:27.389Z,99591.63
2018-08-13T22:55:57.154Z,99595.13
2018-08-13T22:58:26.799Z,99598.09
2018-08-13T23:00:56.965Z,99600.50
2018-08-13T23:03:26.456Z,99601.84
2018-08-13T23:05:56.446Z,99599.16
2018-08-13T23:08:26.397Z,99601.04
2018-08-13T23:10:56.264Z,99604.53
2018-08-13T23:13:27.439Z,99606.16
2018-08-13T23:15:57.387Z,99617.97
2018-08-13T23:18:27.183Z,99615.28
2018-08-13T23:20:58.087Z,99613.40
2018-08-13T23:23:28.091Z,99619.31
2018-08-13T23:25:58.221Z,99624.68
2018-08-13T23:28:28.052Z,99615.30
2018-08-13T23:30:57.977Z,99615.01
2018-08-13T23:33:27.766Z,99618.25
2018-08-13T23:35:57.741Z,99624.44
2018-08-13T23:38:27.496Z,99620.13
2018-08-13T23:40:57.344Z,99630.61
2018-08-13T23:43:26.969Z,99622.78
2018-08-13T23:45:56.855Z,99626.57
2018-08-13T23:48:26.671Z,99622.54
2018-08-13T23:50:56.709Z,99624.69
2018-08-13T23:53:33.060Z,99623.34
2018-08-13T23:56:02.824Z,99629.27
2018-08-13T23:58:32.480Z,99626.85
