createdAt,value
2018-09-09T00:00:22.123Z,8.67
2018-09-09T00:02:50.606Z,9.47
2018-09-09T00:05:19.054Z,8.50
2018-09-09T00:07:47.820Z,7.70
2018-09-09T00:10:16.298Z,8.03
2018-09-09T00:12:44.892Z,12.10
2018-09-09T00:15:13.399Z,12.53
2018-09-09T00:17:42.026Z,8.33
2018-09-09T00:20:10.699Z,13.43
2018-09-09T00:22:39.295Z,10.63
2018-09-09T00:25:07.815Z,13.23
2018-09-09T00:27:36.346Z,11.43
2018-09-09T00:30:05.082Z,10.17
2018-09-09T00:32:33.599Z,18.53
2018-09-09T00:35:01.985Z,8.47
2018-09-09T00:37:30.481Z,6.60
2018-09-09T00:39:59.143Z,11.17
2018-09-09T00:42:27.617Z,8.87
2018-09-09T00:44:56.033Z,8.60
2018-09-09T00:47:24.477Z,15.00
2018-09-09T00:49:58.454Z,21.07
2018-09-09T00:52:32.530Z,10.97
2018-09-09T00:55:01.102Z,8.93
2018-09-09T00:57:29.657Z,11.43
2018-09-09T00:59:58.307Z,8.63
2018-09-09T01:02:26.802Z,7.40
2018-09-09T01:04:55.751Z,10.03
2018-09-09T01:07:24.413Z,8.30
2018-09-09T01:09:53.088Z,11.00
2018-09-09T01:12:21.603Z,9.37
2018-09-09T01:14:50.037Z,8.70
2018-09-09T01:17:18.572Z,8.20
2018-09-09T01:19:47.109Z,9.57
2018-09-09T01:22:15.759Z,13.73
2018-09-09T01:24:44.308Z,11.13
2018-09-09T01:27:12.802Z,11.30
2018-09-09T01:29:41.443Z,9.93
2018-09-09T01:32:09.908Z,9.57
2018-09-09T01:34:38.526Z,12.70
2018-09-09T01:37:07.208Z,12.50
2018-09-09T01:39:35.742Z,10.43
2018-09-09T01:42:04.318Z,8.80
2018-09-09T01:44:33.044Z,12.93
2018-09-09T01:47:01.622Z,11.73
2018-09-09T01:49:30.272Z,14.90
2018-09-09T01:51:58.801Z,11.20
2018-09-09T01:54:27.570Z,13.83
2018-09-09T01:56:56.441Z,14.33
2018-09-09T01:59:25.300Z,11.90
2018-09-09T02:01:54.689Z,13.03
2018-09-09T02:04:23.482Z,10.43
2018-09-09T02:06:52.498Z,12.23
2018-09-09T02:09:21.147Z,10.47
2018-09-09T02:11:49.754Z,14.53
2018-09-09T02:14:18.328Z,17.20
2018-09-09T02:16:47.067Z,14.47
2018-09-09T02:19:15.759Z,15.13
2018-09-09T02:21:44.368Z,15.03
2018-09-09T02:24:13.032Z,11.00
2018-09-09T02:26:41.556Z,18.07
2018-09-09T02:29:10.274Z,12.17
2018-09-09T02:31:38.899Z,15.37
2018-09-09T02:34:07.820Z,9.97
2018-09-09T02:36:36.509Z,18.70
2018-09-09T02:39:07.428Z,17.00
2018-09-09T02:41:36.381Z,16.33
2018-09-09T02:44:05.196Z,12.63
2018-09-09T02:46:34.222Z,14.90
2018-09-09T02:49:02.907Z,14.57
2018-09-09T02:51:31.500Z,15.27
2018-09-09T02:54:00.320Z,23.00
2018-09-09T02:56:28.914Z,17.77
2018-09-09T02:58:57.729Z,17.77
2018-09-09T03:01:26.346Z,11.00
2018-09-09T03:03:55.120Z,16.37
2018-09-09T03:06:23.828Z,19.57
2018-09-09T03:08:52.633Z,20.57
2018-09-09T03:11:21.506Z,16.60
2018-09-09T03:13:50.188Z,14.73
2018-09-09T03:16:19.016Z,17.90
2018-09-09T03:18:47.751Z,13.13
2018-09-09T03:21:16.367Z,14.97
2018-09-09T03:23:45.600Z,13.37
2018-09-09T03:26:14.238Z,21.23
2018-09-09T03:28:43.051Z,12.07
2018-09-09T03:31:11.831Z,11.40
2018-09-09T03:33:40.333Z,17.27
2018-09-09T03:36:09.100Z,21.23
2018-09-09T03:38:37.873Z,22.37
2018-09-09T03:41:13.613Z,20.60
2018-09-09T03:43:42.390Z,14.90
2018-09-09T03:46:17.844Z,14.00
2018-09-09T03:48:46.858Z,12.63
2018-09-09T03:51:16.038Z,12.87
2018-09-09T03:53:44.808Z,13.87
2018-09-09T03:56:13.504Z,14.87
2018-09-09T03:58:42.278Z,10.70
2018-09-09T04:01:11.042Z,10.30
2018-09-09T04:03:39.791Z,7.50
2018-09-09T04:06:08.466Z,7.77
2018-09-09T04:08:37.141Z,8.93
2018-09-09T04:11:09.736Z,11.70
2018-09-09T04:13:40.153Z,9.63
2018-09-09T04:16:09.927Z,19.73
2018-09-09T04:18:38.764Z,16.13
2018-09-09T04:21:07.822Z,8.87
2018-09-09T04:23:36.513Z,12.60
2018-09-09T04:26:06.389Z,12.77
2018-09-09T04:28:35.442Z,12.83
2018-09-09T04:31:04.549Z,11.30
2018-09-09T04:33:33.437Z,14.20
2018-09-09T04:36:02.551Z,12.33
2018-09-09T04:38:31.232Z,9.80
2018-09-09T04:40:59.988Z,8.10
2018-09-09T04:43:28.596Z,8.37
2018-09-09T04:45:57.284Z,10.03
2018-09-09T04:48:27.049Z,16.23
2018-09-09T04:50:56.373Z,9.77
2018-09-09T04:53:25.520Z,10.40
2018-09-09T04:55:54.743Z,9.07
2018-09-09T04:58:23.531Z,9.13
2018-09-09T05:00:52.547Z,11.87
2018-09-09T05:03:21.349Z,10.37
2018-09-09T05:05:50.155Z,9.70
2018-09-09T05:08:18.792Z,7.47
2018-09-09T05:10:47.746Z,8.60
2018-09-09T05:13:16.761Z,7.37
2018-09-09T05:15:45.595Z,9.40
2018-09-09T05:18:14.630Z,8.07
2018-09-09T05:20:44.290Z,6.70
2018-09-09T05:23:13.061Z,7.27
2018-09-09T05:25:42.017Z,8.43
2018-09-09T05:28:11.002Z,7.37
2018-09-09T05:30:39.776Z,7.90
2018-09-09T05:33:08.808Z,8.77
2018-09-09T05:35:37.676Z,8.53
2018-09-09T05:38:06.785Z,8.17
2018-09-09T05:40:35.486Z,9.73
2018-09-09T05:43:04.075Z,10.33
2018-09-09T05:45:33.136Z,5.33
2018-09-09T05:48:02.009Z,7.40
2018-09-09T05:50:30.598Z,10.07
2018-09-09T05:52:59.025Z,9.63
2018-09-09T05:55:27.626Z,9.40
2018-09-09T05:57:56.493Z,9.80
2018-09-09T06:00:25.247Z,8.73
2018-09-09T06:02:53.813Z,5.10
2018-09-09T06:05:22.189Z,10.07
2018-09-09T06:07:50.792Z,13.60
2018-09-09T06:10:19.668Z,6.63
2018-09-09T06:12:48.382Z,10.47
2018-09-09T06:15:17.614Z,7.20
2018-09-09T06:17:46.313Z,7.40
2018-09-09T06:20:15.622Z,13.40
2018-09-09T06:22:44.527Z,5.23
2018-09-09T06:25:13.378Z,5.97
2018-09-09T06:27:42.297Z,8.23
2018-09-09T06:30:11.068Z,8.50
2018-09-09T06:32:39.593Z,11.27
2018-09-09T06:35:08.129Z,8.93
2018-09-09T06:37:36.676Z,6.50
2018-09-09T06:40:05.348Z,10.67
2018-09-09T06:42:34.444Z,8.20
2018-09-09T06:45:03.199Z,8.10
2018-09-09T06:47:31.925Z,8.00
2018-09-09T06:50:00.629Z,7.97
2018-09-09T06:52:29.201Z,5.50
2018-09-09T06:54:58.287Z,7.20
2018-09-09T06:57:27.494Z,10.63
2018-09-09T06:59:56.515Z,8.40
2018-09-09T07:02:25.516Z,7.80
2018-09-09T07:05:07.446Z,6.43
2018-09-09T07:07:36.005Z,8.03
2018-09-09T07:10:05.176Z,9.80
2018-09-09T07:12:33.849Z,5.70
2018-09-09T07:15:02.497Z,5.43
2018-09-09T07:17:31.095Z,6.37
2018-09-09T07:19:59.764Z,7.17
2018-09-09T07:22:28.585Z,5.97
2018-09-09T07:24:57.146Z,8.47
2018-09-09T07:27:25.689Z,7.33
2018-09-09T07:29:54.479Z,4.70
2018-09-09T07:32:22.848Z,8.33
2018-09-09T07:34:51.370Z,7.83
2018-09-09T07:37:20.020Z,7.27
2018-09-09T07:39:48.566Z,9.27
2018-09-09T07:42:17.105Z,6.10
2018-09-09T07:44:45.610Z,6.20
2018-09-09T07:47:14.320Z,4.80
2018-09-09T07:49:43.312Z,5.50
2018-09-09T07:52:11.808Z,5.73
2018-09-09T07:54:40.358Z,8.13
2018-09-09T07:57:08.865Z,8.63
2018-09-09T07:59:37.582Z,11.70
2018-09-09T08:02:06.892Z,7.70
2018-09-09T08:04:35.882Z,4.57
2018-09-09T08:07:04.464Z,6.90
2018-09-09T08:09:33.336Z,8.07
2018-09-09T08:12:02.085Z,10.00
2018-09-09T08:14:30.852Z,7.03
2018-09-09T08:16:59.534Z,4.20
2018-09-09T08:19:28.850Z,7.13
2018-09-09T08:21:57.541Z,4.00
2018-09-09T08:24:26.085Z,4.37
2018-09-09T08:26:55.399Z,6.00
2018-09-09T08:29:23.954Z,6.60
2018-09-09T08:31:52.600Z,5.87
2018-09-09T08:34:21.217Z,9.50
2018-09-09T08:36:49.944Z,7.03
2018-09-09T08:39:18.675Z,5.60
2018-09-09T08:41:47.330Z,10.40
2018-09-09T08:44:15.780Z,7.00
2018-09-09T08:46:44.360Z,4.83
2018-09-09T08:49:12.803Z,7.00
2018-09-09T08:51:41.371Z,5.43
2018-09-09T08:54:09.906Z,4.87
2018-09-09T08:56:38.307Z,5.03
2018-09-09T08:59:06.861Z,5.10
2018-09-09T09:01:35.392Z,4.43
2018-09-09T09:04:03.856Z,2.57
2018-09-09T09:06:32.586Z,4.40
2018-09-09T09:09:01.103Z,5.83
2018-09-09T09:11:29.828Z,7.37
2018-09-09T09:13:58.368Z,2.73
2018-09-09T09:16:27.043Z,4.17
2018-09-09T09:18:55.640Z,3.10
2018-09-09T09:21:24.333Z,3.80
2018-09-09T09:23:53.085Z,6.00
2018-09-09T09:26:21.726Z,4.57
2018-09-09T09:28:50.296Z,2.40
2018-09-09T09:31:18.864Z,1.87
2018-09-09T09:33:47.836Z,1.50
2018-09-09T09:36:16.303Z,4.30
2018-09-09T09:38:45.064Z,5.60
2018-09-09T09:41:13.636Z,3.73
2018-09-09T09:43:42.331Z,3.07
2018-09-09T09:46:10.777Z,4.03
2018-09-09T09:48:39.181Z,10.43
2018-09-09T09:51:07.758Z,2.70
2018-09-09T09:53:36.334Z,4.73
2018-09-09T09:56:04.727Z,9.43
2018-09-09T09:58:33.209Z,4.30
2018-09-09T10:01:02.304Z,5.07
2018-09-09T10:03:30.859Z,7.93
2018-09-09T10:05:59.214Z,5.50
2018-09-09T10:08:27.645Z,4.20
2018-09-09T10:10:56.091Z,3.50
2018-09-09T10:13:24.580Z,2.80
2018-09-09T10:15:52.944Z,2.03
2018-09-09T10:18:21.367Z,2.07
2018-09-09T10:20:49.863Z,3.87
2018-09-09T10:23:18.304Z,3.23
2018-09-09T10:25:47.593Z,4.33
2018-09-09T10:28:16.037Z,3.80
2018-09-09T10:30:44.660Z,4.13
2018-09-09T10:33:13.101Z,1.90
2018-09-09T10:35:44.867Z,3.40
2018-09-09T10:38:13.436Z,5.67
2018-09-09T10:40:41.893Z,3.00
2018-09-09T10:43:10.381Z,8.83
2018-09-09T10:45:38.853Z,3.73
2018-09-09T10:48:07.335Z,13.17
2018-09-09T10:50:35.758Z,3.57
2018-09-09T10:53:04.274Z,4.87
2018-09-09T10:55:32.705Z,2.20
2018-09-09T10:58:01.249Z,2.53
2018-09-09T11:00:29.703Z,4.60
2018-09-09T11:02:58.178Z,4.97
2018-09-09T11:05:26.760Z,3.93
2018-09-09T11:07:55.666Z,2.40
2018-09-09T11:10:24.155Z,1.97
2018-09-09T11:12:52.749Z,2.60
2018-09-09T11:15:21.224Z,2.87
2018-09-09T11:17:49.669Z,4.43
2018-09-09T11:20:18.083Z,2.53
2018-09-09T11:22:46.807Z,5.97
2018-09-09T11:25:15.423Z,5.30
2018-09-09T11:27:43.946Z,2.23
2018-09-09T11:30:12.408Z,3.20
2018-09-09T11:32:40.847Z,4.03
2018-09-09T11:35:09.346Z,2.70
2018-09-09T11:37:38.099Z,4.23
2018-09-09T11:40:06.960Z,2.40
2018-09-09T11:42:35.528Z,2.50
2018-09-09T11:45:04.032Z,3.00
2018-09-09T11:47:32.482Z,2.13
2018-09-09T11:50:01.024Z,1.70
2018-09-09T11:52:29.728Z,3.67
2018-09-09T11:54:58.335Z,3.10
2018-09-09T11:57:27.209Z,3.00
2018-09-09T11:59:55.657Z,3.00
2018-09-09T12:02:24.150Z,4.20
2018-09-09T12:04:52.712Z,3.27
2018-09-09T12:07:21.188Z,3.83
2018-09-09T12:09:49.575Z,2.73
2018-09-09T12:12:18.256Z,4.53
2018-09-09T12:14:46.742Z,4.47
2018-09-09T12:17:15.313Z,1.47
2018-09-09T12:19:43.740Z,3.30
2018-09-09T12:22:12.186Z,3.20
2018-09-09T12:24:40.831Z,3.20
2018-09-09T12:27:09.322Z,1.30
2018-09-09T12:29:37.816Z,5.60
2018-09-09T12:32:07.497Z,6.33
2018-09-09T12:34:35.990Z,3.00
2018-09-09T12:37:04.373Z,5.10
2018-09-09T12:39:32.851Z,7.93
2018-09-09T12:42:01.241Z,5.03
2018-09-09T12:44:35.009Z,1.90
2018-09-09T12:47:09.103Z,4.93
2018-09-09T12:49:37.568Z,4.33
2018-09-09T12:52:06.045Z,2.43
2018-09-09T12:54:34.449Z,1.30
2018-09-09T12:57:02.856Z,3.03
2018-09-09T12:59:31.280Z,2.63
2018-09-09T13:01:59.828Z,2.33
2018-09-09T13:04:28.229Z,3.10
2018-09-09T13:06:56.769Z,2.30
2018-09-09T13:09:25.192Z,2.33
2018-09-09T13:11:53.596Z,2.83
2018-09-09T13:14:21.967Z,3.57
2018-09-09T13:16:50.382Z,1.47
2018-09-09T13:19:18.772Z,2.33
2018-09-09T13:21:47.229Z,4.20
2018-09-09T13:24:15.628Z,2.30
2018-09-09T13:26:44.080Z,5.20
2018-09-09T13:29:19.332Z,2.93
2018-09-09T13:31:47.781Z,3.10
2018-09-09T13:34:16.164Z,4.53
2018-09-09T13:36:44.560Z,1.93
2018-09-09T13:39:12.999Z,2.37
2018-09-09T13:41:41.409Z,2.40
2018-09-09T13:44:09.854Z,2.00
2018-09-09T13:46:38.328Z,2.50
2018-09-09T13:49:06.732Z,3.17
2018-09-09T13:51:35.435Z,4.17
2018-09-09T13:54:03.890Z,2.80
2018-09-09T13:56:32.357Z,3.30
2018-09-09T13:59:00.713Z,2.17
2018-09-09T14:01:29.224Z,1.87
2018-09-09T14:03:57.702Z,6.20
2018-09-09T14:06:26.030Z,1.60
2018-09-09T14:08:54.415Z,3.83
2018-09-09T14:11:22.897Z,1.63
2018-09-09T14:13:51.372Z,2.90
2018-09-09T14:16:19.743Z,2.80
2018-09-09T14:18:48.165Z,3.57
2018-09-09T14:21:16.539Z,7.67
2018-09-09T14:23:44.919Z,2.27
2018-09-09T14:26:13.299Z,1.87
2018-09-09T14:28:41.728Z,1.67
2018-09-09T14:31:10.204Z,3.73
2018-09-09T14:33:38.630Z,2.30
2018-09-09T14:36:07.050Z,3.00
2018-09-09T14:38:36.496Z,2.13
2018-09-09T14:41:04.944Z,3.23
2018-09-09T14:43:33.342Z,1.77
2018-09-09T14:46:02.209Z,1.40
2018-09-09T14:48:30.623Z,3.13
2018-09-09T14:50:59.157Z,2.13
2018-09-09T14:53:27.786Z,2.33
2018-09-09T14:55:56.168Z,3.83
2018-09-09T14:58:24.932Z,3.77
2018-09-09T15:00:53.381Z,4.30
2018-09-09T15:03:22.461Z,1.93
2018-09-09T15:05:50.908Z,5.03
2018-09-09T15:08:19.432Z,2.60
2018-09-09T15:10:47.833Z,2.30
2018-09-09T15:13:16.300Z,1.93
2018-09-09T15:15:45.121Z,1.20
2018-09-09T15:18:13.529Z,3.00
2018-09-09T15:20:42.008Z,1.93
2018-09-09T15:23:10.493Z,3.33
2018-09-09T15:25:39.057Z,1.60
2018-09-09T15:28:07.464Z,1.87
2018-09-09T15:30:35.972Z,2.20
2018-09-09T15:33:04.378Z,2.37
2018-09-09T15:35:32.736Z,1.93
2018-09-09T15:38:01.224Z,2.43
2018-09-09T15:40:29.604Z,1.60
2018-09-09T15:42:58.026Z,2.47
2018-09-09T15:45:26.452Z,4.67
2018-09-09T15:47:54.856Z,2.67
2018-09-09T15:50:23.268Z,3.03
2018-09-09T15:52:51.796Z,3.20
2018-09-09T15:55:20.229Z,2.80
2018-09-09T15:57:48.648Z,2.70
2018-09-09T16:00:17.198Z,2.40
2018-09-09T16:02:45.573Z,1.60
2018-09-09T16:05:13.979Z,3.50
2018-09-09T16:07:42.361Z,3.47
2018-09-09T16:10:10.766Z,7.50
2018-09-09T16:12:39.153Z,2.00
2018-09-09T16:15:07.584Z,2.23
2018-09-09T16:17:35.972Z,2.70
2018-09-09T16:20:04.631Z,1.77
2018-09-09T16:22:32.995Z,2.63
2018-09-09T16:25:01.422Z,2.00
2018-09-09T16:27:29.801Z,2.30
2018-09-09T16:29:58.231Z,3.17
2018-09-09T16:32:27.482Z,4.57
2018-09-09T16:34:55.880Z,2.57
2018-09-09T16:37:24.258Z,3.97
2018-09-09T16:39:52.668Z,3.33
2018-09-09T16:42:21.041Z,1.57
2018-09-09T16:44:49.508Z,2.80
2018-09-09T16:47:18.154Z,3.90
2018-09-09T16:49:46.551Z,11.77
2018-09-09T16:52:14.912Z,4.10
2018-09-09T16:54:43.486Z,2.70
2018-09-09T16:57:11.879Z,3.20
2018-09-09T16:59:40.312Z,4.27
2018-09-09T17:02:08.842Z,5.30
2018-09-09T17:04:37.255Z,2.73
2018-09-09T17:07:05.685Z,2.63
2018-09-09T17:09:34.074Z,7.50
2018-09-09T17:12:02.471Z,3.23
2018-09-09T17:14:30.929Z,2.43
2018-09-09T17:16:59.306Z,2.57
2018-09-09T17:19:27.697Z,2.20
2018-09-09T17:21:56.102Z,2.07
2018-09-09T17:24:24.467Z,1.87
2018-09-09T17:26:52.908Z,4.07
2018-09-09T17:29:21.308Z,3.50
2018-09-09T17:31:49.768Z,2.27
2018-09-09T17:34:18.137Z,1.93
2018-09-09T17:36:46.509Z,2.20
2018-09-09T17:39:14.868Z,3.77
2018-09-09T17:41:43.249Z,1.73
2018-09-09T17:44:11.644Z,3.93
2018-09-09T17:46:40.060Z,2.20
2018-09-09T17:49:08.468Z,2.00
2018-09-09T17:51:36.947Z,3.50
2018-09-09T17:54:05.399Z,2.70
2018-09-09T17:56:33.804Z,6.40
2018-09-09T17:59:02.221Z,6.70
2018-09-09T18:01:30.688Z,5.70
2018-09-09T18:03:59.096Z,3.40
2018-09-09T18:06:27.514Z,3.20
2018-09-09T18:08:55.860Z,5.47
2018-09-09T18:11:24.322Z,5.97
2018-09-09T18:13:52.783Z,4.03
2018-09-09T18:16:21.261Z,4.07
2018-09-09T18:18:49.640Z,3.10
2018-09-09T18:21:18.042Z,3.03
2018-09-09T18:23:46.473Z,3.40
2018-09-09T18:26:14.905Z,5.50
2018-09-09T18:28:42.428Z,2.90
2018-09-09T18:31:09.928Z,5.30
2018-09-09T18:33:37.590Z,4.33
2018-09-09T18:36:05.179Z,7.87
2018-09-09T18:38:32.698Z,3.80
2018-09-09T18:41:00.200Z,3.43
2018-09-09T18:43:27.673Z,2.43
2018-09-09T18:45:55.184Z,4.30
2018-09-09T18:48:22.957Z,3.17
2018-09-09T18:50:50.446Z,3.43
2018-09-09T18:53:18.093Z,2.93
2018-09-09T18:55:45.649Z,6.63
2018-09-09T18:58:13.203Z,2.37
2018-09-09T19:00:40.695Z,7.93
2018-09-09T19:03:08.372Z,2.87
2018-09-09T19:05:35.911Z,5.67
2018-09-09T19:08:03.480Z,3.83
2018-09-09T19:10:31.049Z,4.40
2018-09-09T19:12:58.657Z,5.93
2018-09-09T19:15:26.224Z,3.87
2018-09-09T19:17:53.762Z,5.47
2018-09-09T19:20:21.356Z,7.43
2018-09-09T19:22:49.022Z,5.83
2018-09-09T19:25:16.607Z,3.50
2018-09-09T19:27:44.192Z,6.00
2018-09-09T19:30:11.778Z,2.53
2018-09-09T19:32:39.482Z,3.20
2018-09-09T19:35:07.217Z,4.60
2018-09-09T19:37:34.809Z,4.07
2018-09-09T19:40:02.434Z,2.60
2018-09-09T19:42:32.757Z,4.20
2018-09-09T19:45:00.443Z,3.57
2018-09-09T19:47:28.063Z,4.80
2018-09-09T19:49:55.811Z,3.37
2018-09-09T19:52:23.476Z,3.63
2018-09-09T19:54:51.047Z,3.97
2018-09-09T19:57:18.728Z,3.93
2018-09-09T19:59:46.268Z,6.03
2018-09-09T20:02:13.896Z,6.90
2018-09-09T20:04:41.462Z,6.13
2018-09-09T20:07:09.049Z,6.17
2018-09-09T20:09:36.601Z,9.93
2018-09-09T20:12:04.124Z,6.03
2018-09-09T20:14:31.771Z,8.63
2018-09-09T20:16:59.428Z,4.77
2018-09-09T20:19:27.248Z,6.63
2018-09-09T20:21:54.756Z,4.70
2018-09-09T20:24:22.474Z,6.97
2018-09-09T20:26:50.068Z,4.40
2018-09-09T20:29:18.566Z,5.47
2018-09-09T20:31:46.075Z,5.97
2018-09-09T20:34:13.632Z,9.00
2018-09-09T20:36:41.145Z,7.20
2018-09-09T20:39:10.048Z,7.53
2018-09-09T20:41:37.699Z,8.73
2018-09-09T20:44:05.811Z,7.90
2018-09-09T20:46:33.596Z,5.63
2018-09-09T20:49:01.474Z,5.70
2018-09-09T20:51:28.976Z,5.70
2018-09-09T20:53:56.657Z,5.03
2018-09-09T20:56:24.267Z,6.20
2018-09-09T20:58:51.809Z,5.30
2018-09-09T21:01:21.669Z,10.27
2018-09-09T21:03:49.320Z,6.03
2018-09-09T21:06:17.033Z,4.43
2018-09-09T21:08:44.685Z,12.23
2018-09-09T21:11:12.355Z,5.27
2018-09-09T21:13:40.059Z,7.13
2018-09-09T21:16:07.555Z,8.63
2018-09-09T21:18:35.139Z,4.30
2018-09-09T21:21:03.070Z,4.43
2018-09-09T21:23:30.670Z,5.07
2018-09-09T21:25:58.553Z,7.60
2018-09-09T21:28:26.304Z,4.10
2018-09-09T21:30:53.983Z,8.70
2018-09-09T21:33:21.560Z,3.50
2018-09-09T21:35:49.468Z,4.03
2018-09-09T21:38:17.176Z,6.47
2018-09-09T21:40:44.889Z,3.40
2018-09-09T21:43:12.509Z,4.20
2018-09-09T21:45:40.227Z,5.50
2018-09-09T21:48:07.735Z,4.90
2018-09-09T21:50:35.330Z,3.80
2018-09-09T21:53:02.947Z,5.37
2018-09-09T21:55:30.508Z,4.33
2018-09-09T21:57:58.296Z,4.10
2018-09-09T22:00:26.225Z,7.10
2018-09-09T22:02:53.793Z,6.10
2018-09-09T22:05:21.355Z,3.33
2018-09-09T22:07:48.924Z,3.73
2018-09-09T22:10:16.686Z,4.30
2018-09-09T22:12:44.352Z,4.13
2018-09-09T22:15:11.933Z,4.60
2018-09-09T22:17:39.544Z,3.50
2018-09-09T22:20:07.299Z,6.97
2018-09-09T22:22:35.102Z,4.73
2018-09-09T22:25:02.827Z,4.40
2018-09-09T22:27:30.473Z,4.13
2018-09-09T22:29:58.266Z,7.43
2018-09-09T22:32:26.184Z,4.70
2018-09-09T22:34:53.939Z,4.17
2018-09-09T22:37:21.835Z,4.60
2018-09-09T22:39:49.568Z,5.80
2018-09-09T22:42:17.155Z,3.90
2018-09-09T22:44:44.955Z,3.40
2018-09-09T22:47:12.764Z,4.23
2018-09-09T22:49:40.734Z,5.10
2018-09-09T22:52:08.643Z,7.90
2018-09-09T22:54:36.464Z,5.57
2018-09-09T22:57:04.304Z,4.60
2018-09-09T22:59:32.095Z,5.53
2018-09-09T23:01:59.791Z,6.97
2018-09-09T23:04:27.778Z,5.83
2018-09-09T23:06:55.582Z,6.57
2018-09-09T23:09:23.388Z,5.27
2018-09-09T23:11:51.293Z,9.43
2018-09-09T23:14:19.089Z,5.57
2018-09-09T23:16:46.904Z,8.63
2018-09-09T23:19:14.640Z,5.73
2018-09-09T23:21:42.575Z,5.63
2018-09-09T23:31:10.170Z,5.93
2018-09-09T23:33:38.834Z,6.93
2018-09-09T23:36:07.488Z,14.60
2018-09-09T23:38:36.084Z,6.00
2018-09-09T23:41:04.814Z,6.50
2018-09-09T23:43:33.396Z,6.63
2018-09-09T23:46:02.071Z,5.37
2018-09-09T23:48:30.805Z,4.67
2018-09-09T23:50:59.602Z,5.37
2018-09-09T23:53:28.189Z,4.53
2018-09-09T23:55:56.953Z,10.87
2018-09-09T23:58:25.647Z,7.43
