createdAt,value
2023-04-15T00:01:02.666Z,4.97
2023-04-15T00:03:31.540Z,5.01
2023-04-15T00:06:01.981Z,5.04
2023-04-15T00:08:30.395Z,5.01
2023-04-15T00:11:03.125Z,5.05
2023-04-15T00:13:32.036Z,5.08
2023-04-15T00:16:06.665Z,5.11
2023-04-15T00:18:34.650Z,5.12
2023-04-15T00:21:02.983Z,5.14
2023-04-15T00:23:33.518Z,5.15
2023-04-15T00:26:05.312Z,5.17
2023-04-15T00:28:35.107Z,5.21
2023-04-15T00:31:05.129Z,5.31
2023-04-15T00:33:33.482Z,5.31
2023-04-15T00:36:03.050Z,5.29
2023-04-15T00:38:31.881Z,5.35
2023-04-15T00:41:02.929Z,5.32
2023-04-15T00:43:32.573Z,5.32
2023-04-15T00:46:04.242Z,5.35
2023-04-15T00:48:36.604Z,5.38
2023-04-15T00:51:07.405Z,5.36
2023-04-15T00:53:37.685Z,5.39
2023-04-15T00:56:08.406Z,5.40
2023-04-15T00:58:37.601Z,5.43
2023-04-15T01:01:10.630Z,5.39
2023-04-15T01:03:42.160Z,5.45
2023-04-15T01:06:11.079Z,5.42
2023-04-15T01:08:42.192Z,5.45
2023-04-15T01:11:14.889Z,5.50
2023-04-15T01:13:47.467Z,5.46
2023-04-15T01:16:57.953Z,5.45
2023-04-15T01:31:58.631Z,5.58
2023-04-15T01:42:23.716Z,5.69
2023-04-15T01:44:52.206Z,5.69
2023-04-15T01:47:20.788Z,5.69
2023-04-15T01:49:49.633Z,5.67
2023-04-15T01:52:19.843Z,5.76
2023-04-15T01:54:51.398Z,5.74
2023-04-15T01:57:20.699Z,5.74
2023-04-15T02:25:24.534Z,5.87
2023-04-15T02:28:45.052Z,5.87
2023-04-15T02:31:23.465Z,5.90
2023-04-15T02:34:26.072Z,5.93
2023-04-15T02:40:10.783Z,5.96
2023-04-15T02:40:38.261Z,6.00
2023-04-15T02:43:15.434Z,6.03
2023-04-15T02:45:51.449Z,6.07
2023-04-15T02:48:28.242Z,6.04
2023-04-15T02:51:12.138Z,6.04
2023-04-15T02:54:08.960Z,6.01
2023-04-15T02:56:37.077Z,6.07
2023-04-15T02:59:07.113Z,6.14
2023-04-15T03:01:35.783Z,6.16
2023-04-15T03:04:11.730Z,6.16
2023-04-15T03:06:44.175Z,6.13
2023-04-15T03:09:12.602Z,6.11
2023-04-15T03:11:42.132Z,6.11
2023-04-15T03:14:12.868Z,6.13
2023-04-15T03:16:44.825Z,6.17
2023-04-15T03:19:16.252Z,6.14
2023-04-15T03:21:44.730Z,6.18
2023-04-15T03:24:14.689Z,6.14
2023-04-15T03:26:51.665Z,6.14
2023-04-15T03:29:35.407Z,6.08
2023-04-15T03:32:11.944Z,6.03
2023-04-15T03:38:46.100Z,6.04
2023-04-15T03:41:18.882Z,6.00
2023-04-15T03:43:48.200Z,5.98
2023-04-15T03:46:16.365Z,6.04
2023-04-15T03:48:45.000Z,6.01
2023-04-15T04:02:51.232Z,6.10
2023-04-15T04:05:23.530Z,6.11
2023-04-15T04:07:52.088Z,6.11
2023-04-15T04:10:22.715Z,6.08
2023-04-15T04:12:51.261Z,6.13
2023-04-15T04:15:37.391Z,6.16
2023-04-15T04:18:07.326Z,6.16
2023-04-15T04:20:37.114Z,6.20
2023-04-15T04:55:57.092Z,6.65
2023-04-15T04:58:28.644Z,6.62
2023-04-15T05:00:59.978Z,6.59
2023-04-15T05:03:31.419Z,6.57
2023-04-15T05:05:59.681Z,6.49
2023-04-15T05:08:30.056Z,6.42
2023-04-15T05:11:02.819Z,6.41
2023-04-15T05:13:31.246Z,6.44
2023-04-15T05:16:00.969Z,6.44
2023-04-15T05:18:30.558Z,6.49
2023-04-15T05:21:00.093Z,6.48
2023-04-15T05:23:35.289Z,6.53
2023-04-15T05:26:05.283Z,6.61
2023-04-15T05:28:47.360Z,6.50
2023-04-15T05:31:19.219Z,6.55
2023-04-15T05:33:47.400Z,6.57
2023-04-15T05:36:16.484Z,6.71
2023-04-15T05:38:46.724Z,6.82
2023-04-15T05:41:20.378Z,6.99
2023-04-15T05:43:56.793Z,7.24
2023-04-15T05:46:27.717Z,7.68
2023-04-15T05:48:56.586Z,7.87
2023-04-15T05:51:25.235Z,7.89
2023-04-15T05:53:53.323Z,7.58
2023-04-15T05:56:23.292Z,7.69
2023-04-15T05:58:53.692Z,7.63
2023-04-15T06:01:22.450Z,7.71
2023-04-15T06:03:51.564Z,7.44
2023-04-15T06:06:20.660Z,7.41
2023-04-15T06:08:49.086Z,7.38
2023-04-15T06:11:17.709Z,7.45
2023-04-15T06:13:47.249Z,7.51
2023-04-15T06:16:16.681Z,7.55
2023-04-15T06:18:44.789Z,7.54
2023-04-15T06:21:13.145Z,7.75
2023-04-15T06:23:47.966Z,7.85
2023-04-15T06:26:17.252Z,7.86
2023-04-15T06:28:45.847Z,7.85
2023-04-15T06:31:16.069Z,7.86
2023-04-15T06:33:44.798Z,7.83
2023-04-15T06:36:13.226Z,8.11
2023-04-15T06:38:41.991Z,8.19
2023-04-15T06:41:11.045Z,8.42
2023-04-15T06:43:39.978Z,8.48
2023-04-15T06:46:09.836Z,8.54
2023-04-15T06:48:39.460Z,8.55
2023-04-15T06:51:08.124Z,8.58
2023-04-15T06:53:41.253Z,8.69
2023-04-15T06:56:09.839Z,8.82
2023-04-15T06:58:37.979Z,8.99
2023-04-15T07:01:06.442Z,9.17
2023-04-15T07:03:35.405Z,9.34
2023-04-15T07:06:07.711Z,9.55
2023-04-15T07:08:36.481Z,9.31
2023-04-15T07:11:05.002Z,9.55
2023-04-15T07:13:33.725Z,9.58
2023-04-15T07:16:02.259Z,9.62
2023-04-15T07:18:30.572Z,9.65
2023-04-15T07:20:58.914Z,9.71
2023-04-15T07:23:32.016Z,9.98
2023-04-15T07:26:00.189Z,9.82
2023-04-15T07:28:31.867Z,10.12
2023-04-15T07:31:01.232Z,10.29
2023-04-15T07:33:29.977Z,10.28
2023-04-15T07:35:58.644Z,10.06
2023-04-15T07:38:29.207Z,10.22
2023-04-15T07:40:58.342Z,10.23
2023-04-15T07:43:27.038Z,10.20
2023-04-15T07:45:56.138Z,10.03
2023-04-15T07:48:24.720Z,9.96
2023-04-15T07:51:00.872Z,10.15
2023-04-15T07:53:33.263Z,10.53
2023-04-15T07:56:01.504Z,10.53
2023-04-15T07:58:33.698Z,10.90
2023-04-15T08:01:02.398Z,11.23
2023-04-15T08:03:32.136Z,11.49
2023-04-15T08:06:00.447Z,11.15
2023-04-15T08:08:31.386Z,10.94
2023-04-15T08:10:59.764Z,11.25
2023-04-15T08:13:28.461Z,11.39
2023-04-15T08:16:11.402Z,11.38
2023-04-15T08:18:42.106Z,11.19
2023-04-15T08:21:11.092Z,11.23
2023-04-15T08:23:41.250Z,11.42
2023-04-15T08:26:10.643Z,11.42
2023-04-15T08:28:40.932Z,11.67
2023-04-15T08:31:10.536Z,11.77
2023-04-15T08:33:38.857Z,12.21
2023-04-15T08:36:11.621Z,12.13
2023-04-15T08:38:41.604Z,12.14
2023-04-15T08:41:14.388Z,12.26
2023-04-15T08:43:47.972Z,12.22
2023-04-15T08:46:18.024Z,12.21
2023-04-15T08:48:48.483Z,12.17
2023-04-15T08:51:17.908Z,12.65
2023-04-15T08:53:48.679Z,12.38
2023-04-15T08:56:20.676Z,12.35
2023-04-15T08:58:49.108Z,12.36
2023-04-15T09:01:17.793Z,12.50
2023-04-15T09:03:47.873Z,12.07
2023-04-15T09:06:17.707Z,11.97
2023-04-15T09:08:47.391Z,11.80
2023-04-15T09:11:20.011Z,11.71
2023-04-15T09:13:48.414Z,12.46
2023-04-15T09:16:18.887Z,12.69
2023-04-15T09:18:49.646Z,12.99
2023-04-15T09:21:20.321Z,13.41
2023-04-15T09:23:59.957Z,13.52
2023-04-15T09:26:32.214Z,13.24
2023-04-15T09:29:05.234Z,13.57
2023-04-15T09:31:34.166Z,13.72
2023-04-15T09:34:04.771Z,13.98
2023-04-15T09:36:40.436Z,14.57
2023-04-15T09:39:12.880Z,14.19
2023-04-15T09:41:41.937Z,13.69
2023-04-15T09:44:25.334Z,13.27
2023-04-15T09:46:54.899Z,13.35
2023-04-15T09:49:23.333Z,13.48
2023-04-15T09:52:01.679Z,12.97
2023-04-15T09:54:39.438Z,13.28
2023-04-15T09:57:08.616Z,13.38
2023-04-15T09:59:38.889Z,13.41
2023-04-15T10:02:09.051Z,13.23
2023-04-15T10:04:38.554Z,13.40
2023-04-15T10:07:08.112Z,13.20
2023-04-15T10:09:39.931Z,13.65
2023-04-15T10:12:10.122Z,13.89
2023-04-15T10:14:40.080Z,13.62
2023-04-15T10:17:09.021Z,13.58
2023-04-15T10:19:38.861Z,13.27
2023-04-15T10:22:08.151Z,13.03
2023-04-15T10:24:37.886Z,13.11
2023-04-15T10:27:08.264Z,12.82
2023-04-15T10:29:36.920Z,12.86
2023-04-15T10:32:05.808Z,12.69
2023-04-15T10:34:37.089Z,12.67
2023-04-15T10:37:06.920Z,12.87
2023-04-15T10:39:42.160Z,12.46
2023-04-15T10:42:12.660Z,12.41
2023-04-15T10:44:43.949Z,12.36
2023-04-15T10:47:14.890Z,12.41
2023-04-15T10:49:47.850Z,12.73
2023-04-15T10:52:18.009Z,12.57
2023-04-15T10:54:46.896Z,12.79
2023-04-15T10:57:22.722Z,12.82
2023-04-15T11:00:11.528Z,12.90
2023-04-15T11:02:41.866Z,12.83
2023-04-15T11:05:11.778Z,12.94
2023-04-15T11:07:43.626Z,13.04
2023-04-15T11:10:36.527Z,12.69
2023-04-15T11:13:07.094Z,13.00
2023-04-15T11:15:37.425Z,13.18
2023-04-15T11:18:11.034Z,13.35
2023-04-15T11:20:40.094Z,12.73
2023-04-15T11:23:14.453Z,12.45
2023-04-15T11:25:45.060Z,12.11
2023-04-15T11:28:17.688Z,11.88
2023-04-15T11:30:51.156Z,11.53
2023-04-15T11:33:20.901Z,11.90
2023-04-15T11:35:50.633Z,12.05
2023-04-15T11:38:19.476Z,13.04
2023-04-15T11:40:47.762Z,13.15
2023-04-15T11:43:25.527Z,13.11
2023-04-15T11:45:55.993Z,12.93
2023-04-15T11:48:27.285Z,12.62
2023-04-15T11:50:57.022Z,12.82
2023-04-15T11:53:28.797Z,13.17
2023-04-15T11:55:57.405Z,12.79
2023-04-15T11:58:28.144Z,13.15
2023-04-15T12:00:57.055Z,13.03
2023-04-15T12:03:28.151Z,12.89
2023-04-15T12:06:04.710Z,12.72
2023-04-15T12:08:48.410Z,12.70
2023-04-15T12:11:17.031Z,12.84
2023-04-15T12:13:47.040Z,12.87
2023-04-15T12:16:17.909Z,12.92
2023-04-15T12:18:47.309Z,12.46
2023-04-15T12:21:16.094Z,12.62
2023-04-15T12:23:50.127Z,13.21
2023-04-15T12:26:21.821Z,13.28
2023-04-15T12:28:55.818Z,13.57
2023-04-15T12:31:25.821Z,13.50
2023-04-15T12:33:57.024Z,13.65
2023-04-15T12:36:26.937Z,13.45
2023-04-15T12:38:56.178Z,13.00
2023-04-15T12:41:26.407Z,12.49
2023-04-15T12:43:57.727Z,12.24
2023-04-15T12:46:26.467Z,12.35
2023-04-15T12:48:55.307Z,12.34
2023-04-15T12:51:24.660Z,12.35
2023-04-15T12:53:53.788Z,12.50
2023-04-15T12:56:22.628Z,12.38
2023-04-15T12:58:51.422Z,12.34
2023-04-15T13:01:22.664Z,12.41
2023-04-15T13:03:51.712Z,12.20
2023-04-15T13:06:21.825Z,12.36
2023-04-15T13:08:58.253Z,12.59
2023-04-15T13:11:27.665Z,13.02
2023-04-15T13:13:56.972Z,12.42
2023-04-15T13:16:26.382Z,12.46
2023-04-15T13:18:54.838Z,12.41
2023-04-15T13:21:23.249Z,12.59
2023-04-15T13:23:51.587Z,12.86
2023-04-15T13:26:22.165Z,12.96
2023-04-15T13:28:50.499Z,13.00
2023-04-15T13:31:20.192Z,12.75
2023-04-15T13:33:51.133Z,12.73
2023-04-15T13:36:19.211Z,12.39
2023-04-15T13:38:50.968Z,12.45
2023-04-15T13:41:20.271Z,12.28
2023-04-15T13:43:48.600Z,12.35
2023-04-15T13:46:16.934Z,12.05
2023-04-15T13:48:45.507Z,11.99
2023-04-15T13:51:15.264Z,12.32
2023-04-15T13:53:43.436Z,12.56
2023-04-15T13:56:14.804Z,12.41
2023-04-15T13:58:43.517Z,12.42
2023-04-15T14:01:11.810Z,12.10
2023-04-15T14:03:40.934Z,11.97
2023-04-15T14:06:16.393Z,11.70
2023-04-15T14:08:48.113Z,11.73
2023-04-15T14:11:16.930Z,11.53
2023-04-15T14:13:44.839Z,11.60
2023-04-15T14:16:13.254Z,11.73
2023-04-15T14:18:44.697Z,11.93
2023-04-15T14:21:12.917Z,12.02
2023-04-15T14:23:42.616Z,11.90
2023-04-15T14:26:10.831Z,11.90
2023-04-15T14:28:39.643Z,11.99
2023-04-15T14:31:15.392Z,11.80
2023-04-15T14:33:43.829Z,11.94
2023-04-15T14:36:12.383Z,11.69
2023-04-15T14:38:40.879Z,11.69
2023-04-15T14:41:10.710Z,11.76
2023-04-15T14:43:40.289Z,11.84
2023-04-15T14:46:14.724Z,11.71
2023-04-15T14:48:45.822Z,11.74
2023-04-15T14:51:16.822Z,11.77
2023-04-15T14:53:45.508Z,11.88
2023-04-15T14:56:16.295Z,11.83
2023-04-15T14:58:46.101Z,11.76
2023-04-15T15:01:16.897Z,11.80
2023-04-15T15:03:46.760Z,11.78
2023-04-15T15:06:16.637Z,11.94
2023-04-15T15:08:45.791Z,11.84
2023-04-15T15:11:18.455Z,11.97
2023-04-15T15:13:50.177Z,11.97
2023-04-15T15:16:18.214Z,12.01
2023-04-15T15:18:46.707Z,11.98
2023-04-15T15:21:16.927Z,12.07
2023-04-15T15:23:46.261Z,11.93
2023-04-15T15:26:14.996Z,11.78
2023-04-15T15:28:45.711Z,11.74
2023-04-15T15:31:16.885Z,11.59
2023-04-15T15:33:47.266Z,11.44
2023-04-15T15:36:15.562Z,11.59
2023-04-15T15:38:47.392Z,11.57
2023-04-15T15:41:15.981Z,11.56
2023-04-15T15:43:45.655Z,11.59
2023-04-15T15:46:14.317Z,11.76
2023-04-15T15:48:42.711Z,11.63
2023-04-15T15:51:12.700Z,11.42
2023-04-15T15:53:42.719Z,11.25
2023-04-15T15:56:11.091Z,11.30
2023-04-15T15:58:41.966Z,11.49
2023-04-15T16:01:14.210Z,11.50
2023-04-15T16:03:43.986Z,11.39
2023-04-15T16:06:13.385Z,11.39
2023-04-15T16:08:41.569Z,11.40
2023-04-15T16:11:09.507Z,11.35
2023-04-15T16:13:40.148Z,11.14
2023-04-15T16:16:09.576Z,11.29
2023-04-15T16:18:41.598Z,11.29
2023-04-15T16:21:10.803Z,11.05
2023-04-15T16:23:40.047Z,11.26
2023-04-15T16:26:08.476Z,11.21
2023-04-15T16:28:37.376Z,11.15
2023-04-15T16:31:06.184Z,11.05
2023-04-15T16:33:34.094Z,10.90
2023-04-15T16:36:04.155Z,10.87
2023-04-15T16:38:32.615Z,10.82
2023-04-15T16:41:01.524Z,10.87
2023-04-15T16:43:32.283Z,10.80
2023-04-15T16:46:00.876Z,10.91
2023-04-15T16:48:29.115Z,10.87
2023-04-15T16:50:58.292Z,10.82
2023-04-15T16:53:27.963Z,10.68
2023-04-15T16:55:56.674Z,10.68
2023-04-15T16:58:25.897Z,10.52
2023-04-15T17:00:54.640Z,10.49
2023-04-15T17:03:24.060Z,10.42
2023-04-15T17:05:52.325Z,10.26
2023-04-15T17:08:20.740Z,10.23
2023-04-15T17:10:51.874Z,10.13
2023-04-15T17:13:22.114Z,10.09
2023-04-15T17:15:50.432Z,10.02
2023-04-15T17:18:19.892Z,9.96
2023-04-15T17:20:48.131Z,9.95
2023-04-15T17:23:18.148Z,10.02
2023-04-15T17:25:47.907Z,9.95
2023-04-15T17:28:17.546Z,9.86
2023-04-15T17:30:46.568Z,9.84
2023-04-15T17:33:58.783Z,9.85
2023-04-15T17:36:04.521Z,9.77
2023-04-15T17:38:33.286Z,9.64
2023-04-15T17:41:01.787Z,9.61
2023-04-15T17:43:33.085Z,9.50
2023-04-15T17:46:02.265Z,9.40
2023-04-15T17:48:33.873Z,9.27
2023-04-15T17:51:01.911Z,9.22
2023-04-15T17:53:30.529Z,9.15
2023-04-15T17:55:59.550Z,9.03
2023-04-15T17:58:28.178Z,8.98
2023-04-15T18:00:58.148Z,8.89
2023-04-15T18:03:28.449Z,8.88
2023-04-15T18:05:58.462Z,8.86
2023-04-15T18:08:26.991Z,8.82
2023-04-15T18:10:56.783Z,8.73
2023-04-15T18:13:24.728Z,8.71
2023-04-15T18:15:53.071Z,8.67
2023-04-15T18:18:25.460Z,8.64
2023-04-15T18:20:53.795Z,8.61
2023-04-15T18:23:22.582Z,8.57
2023-04-15T18:25:51.343Z,8.54
2023-04-15T18:28:19.795Z,8.55
2023-04-15T18:30:50.730Z,8.57
2023-04-15T18:33:18.917Z,8.50
2023-04-15T18:35:50.009Z,8.41
2023-04-15T18:38:23.068Z,8.48
2023-04-15T18:40:52.772Z,8.42
2023-04-15T18:43:22.012Z,8.42
2023-04-15T18:45:50.153Z,8.44
2023-04-15T18:48:18.432Z,8.41
2023-04-15T18:50:46.773Z,8.44
2023-04-15T18:53:17.577Z,8.37
2023-04-15T18:55:45.587Z,8.34
2023-04-15T18:58:14.016Z,8.26
2023-04-15T19:00:44.003Z,8.23
2023-04-15T19:03:13.607Z,8.19
2023-04-15T19:05:41.789Z,8.10
2023-04-15T19:08:12.516Z,8.00
2023-04-15T19:10:44.359Z,7.92
2023-04-15T19:13:12.513Z,7.87
2023-04-15T19:15:43.261Z,7.89
2023-04-15T19:18:13.638Z,8.09
2023-04-15T19:20:43.143Z,8.10
2023-04-15T19:23:13.623Z,7.94
2023-04-15T19:25:43.241Z,7.87
2023-04-15T19:28:11.485Z,7.76
2023-04-15T19:30:40.000Z,7.73
2023-04-15T19:33:08.934Z,7.76
2023-04-15T19:35:38.310Z,7.73
2023-04-15T19:38:06.895Z,7.73
2023-04-15T19:40:34.872Z,7.69
2023-04-15T19:43:05.197Z,7.71
2023-04-15T19:45:34.187Z,7.68
2023-04-15T19:48:03.013Z,7.66
2023-04-15T19:50:33.390Z,7.61
2023-04-15T19:53:03.938Z,7.56
2023-04-15T19:55:34.174Z,7.63
2023-04-15T19:58:03.281Z,7.55
2023-04-15T20:00:35.207Z,7.50
2023-04-15T20:03:04.280Z,7.47
2023-04-15T20:05:32.617Z,7.51
2023-04-15T20:08:04.557Z,7.50
2023-04-15T20:10:36.280Z,7.44
2023-04-15T20:13:05.858Z,7.41
2023-04-15T20:15:37.577Z,7.41
2023-04-15T20:18:07.442Z,7.38
2023-04-15T20:20:36.241Z,7.41
2023-04-15T20:23:06.976Z,7.45
2023-04-15T20:25:37.063Z,7.47
2023-04-15T20:28:05.065Z,7.51
2023-04-15T20:30:43.466Z,7.52
2023-04-15T20:33:12.161Z,7.56
2023-04-15T20:35:41.170Z,7.56
2023-04-15T20:38:10.372Z,7.56
2023-04-15T20:40:41.676Z,7.58
2023-04-15T20:43:11.377Z,7.59
2023-04-15T20:45:40.388Z,7.52
2023-04-15T20:48:10.219Z,7.45
2023-04-15T20:50:39.872Z,7.48
2023-04-15T20:53:07.768Z,7.50
2023-04-15T20:55:38.234Z,7.50
2023-04-15T20:58:07.965Z,7.45
2023-04-15T21:00:40.008Z,7.40
2023-04-15T21:03:10.970Z,7.36
2023-04-15T21:05:42.607Z,7.44
2023-04-15T21:08:15.168Z,7.44
2023-04-15T21:10:43.239Z,7.45
2023-04-15T21:13:13.720Z,7.48
2023-04-15T21:15:42.825Z,7.44
2023-04-15T21:18:15.541Z,7.41
2023-04-15T21:20:45.515Z,7.38
2023-04-15T21:23:13.634Z,7.34
2023-04-15T21:25:41.564Z,7.32
2023-04-15T21:28:10.172Z,7.23
2023-04-15T21:30:38.126Z,7.23
2023-04-15T21:33:07.368Z,7.20
2023-04-15T21:35:39.323Z,7.17
2023-04-15T21:38:07.284Z,7.15
2023-04-15T21:40:40.417Z,7.13
2023-04-15T21:43:12.202Z,7.06
2023-04-15T21:45:51.405Z,7.00
2023-04-15T21:48:34.674Z,6.99
2023-04-15T21:51:05.106Z,6.94
2023-04-15T21:53:35.686Z,6.92
2023-04-15T21:56:05.017Z,6.90
2023-04-15T21:58:35.972Z,6.83
2023-04-15T22:01:04.528Z,6.76
2023-04-15T22:03:41.185Z,6.69
2023-04-15T22:06:13.599Z,6.69
2023-04-15T22:08:55.028Z,6.71
2023-04-15T22:11:28.404Z,6.62
2023-04-15T22:13:57.324Z,6.57
2023-04-15T22:16:29.069Z,6.59
2023-04-15T22:18:58.311Z,6.61
2023-04-15T22:21:29.116Z,6.62
2023-04-15T22:24:33.283Z,6.57
2023-04-15T22:26:49.926Z,6.57
2023-04-15T22:29:18.150Z,6.59
2023-04-15T22:31:47.491Z,6.52
2023-04-15T22:34:23.707Z,6.53
2023-04-15T22:36:53.431Z,6.48
2023-04-15T22:39:22.106Z,6.48
2023-04-15T22:41:50.740Z,6.48
2023-04-15T22:44:19.065Z,6.41
2023-04-15T22:46:47.463Z,6.44
2023-04-15T22:49:15.744Z,6.39
2023-04-15T22:51:44.511Z,6.48
2023-04-15T22:54:14.092Z,6.46
2023-04-15T22:56:42.217Z,6.53
2023-04-15T22:59:10.559Z,6.50
2023-04-15T23:01:39.476Z,6.44
2023-04-15T23:04:23.112Z,6.42
2023-04-15T23:06:53.594Z,6.34
2023-04-15T23:09:24.395Z,6.36
2023-04-15T23:11:55.854Z,6.39
2023-04-15T23:14:26.706Z,6.41
2023-04-15T23:16:54.870Z,6.35
2023-04-15T23:19:24.436Z,6.42
2023-04-15T23:21:54.203Z,6.39
2023-04-15T23:24:24.485Z,6.36
2023-04-15T23:26:54.071Z,6.41
2023-04-15T23:29:22.580Z,6.35
2023-04-15T23:31:52.844Z,6.34
2023-04-15T23:34:21.578Z,6.32
2023-04-15T23:36:50.070Z,6.25
2023-04-15T23:39:21.452Z,6.25
2023-04-15T23:41:51.434Z,6.18
2023-04-15T23:44:21.169Z,6.22
2023-04-15T23:46:51.614Z,6.17
2023-04-15T23:49:22.338Z,6.20
2023-04-15T23:51:52.654Z,6.17
2023-04-15T23:54:24.044Z,6.14
2023-04-15T23:56:56.089Z,6.20
2023-04-15T23:59:28.395Z,6.22
