createdAt,value
2022-09-23T00:00:18.558Z,9.10
2022-09-23T00:01:21.044Z,9.40
2022-09-23T00:02:23.076Z,9.90
2022-09-23T00:03:26.536Z,9.60
2022-09-23T00:04:29.101Z,10.60
2022-09-23T00:05:31.690Z,9.50
2022-09-23T00:06:33.624Z,7.60
2022-09-23T00:07:35.484Z,11.89
2022-09-23T00:08:37.728Z,7.67
2022-09-23T00:09:39.527Z,9.20
2022-09-23T00:10:41.451Z,10.00
2022-09-23T00:11:44.219Z,9.67
2022-09-23T00:12:46.286Z,10.27
2022-09-23T00:13:51.196Z,9.60
2022-09-23T00:14:53.091Z,11.30
2022-09-23T00:15:54.825Z,8.00
2022-09-23T00:16:56.749Z,8.33
2022-09-23T00:17:58.877Z,9.70
2022-09-23T00:19:02.734Z,8.00
2022-09-23T00:20:06.094Z,9.70
2022-09-23T00:21:11.241Z,8.70
2022-09-23T00:22:13.477Z,11.90
2022-09-23T00:23:15.376Z,7.70
2022-09-23T00:24:17.050Z,11.78
2022-09-23T00:25:18.918Z,7.44
2022-09-23T00:26:22.040Z,13.33
2022-09-23T00:27:24.994Z,7.70
2022-09-23T00:28:26.941Z,9.27
2022-09-23T00:29:28.732Z,8.90
2022-09-23T00:30:30.693Z,9.89
2022-09-23T00:31:32.487Z,8.11
2022-09-23T00:32:35.232Z,7.67
2022-09-23T00:33:37.677Z,8.09
2022-09-23T00:34:39.596Z,8.60
2022-09-23T00:35:41.865Z,9.67
2022-09-23T00:36:44.041Z,9.10
2022-09-23T00:37:46.064Z,7.90
2022-09-23T00:38:48.119Z,8.70
2022-09-23T00:39:49.891Z,9.56
2022-09-23T00:40:52.007Z,8.50
2022-09-23T00:41:54.043Z,8.30
2022-09-23T00:42:56.315Z,10.11
2022-09-23T00:44:00.150Z,10.60
2022-09-23T00:45:02.786Z,9.80
2022-09-23T00:46:07.518Z,9.45
2022-09-23T00:47:19.689Z,7.50
2022-09-23T00:49:31.309Z,9.20
2022-09-23T00:50:39.526Z,10.78
2022-09-23T00:51:45.557Z,8.50
2022-09-23T00:52:50.936Z,9.90
2022-09-23T00:53:53.178Z,9.10
2022-09-23T00:54:57.143Z,9.30
2022-09-23T00:56:05.338Z,10.50
2022-09-23T00:57:09.193Z,8.70
2022-09-23T00:58:14.744Z,8.60
2022-09-23T00:59:18.160Z,9.10
2022-09-23T01:00:22.557Z,9.80
2022-09-23T01:01:25.276Z,10.40
2022-09-23T01:02:27.579Z,9.30
2022-09-23T01:03:31.283Z,9.70
2022-09-23T01:04:35.168Z,10.30
2022-09-23T01:05:37.065Z,9.20
2022-09-23T01:06:38.931Z,8.30
2022-09-23T01:07:40.789Z,9.00
2022-09-23T01:08:45.619Z,7.78
2022-09-23T01:09:48.449Z,9.80
2022-09-23T01:11:10.816Z,9.60
2022-09-23T01:12:25.635Z,10.80
2022-09-23T01:13:31.609Z,9.40
2022-09-23T01:14:57.948Z,8.50
2022-09-23T01:16:15.264Z,9.60
2022-09-23T01:17:23.724Z,8.50
2022-09-23T01:18:55.394Z,10.90
2022-09-23T01:20:06.731Z,10.80
2022-09-23T01:21:18.341Z,8.80
2022-09-23T01:22:33.929Z,8.00
2022-09-23T01:23:39.419Z,10.40
2022-09-23T01:24:50.755Z,11.10
2022-09-23T01:26:22.986Z,8.60
2022-09-23T01:27:37.806Z,7.90
2022-09-23T01:28:56.434Z,10.20
2022-09-23T01:31:46.124Z,10.60
2022-09-23T01:32:57.472Z,10.20
2022-09-23T01:34:09.240Z,10.80
2022-09-23T01:35:32.927Z,8.90
2022-09-23T01:36:47.876Z,9.90
2022-09-23T01:37:56.194Z,11.10
2022-09-23T01:39:01.715Z,10.50
2022-09-23T01:40:10.512Z,10.90
2022-09-23T01:41:22.617Z,11.00
2022-09-23T01:42:30.916Z,11.90
2022-09-23T01:43:53.112Z,11.90
2022-09-23T01:45:01.647Z,11.90
2022-09-23T01:46:19.024Z,8.00
2022-09-23T01:47:24.364Z,7.60
2022-09-23T01:48:38.936Z,8.90
2022-09-23T01:49:44.974Z,10.60
2022-09-23T01:50:57.199Z,9.70
2022-09-23T01:52:09.511Z,11.40
2022-09-23T01:53:23.836Z,11.20
2022-09-23T01:54:41.757Z,10.50
2022-09-23T01:55:47.238Z,11.00
2022-09-23T01:57:02.981Z,7.90
2022-09-23T01:58:11.556Z,9.00
2022-09-23T01:59:25.535Z,10.00
2022-09-23T02:00:31.128Z,9.30
2022-09-23T02:01:36.824Z,11.90
2022-09-23T02:02:42.603Z,9.50
2022-09-23T02:03:57.857Z,13.40
2022-09-23T02:05:03.435Z,10.10
2022-09-23T02:06:17.892Z,9.50
2022-09-23T02:07:23.495Z,8.90
2022-09-23T02:08:38.119Z,9.70
2022-09-23T02:09:43.325Z,11.70
2022-09-23T02:10:48.940Z,4.90
2022-09-23T02:11:54.461Z,11.10
2022-09-23T02:13:00.106Z,9.00
2022-09-23T02:14:05.732Z,11.10
2022-09-23T02:15:18.617Z,10.40
2022-09-23T02:16:33.448Z,10.20
2022-09-23T02:17:51.017Z,11.90
2022-09-23T02:18:59.494Z,9.60
2022-09-23T02:20:05.095Z,6.30
2022-09-23T02:21:09.025Z,8.90
2022-09-23T02:22:26.688Z,9.60
2022-09-23T02:23:36.210Z,12.00
2022-09-23T02:24:39.487Z,10.20
2022-09-23T02:26:04.897Z,12.00
2022-09-23T02:27:38.280Z,10.80
2022-09-23T02:28:50.051Z,9.40
2022-09-23T02:29:58.713Z,9.50
2022-09-23T02:32:28.200Z,10.20
2022-09-23T02:33:36.682Z,9.60
2022-09-23T02:34:47.674Z,8.20
2022-09-23T02:35:56.217Z,7.20
2022-09-23T02:37:17.098Z,10.70
2022-09-23T02:38:34.661Z,8.80
2022-09-23T02:39:59.709Z,8.70
2022-09-23T02:41:17.963Z,11.20
2022-09-23T02:42:26.241Z,10.20
2022-09-23T02:43:31.937Z,10.00
2022-09-23T02:44:34.201Z,13.10
2022-09-23T02:45:36.570Z,9.20
2022-09-23T02:46:39.137Z,8.80
2022-09-23T02:47:43.999Z,11.50
2022-09-23T02:49:12.232Z,11.10
2022-09-23T02:50:16.081Z,9.80
2022-09-23T02:51:18.366Z,10.80
2022-09-23T02:52:20.290Z,9.00
2022-09-23T02:53:23.606Z,6.78
2022-09-23T02:54:28.049Z,11.90
2022-09-23T02:55:30.073Z,10.10
2022-09-23T02:56:32.675Z,9.60
2022-09-23T02:57:34.658Z,9.10
2022-09-23T02:58:37.069Z,9.80
2022-09-23T02:59:39.314Z,7.80
2022-09-23T03:01:00.028Z,10.80
2022-09-23T03:02:20.733Z,10.00
2022-09-23T03:03:44.317Z,9.50
2022-09-23T03:04:58.893Z,8.90
2022-09-23T03:06:04.428Z,10.80
2022-09-23T03:07:28.278Z,12.60
2022-09-23T03:10:04.357Z,12.10
2022-09-23T03:11:10.288Z,8.80
2022-09-23T03:12:35.637Z,9.50
2022-09-23T03:14:00.758Z,10.80
2022-09-23T03:15:24.185Z,8.40
2022-09-23T03:16:45.083Z,8.50
2022-09-23T03:18:08.800Z,15.40
2022-09-23T03:19:14.303Z,11.20
2022-09-23T03:20:35.074Z,10.20
2022-09-23T03:21:49.675Z,11.40
2022-09-23T03:22:55.152Z,9.10
2022-09-23T03:24:02.390Z,9.80
2022-09-23T03:25:11.012Z,11.40
2022-09-23T03:26:23.777Z,9.70
2022-09-23T03:27:29.088Z,10.50
2022-09-23T03:28:34.505Z,7.70
2022-09-23T03:29:36.557Z,13.30
2022-09-23T03:30:39.454Z,9.40
2022-09-23T03:31:43.017Z,12.55
2022-09-23T03:32:46.435Z,11.20
2022-09-23T03:33:51.993Z,10.20
2022-09-23T03:34:57.413Z,9.00
2022-09-23T03:36:06.051Z,12.50
2022-09-23T03:37:11.569Z,9.40
2022-09-23T03:38:17.912Z,10.30
2022-09-23T03:39:44.667Z,11.50
2022-09-23T03:40:51.152Z,12.20
2022-09-23T03:41:56.535Z,12.90
2022-09-23T03:43:00.024Z,10.20
2022-09-23T03:44:03.894Z,6.60
2022-09-23T03:45:09.651Z,12.20
2022-09-23T03:46:12.912Z,8.40
2022-09-23T03:47:15.884Z,11.45
2022-09-23T03:48:17.841Z,11.45
2022-09-23T03:49:26.259Z,10.10
2022-09-23T03:50:28.937Z,10.60
2022-09-23T03:51:30.716Z,12.00
2022-09-23T03:52:32.439Z,13.11
2022-09-23T03:53:34.200Z,13.11
2022-09-23T03:54:35.947Z,11.11
2022-09-23T03:55:37.810Z,10.67
2022-09-23T03:56:40.942Z,8.00
2022-09-23T03:57:43.481Z,11.50
2022-09-23T03:58:45.387Z,10.80
2022-09-23T03:59:48.612Z,9.50
2022-09-23T04:00:50.545Z,11.10
2022-09-23T04:01:53.596Z,10.40
2022-09-23T04:02:55.752Z,12.20
2022-09-23T04:03:57.672Z,11.70
2022-09-23T04:04:59.570Z,9.22
2022-09-23T04:06:01.614Z,9.00
2022-09-23T04:07:03.475Z,12.56
2022-09-23T04:08:05.994Z,9.67
2022-09-23T04:09:08.498Z,10.80
2022-09-23T04:10:10.788Z,11.00
2022-09-23T04:11:12.718Z,14.00
2022-09-23T04:12:15.702Z,11.78
2022-09-23T04:13:17.698Z,11.40
2022-09-23T04:14:21.094Z,9.00
2022-09-23T04:15:23.527Z,10.20
2022-09-23T04:16:25.674Z,11.90
2022-09-23T04:17:28.997Z,12.50
2022-09-23T04:18:31.143Z,9.10
2022-09-23T04:19:33.108Z,11.40
2022-09-23T04:20:35.168Z,7.50
2022-09-23T04:21:37.954Z,12.10
2022-09-23T04:22:39.653Z,10.20
2022-09-23T04:23:41.920Z,10.44
2022-09-23T04:24:43.787Z,12.20
2022-09-23T04:25:49.761Z,12.40
2022-09-23T04:26:53.865Z,11.30
2022-09-23T04:27:55.707Z,14.40
2022-09-23T04:28:57.787Z,9.44
2022-09-23T04:30:00.760Z,10.10
2022-09-23T04:31:07.212Z,14.90
2022-09-23T04:32:09.484Z,14.30
2022-09-23T04:33:12.568Z,14.40
2022-09-23T04:34:15.154Z,9.10
2022-09-23T04:35:17.101Z,9.40
2022-09-23T04:36:20.761Z,12.55
2022-09-23T04:37:22.814Z,9.90
2022-09-23T04:38:25.013Z,8.80
2022-09-23T04:39:27.023Z,9.60
2022-09-23T04:40:29.289Z,9.90
2022-09-23T04:41:31.473Z,10.20
2022-09-23T04:42:33.789Z,13.20
2022-09-23T04:43:35.792Z,12.30
2022-09-23T04:44:38.834Z,13.30
2022-09-23T04:46:52.126Z,7.90
2022-09-23T04:47:55.144Z,14.00
2022-09-23T04:48:59.513Z,12.40
2022-09-23T04:50:04.097Z,12.90
2022-09-23T04:51:10.415Z,12.09
2022-09-23T04:52:13.673Z,15.30
2022-09-23T04:53:15.626Z,12.80
2022-09-23T04:54:17.810Z,12.44
2022-09-23T04:55:20.130Z,6.60
2022-09-23T04:56:30.971Z,13.30
2022-09-23T04:57:33.022Z,12.40
2022-09-23T04:58:35.447Z,11.70
2022-09-23T04:59:38.164Z,13.40
2022-09-23T05:00:40.795Z,14.27
2022-09-23T05:01:43.105Z,13.60
2022-09-23T05:02:46.021Z,10.20
2022-09-23T05:03:47.962Z,12.00
2022-09-23T05:04:49.893Z,12.80
2022-09-23T05:05:51.855Z,14.00
2022-09-23T05:06:55.942Z,10.20
2022-09-23T05:07:58.685Z,9.00
2022-09-23T05:09:04.060Z,12.00
2022-09-23T05:10:08.880Z,11.40
2022-09-23T05:11:11.538Z,12.10
2022-09-23T05:12:13.708Z,14.36
2022-09-23T05:13:15.387Z,13.67
2022-09-23T05:14:17.305Z,9.78
2022-09-23T05:15:20.214Z,10.78
2022-09-23T05:16:23.418Z,12.40
2022-09-23T05:17:26.114Z,14.00
2022-09-23T05:18:34.567Z,12.00
2022-09-23T05:19:36.421Z,11.40
2022-09-23T05:20:38.534Z,14.80
2022-09-23T05:21:41.006Z,14.80
2022-09-23T05:22:42.824Z,13.60
2022-09-23T05:23:50.721Z,10.22
2022-09-23T05:24:53.539Z,9.10
2022-09-23T05:25:58.846Z,13.82
2022-09-23T05:27:02.055Z,12.10
2022-09-23T05:28:09.720Z,13.73
2022-09-23T05:29:09.856Z,13.60
2022-09-23T05:30:13.318Z,12.70
2022-09-23T05:31:20.344Z,8.80
2022-09-23T05:32:22.249Z,11.90
2022-09-23T05:33:24.140Z,14.40
2022-09-23T05:34:26.214Z,11.78
2022-09-23T05:35:29.351Z,12.50
2022-09-23T05:36:38.396Z,17.30
2022-09-23T05:37:39.384Z,15.00
2022-09-23T05:38:41.115Z,13.30
2022-09-23T05:39:43.571Z,13.33
2022-09-23T05:40:45.625Z,14.00
2022-09-23T05:41:47.710Z,13.10
2022-09-23T05:42:49.495Z,14.89
2022-09-23T05:43:53.696Z,12.44
2022-09-23T05:44:56.195Z,14.00
2022-09-23T05:46:12.697Z,16.40
2022-09-23T05:47:14.970Z,15.60
2022-09-23T05:48:18.803Z,9.70
2022-09-23T05:49:29.662Z,17.60
2022-09-23T05:50:25.228Z,13.40
2022-09-23T05:51:30.926Z,16.20
2022-09-23T05:52:32.071Z,14.10
2022-09-23T05:53:34.429Z,14.80
2022-09-23T05:54:36.366Z,15.50
2022-09-23T05:55:38.950Z,16.89
2022-09-23T05:56:41.406Z,17.70
2022-09-23T05:57:43.397Z,7.80
2022-09-23T05:58:47.913Z,14.90
2022-09-23T05:59:49.706Z,15.10
2022-09-23T06:00:53.363Z,14.60
2022-09-23T06:01:57.012Z,15.60
2022-09-23T06:02:58.990Z,14.10
2022-09-23T06:04:02.689Z,13.67
2022-09-23T06:05:05.429Z,15.20
2022-09-23T06:06:11.421Z,17.60
2022-09-23T06:07:13.229Z,17.40
2022-09-23T06:08:15.078Z,16.44
2022-09-23T06:09:16.876Z,17.00
2022-09-23T06:10:19.166Z,17.70
2022-09-23T06:11:21.673Z,11.33
2022-09-23T06:12:24.760Z,18.20
2022-09-23T06:13:26.622Z,16.50
2022-09-23T06:14:28.375Z,17.11
2022-09-23T06:15:31.468Z,16.22
2022-09-23T06:16:34.866Z,15.50
2022-09-23T06:17:37.119Z,11.60
2022-09-23T06:18:44.245Z,16.00
2022-09-23T06:19:46.169Z,16.30
2022-09-23T06:20:48.118Z,17.89
2022-09-23T06:21:50.048Z,17.56
2022-09-23T06:22:55.390Z,16.44
2022-09-23T06:23:58.540Z,17.20
2022-09-23T06:25:00.413Z,15.70
2022-09-23T06:26:04.897Z,15.44
2022-09-23T06:27:06.756Z,17.00
2022-09-23T06:28:08.424Z,16.22
2022-09-23T06:29:12.067Z,17.67
2022-09-23T06:30:14.571Z,19.80
2022-09-23T06:31:17.172Z,18.00
2022-09-23T06:32:22.148Z,17.20
2022-09-23T06:33:34.515Z,19.30
2022-09-23T06:34:29.125Z,16.70
2022-09-23T06:35:31.532Z,16.60
2022-09-23T06:36:43.072Z,14.20
2022-09-23T06:37:38.640Z,14.80
2022-09-23T06:38:42.180Z,20.20
2022-09-23T06:39:45.131Z,15.10
2022-09-23T06:40:50.956Z,21.20
2022-09-23T06:41:52.921Z,14.00
2022-09-23T06:43:01.143Z,13.90
2022-09-23T06:44:03.495Z,13.90
2022-09-23T06:45:07.084Z,13.70
2022-09-23T06:46:13.893Z,12.60
2022-09-23T06:47:16.807Z,14.70
2022-09-23T06:48:19.181Z,15.55
2022-09-23T06:49:21.072Z,13.00
2022-09-23T06:50:27.749Z,14.60
2022-09-23T06:51:29.846Z,14.80
2022-09-23T06:52:33.173Z,14.50
2022-09-23T06:53:35.226Z,11.00
2022-09-23T06:54:37.211Z,9.70
2022-09-23T06:55:39.561Z,12.40
2022-09-23T06:56:43.478Z,9.60
2022-09-23T06:57:46.263Z,10.50
2022-09-23T06:58:49.127Z,9.73
2022-09-23T06:59:51.022Z,11.00
2022-09-23T07:00:53.769Z,10.20
2022-09-23T07:01:55.846Z,10.20
2022-09-23T07:02:58.881Z,11.90
2022-09-23T07:04:01.462Z,13.20
2022-09-23T07:05:04.280Z,13.50
2022-09-23T07:06:07.247Z,7.91
2022-09-23T07:07:09.030Z,12.18
2022-09-23T07:08:10.880Z,9.78
2022-09-23T07:09:12.849Z,12.33
2022-09-23T07:10:15.727Z,20.00
2022-09-23T07:11:17.856Z,12.90
2022-09-23T07:12:19.835Z,16.20
2022-09-23T07:13:21.996Z,12.50
2022-09-23T07:14:24.240Z,8.60
2022-09-23T07:15:27.184Z,7.40
2022-09-23T07:16:29.207Z,8.00
2022-09-23T07:17:31.999Z,7.80
2022-09-23T07:18:36.710Z,9.64
2022-09-23T07:19:37.995Z,11.20
2022-09-23T07:20:39.885Z,9.80
2022-09-23T07:21:42.437Z,6.00
2022-09-23T07:22:51.953Z,6.00
2022-09-23T07:23:54.444Z,6.20
2022-09-23T07:24:57.317Z,5.90
2022-09-23T07:26:00.639Z,4.45
2022-09-23T07:27:02.693Z,6.00
2022-09-23T07:28:04.606Z,6.40
2022-09-23T07:29:06.835Z,4.56
2022-09-23T07:30:19.336Z,5.90
2022-09-23T07:31:22.818Z,7.40
2022-09-23T07:32:21.954Z,6.10
2022-09-23T07:33:31.763Z,7.30
2022-09-23T07:34:27.870Z,6.60
2022-09-23T07:35:29.791Z,7.30
2022-09-23T07:36:31.903Z,5.00
2022-09-23T07:37:34.889Z,4.89
2022-09-23T07:38:41.518Z,6.20
2022-09-23T07:39:43.421Z,4.50
2022-09-23T07:40:46.648Z,6.40
2022-09-23T07:41:48.831Z,7.00
2022-09-23T07:42:52.014Z,5.56
2022-09-23T07:43:55.875Z,5.50
2022-09-23T07:44:57.809Z,6.90
2022-09-23T07:46:02.831Z,6.70
2022-09-23T07:47:05.869Z,6.40
2022-09-23T07:48:07.926Z,6.90
2022-09-23T07:49:10.269Z,5.50
2022-09-23T07:50:12.988Z,5.90
2022-09-23T07:51:21.805Z,6.30
2022-09-23T07:52:23.812Z,4.00
2022-09-23T07:53:27.378Z,5.20
2022-09-23T07:54:29.283Z,4.70
2022-09-23T07:55:31.292Z,8.30
2022-09-23T07:56:34.906Z,8.40
2022-09-23T07:57:37.369Z,5.10
2022-09-23T07:58:39.298Z,6.30
2022-09-23T07:59:41.062Z,7.67
2022-09-23T08:00:43.257Z,7.70
2022-09-23T08:01:49.038Z,6.60
2022-09-23T08:02:53.116Z,7.90
2022-09-23T08:04:00.088Z,5.90
2022-09-23T08:05:02.477Z,10.90
2022-09-23T08:06:13.143Z,5.20
2022-09-23T08:07:15.662Z,4.80
2022-09-23T08:08:17.648Z,8.30
2022-09-23T08:09:22.734Z,7.44
2022-09-23T08:10:25.560Z,5.60
2022-09-23T08:11:28.473Z,4.80
2022-09-23T08:12:32.244Z,4.18
2022-09-23T08:13:34.502Z,4.90
2022-09-23T08:14:36.552Z,5.20
2022-09-23T08:15:38.633Z,4.80
2022-09-23T08:16:42.188Z,3.40
2022-09-23T08:17:44.141Z,3.10
2022-09-23T08:18:46.660Z,4.10
2022-09-23T08:19:48.390Z,2.90
2022-09-23T08:20:50.918Z,2.70
2022-09-23T08:21:52.873Z,3.30
2022-09-23T08:22:55.907Z,3.50
2022-09-23T08:23:57.899Z,3.90
2022-09-23T08:24:59.987Z,4.40
2022-09-23T08:26:05.378Z,3.70
2022-09-23T08:27:07.290Z,3.60
2022-09-23T08:28:09.381Z,4.33
2022-09-23T08:29:16.797Z,6.50
2022-09-23T08:30:19.978Z,8.00
2022-09-23T08:31:23.055Z,11.64
2022-09-23T08:32:25.328Z,5.10
2022-09-23T08:33:27.793Z,11.00
2022-09-23T08:34:29.668Z,8.20
2022-09-23T08:35:32.009Z,7.56
2022-09-23T08:36:35.316Z,7.50
2022-09-23T08:37:37.609Z,11.00
2022-09-23T08:38:39.465Z,9.20
2022-09-23T08:39:43.351Z,10.33
2022-09-23T08:40:49.091Z,10.30
2022-09-23T08:41:58.938Z,12.90
2022-09-23T08:43:01.530Z,9.80
2022-09-23T08:44:16.979Z,6.60
2022-09-23T08:45:22.896Z,6.70
2022-09-23T08:46:28.645Z,7.60
2022-09-23T08:47:53.855Z,5.00
2022-09-23T08:48:58.460Z,7.10
2022-09-23T08:50:07.620Z,6.10
2022-09-23T08:51:16.957Z,5.30
2022-09-23T08:53:36.755Z,5.30
2022-09-23T08:54:40.269Z,4.90
2022-09-23T08:55:48.099Z,5.27
2022-09-23T08:56:53.710Z,6.20
2022-09-23T08:58:26.136Z,5.40
2022-09-23T08:59:26.135Z,5.70
2022-09-23T09:00:34.705Z,5.30
2022-09-23T09:01:58.078Z,6.30
2022-09-23T09:03:01.118Z,3.60
2022-09-23T09:04:19.725Z,4.50
2022-09-23T09:05:27.659Z,3.10
2022-09-23T09:06:41.921Z,3.70
2022-09-23T09:07:41.940Z,5.00
2022-09-23T09:08:48.483Z,5.10
2022-09-23T09:09:54.611Z,6.80
2022-09-23T09:10:58.011Z,8.40
2022-09-23T09:12:20.865Z,5.50
2022-09-23T09:13:32.848Z,2.40
2022-09-23T09:14:58.776Z,6.00
2022-09-23T09:16:55.608Z,4.80
2022-09-23T09:17:38.596Z,3.50
2022-09-23T09:18:55.427Z,4.00
2022-09-23T09:20:21.136Z,4.30
2022-09-23T09:21:30.328Z,7.10
2022-09-23T09:22:38.887Z,5.40
2022-09-23T09:23:56.012Z,5.10
2022-09-23T09:25:01.547Z,6.40
2022-09-23T09:26:06.411Z,4.50
2022-09-23T09:27:12.872Z,5.00
2022-09-23T09:28:29.682Z,5.40
2022-09-23T09:29:36.301Z,5.60
2022-09-23T09:30:39.488Z,7.60
2022-09-23T09:31:44.875Z,5.10
2022-09-23T09:33:05.913Z,4.60
2022-09-23T09:34:28.440Z,3.30
2022-09-23T09:35:40.630Z,5.00
2022-09-23T09:36:53.502Z,3.60
2022-09-23T09:37:55.436Z,2.30
2022-09-23T09:38:57.616Z,2.20
2022-09-23T09:40:00.511Z,3.90
2022-09-23T09:41:11.845Z,1.55
2022-09-23T09:42:17.388Z,3.50
2022-09-23T09:43:20.197Z,3.30
2022-09-23T09:44:33.001Z,2.70
2022-09-23T09:45:58.972Z,3.30
2022-09-23T09:47:07.791Z,3.50
2022-09-23T09:48:20.385Z,3.90
2022-09-23T09:49:42.737Z,4.40
2022-09-23T09:50:48.502Z,2.80
2022-09-23T09:52:14.910Z,5.40
2022-09-23T09:53:24.106Z,4.50
2022-09-23T09:54:26.268Z,6.30
2022-09-23T09:55:29.321Z,3.60
2022-09-23T09:56:34.360Z,5.20
2022-09-23T09:57:40.491Z,4.70
2022-09-23T09:58:49.025Z,4.40
2022-09-23T09:59:52.169Z,6.10
2022-09-23T10:00:54.673Z,6.50
2022-09-23T10:02:30.546Z,5.60
2022-09-23T10:03:44.030Z,6.00
2022-09-23T10:04:48.167Z,6.00
2022-09-23T10:05:52.092Z,6.30
2022-09-23T10:07:07.335Z,5.10
2022-09-23T10:08:30.648Z,4.30
2022-09-23T10:09:36.123Z,6.20
2022-09-23T10:10:38.278Z,2.20
2022-09-23T10:11:41.545Z,5.44
2022-09-23T10:12:45.409Z,5.50
2022-09-23T10:14:06.419Z,6.50
2022-09-23T10:15:11.996Z,6.10
2022-09-23T10:16:15.704Z,6.40
2022-09-23T10:17:21.455Z,6.70
2022-09-23T10:18:39.462Z,5.60
2022-09-23T10:19:46.013Z,5.40
2022-09-23T10:20:48.592Z,5.70
2022-09-23T10:21:53.389Z,6.20
2022-09-23T10:22:55.783Z,4.80
2022-09-23T10:23:58.911Z,5.10
2022-09-23T10:25:05.121Z,6.40
2022-09-23T10:26:08.775Z,5.30
2022-09-23T10:27:11.371Z,7.90
2022-09-23T10:28:33.651Z,6.00
2022-09-23T10:29:42.727Z,4.40
2022-09-23T10:30:49.032Z,4.60
2022-09-23T10:31:55.331Z,3.30
2022-09-23T10:32:58.309Z,4.20
2022-09-23T10:34:21.877Z,4.90
2022-09-23T10:35:25.661Z,3.80
2022-09-23T10:36:31.167Z,4.60
2022-09-23T10:37:54.028Z,2.50
2022-09-23T10:40:39.097Z,1.70
2022-09-23T10:41:52.944Z,3.00
2022-09-23T10:43:07.180Z,2.80
2022-09-23T10:44:12.896Z,3.80
2022-09-23T10:45:21.661Z,3.10
2022-09-23T10:46:30.262Z,5.20
2022-09-23T10:47:52.781Z,4.90
2022-09-23T10:49:25.006Z,5.70
2022-09-23T10:50:42.971Z,4.90
2022-09-23T10:52:11.336Z,4.70
2022-09-23T10:53:35.377Z,4.00
2022-09-23T10:54:59.308Z,5.10
2022-09-23T10:56:26.401Z,4.20
2022-09-23T10:57:43.976Z,5.10
2022-09-23T10:58:55.566Z,2.20
2022-09-23T11:00:04.344Z,3.10
2022-09-23T11:01:19.685Z,2.90
2022-09-23T11:02:34.641Z,3.20
2022-09-23T11:03:46.088Z,3.00
2022-09-23T11:05:21.753Z,4.40
2022-09-23T11:06:44.853Z,3.40
2022-09-23T11:07:57.207Z,3.10
2022-09-23T11:09:33.168Z,2.70
2022-09-23T11:11:02.585Z,4.40
2022-09-23T11:12:27.103Z,4.60
2022-09-23T11:13:36.600Z,5.10
2022-09-23T11:14:54.116Z,5.90
2022-09-23T11:16:02.733Z,6.50
2022-09-23T11:17:17.610Z,7.20
2022-09-23T11:18:38.628Z,6.80
2022-09-23T11:20:02.583Z,7.20
2022-09-23T11:21:28.255Z,5.80
2022-09-23T11:23:08.482Z,7.30
2022-09-23T11:24:32.158Z,5.30
2022-09-23T11:25:50.238Z,5.40
2022-09-23T11:28:42.718Z,6.50
2022-09-23T11:29:48.381Z,5.90
2022-09-23T11:30:54.229Z,7.80
2022-09-23T11:32:07.302Z,4.70
2022-09-23T11:33:29.540Z,5.00
2022-09-23T11:34:38.953Z,3.80
2022-09-23T11:35:50.647Z,3.90
2022-09-23T11:37:03.137Z,5.00
2022-09-23T11:38:26.910Z,4.80
2022-09-23T11:39:32.521Z,4.50
2022-09-23T11:40:39.851Z,4.00
2022-09-23T11:41:43.348Z,3.20
2022-09-23T11:42:58.190Z,5.50
2022-09-23T11:44:04.976Z,3.80
2022-09-23T11:45:16.471Z,4.50
2022-09-23T11:46:42.643Z,3.60
2022-09-23T11:47:53.823Z,4.10
2022-09-23T11:49:11.336Z,6.20
2022-09-23T11:50:29.421Z,4.90
2022-09-23T11:51:52.737Z,5.20
2022-09-23T11:53:04.449Z,5.60
2022-09-23T11:54:20.279Z,6.10
2022-09-23T11:55:26.228Z,6.70
2022-09-23T11:56:41.092Z,5.10
2022-09-23T11:57:55.681Z,5.20
2022-09-23T11:59:14.363Z,5.10
2022-09-23T12:00:20.461Z,6.20
2022-09-23T12:01:37.349Z,5.20
2022-09-23T12:03:06.234Z,2.00
2022-09-23T12:04:23.396Z,2.00
2022-09-23T12:05:29.571Z,2.50
2022-09-23T12:07:09.181Z,2.00
2022-09-23T12:08:30.120Z,1.70
2022-09-23T12:09:58.517Z,1.40
2022-09-23T12:11:20.996Z,2.90
2022-09-23T12:12:38.455Z,1.50
2022-09-23T12:14:05.520Z,1.50
2022-09-23T12:15:32.101Z,3.00
2022-09-23T12:16:38.505Z,3.00
2022-09-23T12:17:47.071Z,1.70
2022-09-23T12:19:12.622Z,3.50
2022-09-23T12:20:27.276Z,2.50
2022-09-23T12:21:50.788Z,2.90
2022-09-23T12:23:25.035Z,3.30
2022-09-23T12:24:47.192Z,2.50
2022-09-23T12:25:59.491Z,2.50
2022-09-23T12:27:05.234Z,3.40
2022-09-23T12:28:13.513Z,3.30
2022-09-23T12:29:15.989Z,2.40
2022-09-23T12:30:22.085Z,4.30
2022-09-23T12:31:26.595Z,3.30
2022-09-23T12:32:29.543Z,5.20
2022-09-23T12:33:33.335Z,5.70
2022-09-23T12:34:42.150Z,3.70
2022-09-23T12:35:46.810Z,4.60
2022-09-23T12:36:49.151Z,4.10
2022-09-23T12:37:52.404Z,4.90
2022-09-23T12:39:07.213Z,3.00
2022-09-23T12:40:29.976Z,3.00
2022-09-23T12:41:39.160Z,3.70
2022-09-23T12:42:45.536Z,3.40
2022-09-23T12:43:53.601Z,3.60
2022-09-23T12:45:15.647Z,3.90
2022-09-23T12:46:26.376Z,2.50
2022-09-23T12:47:31.990Z,2.60
2022-09-23T12:49:57.473Z,4.30
2022-09-23T12:51:16.081Z,4.00
2022-09-23T12:52:21.807Z,4.30
2022-09-23T12:53:36.617Z,4.50
2022-09-23T12:54:39.909Z,3.00
2022-09-23T12:55:46.731Z,2.00
2022-09-23T12:56:55.866Z,2.10
2022-09-23T12:57:59.036Z,2.70
2022-09-23T12:59:11.320Z,2.10
2022-09-23T13:00:23.023Z,2.10
2022-09-23T13:01:26.221Z,2.20
2022-09-23T13:02:35.835Z,2.30
2022-09-23T13:03:53.768Z,2.10
2022-09-23T13:05:24.345Z,2.20
2022-09-23T13:06:30.145Z,1.80
2022-09-23T13:07:32.935Z,1.00
2022-09-23T13:08:41.187Z,2.00
2022-09-23T13:09:47.835Z,2.30
2022-09-23T13:10:57.564Z,2.00
2022-09-23T13:12:06.257Z,2.40
2022-09-23T13:13:27.602Z,1.70
2022-09-23T13:14:32.807Z,3.30
2022-09-23T13:15:36.303Z,2.00
2022-09-23T13:16:46.105Z,2.80
2022-09-23T13:17:49.311Z,3.20
2022-09-23T13:18:53.381Z,1.70
2022-09-23T13:20:05.268Z,3.90
2022-09-23T13:21:16.330Z,2.00
2022-09-23T13:22:23.037Z,1.80
2022-09-23T13:23:29.103Z,2.90
2022-09-23T13:24:37.656Z,3.10
2022-09-23T13:25:41.891Z,2.90
2022-09-23T13:26:55.666Z,2.50
2022-09-23T13:28:02.536Z,4.00
2022-09-23T13:29:06.499Z,5.10
2022-09-23T13:30:15.800Z,4.20
2022-09-23T13:31:19.561Z,2.50
2022-09-23T13:32:28.307Z,3.00
2022-09-23T13:33:40.740Z,2.40
2022-09-23T13:34:45.729Z,2.90
2022-09-23T13:35:50.797Z,2.30
2022-09-23T13:36:53.316Z,2.80
2022-09-23T13:37:55.357Z,1.00
2022-09-23T13:39:18.087Z,2.70
2022-09-23T13:40:27.248Z,2.20
2022-09-23T13:41:29.488Z,0.80
2022-09-23T13:42:32.168Z,2.00
2022-09-23T13:43:40.947Z,2.00
2022-09-23T13:44:41.756Z,2.60
2022-09-23T13:45:43.767Z,2.00
2022-09-23T13:46:49.516Z,1.70
2022-09-23T13:47:55.659Z,2.60
2022-09-23T13:48:58.943Z,1.80
2022-09-23T13:50:02.098Z,0.80
2022-09-23T13:51:09.139Z,2.50
2022-09-23T13:52:24.067Z,3.30
2022-09-23T13:53:30.447Z,2.20
2022-09-23T13:54:36.596Z,2.50
2022-09-23T13:55:40.338Z,1.30
2022-09-23T13:56:46.174Z,1.70
2022-09-23T13:57:51.819Z,2.00
2022-09-23T13:58:55.920Z,2.00
2022-09-23T14:00:19.059Z,2.00
2022-09-23T14:01:25.427Z,1.90
2022-09-23T14:02:28.295Z,2.00
2022-09-23T14:03:36.471Z,2.70
2022-09-23T14:04:38.031Z,4.20
2022-09-23T14:05:41.776Z,1.60
2022-09-23T14:06:46.065Z,3.00
2022-09-23T14:07:50.699Z,3.10
2022-09-23T14:08:54.703Z,2.00
2022-09-23T14:09:56.727Z,1.00
2022-09-23T14:10:59.596Z,2.30
2022-09-23T14:12:05.068Z,1.82
2022-09-23T14:13:08.825Z,1.40
2022-09-23T14:14:15.061Z,1.00
2022-09-23T14:15:19.902Z,1.60
2022-09-23T14:16:25.658Z,3.30
2022-09-23T14:17:27.822Z,1.80
2022-09-23T14:18:38.972Z,1.00
2022-09-23T14:19:43.311Z,2.90
2022-09-23T14:20:47.741Z,3.40
2022-09-23T14:21:55.202Z,1.80
2022-09-23T14:23:12.373Z,2.00
2022-09-23T14:24:21.864Z,3.10
2022-09-23T14:25:24.863Z,2.80
2022-09-23T14:26:27.860Z,4.40
2022-09-23T14:27:34.204Z,3.50
2022-09-23T14:28:37.830Z,8.80
2022-09-23T14:29:45.883Z,7.90
2022-09-23T14:30:51.654Z,7.60
2022-09-23T14:33:10.174Z,6.70
2022-09-23T14:34:32.471Z,8.20
2022-09-23T14:35:44.718Z,9.00
2022-09-23T14:36:47.475Z,6.10
2022-09-23T14:37:53.037Z,4.90
2022-09-23T14:39:05.876Z,7.20
2022-09-23T14:40:14.944Z,3.50
2022-09-23T14:41:23.702Z,3.30
2022-09-23T14:42:26.055Z,5.10
2022-09-23T14:43:28.676Z,6.20
2022-09-23T14:44:30.933Z,6.70
2022-09-23T14:45:38.884Z,3.56
2022-09-23T14:46:44.867Z,4.00
2022-09-23T14:47:51.800Z,3.90
2022-09-23T14:48:58.088Z,5.90
2022-09-23T14:50:00.485Z,1.20
2022-09-23T14:51:07.129Z,4.60
2022-09-23T14:52:10.610Z,3.60
2022-09-23T14:53:22.319Z,5.00
2022-09-23T14:54:34.113Z,5.20
2022-09-23T14:55:36.910Z,6.70
2022-09-23T14:57:56.858Z,4.40
2022-09-23T14:58:59.764Z,5.10
2022-09-23T15:00:17.436Z,5.20
2022-09-23T15:01:32.861Z,7.00
2022-09-23T15:02:38.677Z,4.90
2022-09-23T15:03:47.162Z,6.20