createdAt,value
2022-11-12T00:00:37.128Z,6.27
2022-11-12T00:03:03.703Z,6.90
2022-11-12T00:05:30.322Z,6.97
2022-11-12T00:07:56.709Z,7.10
2022-11-12T00:10:23.393Z,6.40
2022-11-12T00:12:50.045Z,6.73
2022-11-12T00:15:16.547Z,6.73
2022-11-12T00:17:42.900Z,6.47
2022-11-12T00:20:09.356Z,7.23
2022-11-12T00:22:35.619Z,7.43
2022-11-12T00:25:02.203Z,9.03
2022-11-12T00:27:28.482Z,5.80
2022-11-12T00:29:54.797Z,5.43
2022-11-12T00:32:21.134Z,6.60
2022-11-12T00:34:47.413Z,6.00
2022-11-12T00:37:13.710Z,5.83
2022-11-12T00:39:39.970Z,5.47
2022-11-12T00:42:06.233Z,7.07
2022-11-12T00:44:32.531Z,6.73
2022-11-12T00:46:58.803Z,6.80
2022-11-12T00:49:25.102Z,6.60
2022-11-12T00:51:51.478Z,5.97
2022-11-12T00:54:17.825Z,5.60
2022-11-12T00:56:45.940Z,6.43
2022-11-12T00:59:12.441Z,5.13
2022-11-12T01:01:39.390Z,5.93
2022-11-12T01:04:06.246Z,5.27
2022-11-12T01:06:32.623Z,5.47
2022-11-12T01:08:58.979Z,5.80
2022-11-12T01:11:26.735Z,6.00
2022-11-12T01:13:58.408Z,8.00
2022-11-12T01:16:26.414Z,6.70
2022-11-12T01:18:56.384Z,7.70
2022-11-12T01:21:23.843Z,7.17
2022-11-12T01:23:50.227Z,6.53
2022-11-12T01:26:21.544Z,6.63
2022-11-12T01:28:48.246Z,7.27
2022-11-12T01:31:22.151Z,6.43
2022-11-12T01:33:49.602Z,6.43
2022-11-12T01:36:16.812Z,6.50
2022-11-12T01:38:43.965Z,8.77
2022-11-12T01:41:11.603Z,7.10
2022-11-12T01:43:38.284Z,8.13
2022-11-12T01:46:07.305Z,7.03
2022-11-12T01:48:43.726Z,8.20
2022-11-12T01:51:11.366Z,8.23
2022-11-12T01:53:41.223Z,8.03
2022-11-12T01:56:07.792Z,6.30
2022-11-12T01:58:35.463Z,7.10
2022-11-12T02:01:02.465Z,8.27
2022-11-12T02:03:28.749Z,7.10
2022-11-12T02:05:57.250Z,7.47
2022-11-12T02:08:24.920Z,7.30
2022-11-12T02:10:51.472Z,7.57
2022-11-12T02:13:36.649Z,7.13
2022-11-12T02:16:03.470Z,6.57
2022-11-12T02:18:29.741Z,7.60
2022-11-12T02:20:57.374Z,6.80
2022-11-12T02:23:23.660Z,6.70
2022-11-12T02:25:50.068Z,6.77
2022-11-12T02:28:16.673Z,6.73
2022-11-12T02:30:47.771Z,8.00
2022-11-12T02:33:14.331Z,8.20
2022-11-12T02:35:40.931Z,6.63
2022-11-12T02:38:07.783Z,6.53
2022-11-12T02:40:34.143Z,5.57
2022-11-12T02:43:00.445Z,7.43
2022-11-12T02:45:27.403Z,6.83
2022-11-12T02:47:53.687Z,6.37
2022-11-12T02:50:20.030Z,6.07
2022-11-12T02:52:46.290Z,6.13
2022-11-12T02:55:13.035Z,6.47
2022-11-12T02:57:39.826Z,5.83
2022-11-12T03:00:07.443Z,6.13
2022-11-12T03:02:33.731Z,7.07
2022-11-12T03:05:00.040Z,5.77
2022-11-12T03:07:26.319Z,5.80
2022-11-12T03:09:52.593Z,6.03
2022-11-12T03:12:18.845Z,6.60
2022-11-12T03:14:45.112Z,6.10
2022-11-12T03:17:11.371Z,5.90
2022-11-12T03:19:37.644Z,6.43
2022-11-12T03:22:03.903Z,6.90
2022-11-12T03:24:30.154Z,5.10
2022-11-12T03:26:56.502Z,6.30
2022-11-12T03:29:22.754Z,6.53
2022-11-12T03:31:49.051Z,5.43
2022-11-12T03:34:15.322Z,6.50
2022-11-12T03:36:41.589Z,6.77
2022-11-12T03:39:07.853Z,8.03
2022-11-12T03:41:34.141Z,6.73
2022-11-12T03:44:00.455Z,6.50
2022-11-12T03:46:26.720Z,7.17
2022-11-12T03:48:53.208Z,5.87
2022-11-12T03:51:21.171Z,6.93
2022-11-12T03:53:47.425Z,6.80
2022-11-12T03:56:13.685Z,6.47
2022-11-12T03:58:40.166Z,5.67
2022-11-12T04:01:06.651Z,5.30
2022-11-12T04:03:32.958Z,6.37
2022-11-12T04:06:17.674Z,5.83
2022-11-12T04:08:43.947Z,5.85
2022-11-12T04:11:14.953Z,5.63
2022-11-12T04:13:42.631Z,6.53
2022-11-12T04:16:29.019Z,5.77
2022-11-12T04:19:15.082Z,6.43
2022-11-12T04:21:51.462Z,5.50
2022-11-12T04:24:37.241Z,5.80
2022-11-12T04:27:04.009Z,5.30
2022-11-12T04:29:56.322Z,5.53
2022-11-12T04:32:22.647Z,4.57
2022-11-12T04:34:49.009Z,4.77
2022-11-12T04:37:17.813Z,5.30
2022-11-12T04:39:47.319Z,6.43
2022-11-12T04:42:32.247Z,6.70
2022-11-12T04:45:03.706Z,5.45
2022-11-12T04:47:40.061Z,4.97
2022-11-12T04:50:16.774Z,5.47
2022-11-12T04:52:43.166Z,5.90
2022-11-12T04:55:09.960Z,6.43
2022-11-12T04:57:36.498Z,5.80
2022-11-12T05:00:03.725Z,7.00
2022-11-12T05:02:30.013Z,6.43
2022-11-12T05:04:56.263Z,6.07
2022-11-12T05:07:22.566Z,5.03
2022-11-12T05:09:48.838Z,6.63
2022-11-12T05:12:15.108Z,5.00
2022-11-12T05:14:41.377Z,4.77
2022-11-12T05:17:07.700Z,5.43
2022-11-12T05:19:35.018Z,5.40
2022-11-12T05:22:10.902Z,5.30
2022-11-12T05:24:42.583Z,5.33
2022-11-12T05:27:11.304Z,5.50
2022-11-12T05:29:37.734Z,4.77
2022-11-12T05:32:04.544Z,5.83
2022-11-12T05:34:30.892Z,4.47
2022-11-12T05:36:57.288Z,5.53
2022-11-12T05:39:23.561Z,5.23
2022-11-12T05:42:11.204Z,5.97
2022-11-12T05:44:36.296Z,4.47
2022-11-12T05:47:02.566Z,5.13
2022-11-12T05:49:28.864Z,5.07
2022-11-12T05:51:55.139Z,5.23
2022-11-12T05:54:21.480Z,5.93
2022-11-12T05:56:47.782Z,6.60
2022-11-12T05:59:14.439Z,6.63
2022-11-12T06:01:44.171Z,7.10
2022-11-12T06:04:11.345Z,5.90
2022-11-12T06:06:38.266Z,6.57
2022-11-12T06:09:04.710Z,6.20
2022-11-12T06:11:31.006Z,7.03
2022-11-12T06:13:57.270Z,6.57
2022-11-12T06:16:23.570Z,7.03
2022-11-12T06:18:49.831Z,5.63
2022-11-12T06:21:27.256Z,6.47
2022-11-12T06:23:57.797Z,6.27
2022-11-12T06:26:28.370Z,5.83
2022-11-12T06:28:55.037Z,7.03
2022-11-12T06:31:21.588Z,6.40
2022-11-12T06:33:47.990Z,7.07
2022-11-12T06:36:15.144Z,6.27
2022-11-12T06:38:41.774Z,5.97
2022-11-12T06:41:09.370Z,6.63
2022-11-12T06:43:36.086Z,6.20
2022-11-12T06:46:03.460Z,4.53
2022-11-12T06:48:30.107Z,6.27
2022-11-12T06:50:57.113Z,4.57
2022-11-12T06:53:23.823Z,4.80
2022-11-12T06:55:50.389Z,5.07
2022-11-12T06:58:16.663Z,4.90
2022-11-12T07:00:42.998Z,4.60
2022-11-12T07:03:09.753Z,5.23
2022-11-12T07:05:38.955Z,4.90
2022-11-12T07:08:05.942Z,5.37
2022-11-12T07:10:32.346Z,3.67
2022-11-12T07:12:58.751Z,4.57
2022-11-12T07:15:25.308Z,4.17
2022-11-12T07:17:51.562Z,3.73
2022-11-12T07:20:17.864Z,4.90
2022-11-12T07:22:44.149Z,4.07
2022-11-12T07:25:10.439Z,4.13
2022-11-12T07:27:36.753Z,5.30
2022-11-12T07:30:03.098Z,4.20
2022-11-12T07:32:29.786Z,5.50
2022-11-12T07:34:56.037Z,6.20
2022-11-12T07:37:22.288Z,5.13
2022-11-12T07:39:48.569Z,5.67
2022-11-12T07:42:14.831Z,5.67
2022-11-12T07:44:41.061Z,5.20
2022-11-12T07:47:07.354Z,5.23
2022-11-12T07:49:33.635Z,5.77
2022-11-12T07:51:59.884Z,5.43
2022-11-12T07:54:26.133Z,5.57
2022-11-12T07:56:52.381Z,6.27
2022-11-12T07:59:18.644Z,6.07
2022-11-12T08:01:45.371Z,6.70
2022-11-12T08:04:14.428Z,5.47
2022-11-12T08:06:40.861Z,5.13
2022-11-12T08:09:07.756Z,5.87
2022-11-12T08:11:34.103Z,6.50
2022-11-12T08:14:00.640Z,6.63
2022-11-12T08:16:26.959Z,5.60
2022-11-12T08:18:53.217Z,5.67
2022-11-12T08:21:19.538Z,6.50
2022-11-12T08:23:46.107Z,6.80
2022-11-12T08:26:13.965Z,5.90
2022-11-12T08:28:40.445Z,5.27
2022-11-12T08:31:08.719Z,4.90
2022-11-12T08:33:35.333Z,5.87
2022-11-12T08:36:05.220Z,6.03
2022-11-12T08:38:31.491Z,5.90
2022-11-12T08:41:05.087Z,6.23
2022-11-12T08:43:31.344Z,6.40
2022-11-12T08:46:01.152Z,6.00
2022-11-12T08:48:28.427Z,6.33
2022-11-12T08:50:55.317Z,5.77
2022-11-12T08:53:22.773Z,5.93
2022-11-12T08:55:49.116Z,17.27
2022-11-12T08:58:15.418Z,19.23
2022-11-12T09:00:43.194Z,22.87
2022-11-12T09:03:18.510Z,22.50
2022-11-12T09:08:15.852Z,10.07
2022-11-12T09:10:42.205Z,7.93
2022-11-12T09:13:08.661Z,18.23
2022-11-12T09:15:37.821Z,16.63
2022-11-12T09:18:06.150Z,24.67
2022-11-12T09:20:32.421Z,18.97
2022-11-12T09:23:00.215Z,19.60
2022-11-12T09:25:26.579Z,26.23
2022-11-12T09:27:53.053Z,67.83
2022-11-12T09:30:19.311Z,25.43
2022-11-12T09:32:45.591Z,9.13
2022-11-12T09:35:11.927Z,25.48
2022-11-12T09:37:38.409Z,19.15
2022-11-12T09:40:08.040Z,9.57
2022-11-12T09:42:35.408Z,8.30
2022-11-12T09:45:05.678Z,7.75
2022-11-12T09:47:53.921Z,8.23
2022-11-12T09:50:22.742Z,5.95
2022-11-12T09:52:51.920Z,6.75
2022-11-12T09:55:21.126Z,6.13
2022-11-12T09:57:47.425Z,6.80
2022-11-12T10:00:20.577Z,7.13
2022-11-12T10:02:59.087Z,6.35
2022-11-12T10:05:25.325Z,6.80
2022-11-12T10:07:54.568Z,6.22
2022-11-12T10:10:33.902Z,7.40
2022-11-12T10:13:15.357Z,7.55
2022-11-12T10:16:10.868Z,7.22
2022-11-12T10:18:37.145Z,8.23
2022-11-12T10:21:22.463Z,8.35
2022-11-12T10:23:50.602Z,13.07
2022-11-12T10:26:18.120Z,21.92
2022-11-12T10:28:48.504Z,7.38
2022-11-12T10:31:16.667Z,7.00
2022-11-12T10:33:42.953Z,7.35
2022-11-12T10:36:15.307Z,6.63
2022-11-12T10:38:43.316Z,6.97
2022-11-12T10:41:20.435Z,7.15
2022-11-12T10:43:53.052Z,6.57
2022-11-12T10:46:19.294Z,6.93
2022-11-12T10:48:53.853Z,7.35
2022-11-12T10:51:24.053Z,6.18
2022-11-12T10:53:50.321Z,6.75
2022-11-12T10:56:30.019Z,5.97
2022-11-12T10:59:16.024Z,7.30
2022-11-12T11:01:46.448Z,6.40
2022-11-12T11:04:28.726Z,7.10
2022-11-12T11:07:15.828Z,6.00
2022-11-12T11:09:52.342Z,6.57
2022-11-12T11:12:26.144Z,6.88
2022-11-12T11:15:18.025Z,7.78
2022-11-12T11:17:44.333Z,5.93
2022-11-12T11:20:19.910Z,6.03
2022-11-12T11:22:47.887Z,5.47
2022-11-12T11:25:20.296Z,5.50
2022-11-12T11:27:54.095Z,6.25
2022-11-12T11:30:21.370Z,6.80
2022-11-12T11:33:00.994Z,5.70
2022-11-12T11:35:33.790Z,5.97
2022-11-12T11:38:15.236Z,7.07
2022-11-12T11:40:56.765Z,5.95
2022-11-12T11:43:23.050Z,6.72
2022-11-12T11:45:55.646Z,6.97
2022-11-12T11:48:30.159Z,7.07
2022-11-12T11:50:56.393Z,7.10
2022-11-12T11:53:45.710Z,7.30
2022-11-12T11:56:22.178Z,7.75
2022-11-12T11:59:08.685Z,7.15
2022-11-12T12:01:43.421Z,7.43
2022-11-12T12:04:12.604Z,9.27
2022-11-12T12:06:45.960Z,6.75
2022-11-12T12:09:18.291Z,7.97
2022-11-12T12:11:47.364Z,7.35
2022-11-12T12:14:32.253Z,7.15
2022-11-12T12:17:04.737Z,7.03
2022-11-12T12:19:31.081Z,7.03
2022-11-12T12:21:58.477Z,6.78
2022-11-12T12:24:27.157Z,7.32
2022-11-12T12:26:55.010Z,7.63
2022-11-12T12:29:50.518Z,7.00
2022-11-12T12:32:35.210Z,7.82
2022-11-12T12:35:22.748Z,6.97
2022-11-12T12:38:07.718Z,6.47
2022-11-12T12:40:35.539Z,6.28
2022-11-12T12:43:13.954Z,6.10
2022-11-12T12:45:41.585Z,6.68
2022-11-12T12:48:21.648Z,6.30
2022-11-12T12:50:48.441Z,6.88
2022-11-12T12:53:14.744Z,6.38
2022-11-12T12:55:42.324Z,6.00
2022-11-12T12:58:34.927Z,6.65
2022-11-12T13:01:02.981Z,6.55
2022-11-12T13:03:44.549Z,8.48
2022-11-12T13:06:22.881Z,7.50
2022-11-12T13:08:53.393Z,8.38
2022-11-12T13:11:58.236Z,7.65
2022-11-12T13:14:37.003Z,7.65
2022-11-12T13:17:04.762Z,8.25
2022-11-12T13:19:34.022Z,8.85
2022-11-12T13:22:18.534Z,8.43
2022-11-12T13:25:03.797Z,8.25
2022-11-12T13:27:39.357Z,9.13
2022-11-12T13:30:25.875Z,8.27
2022-11-12T13:32:52.121Z,8.27
2022-11-12T13:35:18.510Z,7.90
2022-11-12T13:38:01.869Z,7.60
2022-11-12T13:40:37.258Z,9.45
2022-11-12T13:43:03.544Z,7.78
2022-11-12T13:45:29.996Z,11.35
2022-11-12T13:47:57.721Z,9.23
2022-11-12T13:50:25.001Z,9.30
2022-11-12T13:52:51.537Z,9.57
2022-11-12T13:55:19.192Z,8.85
2022-11-12T13:57:49.957Z,8.30
2022-11-12T14:00:20.668Z,8.60
2022-11-12T14:02:52.716Z,8.82
2022-11-12T14:05:21.027Z,9.82
2022-11-12T14:08:05.857Z,9.25
2022-11-12T14:10:35.221Z,10.88
2022-11-12T14:13:10.824Z,9.70
2022-11-12T14:15:49.572Z,9.70
2022-11-12T14:18:20.791Z,9.30
2022-11-12T14:20:47.080Z,8.98
2022-11-12T14:23:18.819Z,9.00
2022-11-12T14:25:51.933Z,10.18
2022-11-12T14:28:26.343Z,8.95
2022-11-12T14:30:52.737Z,8.77
2022-11-12T14:33:21.136Z,8.07
2022-11-12T14:35:48.436Z,9.45
2022-11-12T14:38:22.804Z,9.00
2022-11-12T14:40:53.485Z,10.63
2022-11-12T14:43:26.196Z,10.25
2022-11-12T14:45:55.301Z,9.98
2022-11-12T14:48:21.603Z,9.80
2022-11-12T14:50:50.881Z,9.73
2022-11-12T14:53:20.537Z,10.10
2022-11-12T14:55:52.833Z,9.80
2022-11-12T14:58:20.065Z,9.82
2022-11-12T15:00:47.685Z,8.88
2022-11-12T15:03:24.689Z,9.98
2022-11-12T15:05:52.714Z,9.18
2022-11-12T15:08:27.929Z,9.50
2022-11-12T15:10:54.216Z,9.05
2022-11-12T15:13:21.880Z,10.10
2022-11-12T15:16:07.380Z,10.63
2022-11-12T15:18:35.445Z,9.35
2022-11-12T15:21:01.671Z,10.10
2022-11-12T15:23:28.369Z,9.82
2022-11-12T15:26:01.251Z,9.30
2022-11-12T15:28:27.535Z,8.10
2022-11-12T15:31:08.090Z,8.82
2022-11-12T15:33:34.473Z,10.23
2022-11-12T15:36:01.203Z,9.38
2022-11-12T15:38:38.456Z,9.55
2022-11-12T15:41:05.203Z,8.77
2022-11-12T15:43:42.712Z,9.38
2022-11-12T15:46:13.504Z,9.88
2022-11-12T15:48:39.767Z,9.43
2022-11-12T15:51:08.756Z,9.20
2022-11-12T15:53:35.031Z,9.55
2022-11-12T15:56:03.207Z,9.27
2022-11-12T15:58:33.893Z,9.32
2022-11-12T16:01:00.344Z,8.70
2022-11-12T16:03:27.292Z,11.32
2022-11-12T16:05:53.822Z,10.18
2022-11-12T16:08:20.150Z,9.70
2022-11-12T16:10:47.073Z,11.52
2022-11-12T16:13:20.137Z,11.52
2022-11-12T16:15:49.327Z,10.88
2022-11-12T16:18:15.579Z,11.45
2022-11-12T16:20:41.859Z,10.88
2022-11-12T16:23:08.106Z,12.02
2022-11-12T16:25:35.793Z,11.98
2022-11-12T16:28:02.428Z,11.70
2022-11-12T16:30:30.101Z,12.63
2022-11-12T16:32:57.043Z,12.77
2022-11-12T16:35:23.732Z,12.65
2022-11-12T16:37:50.637Z,13.63
2022-11-12T16:40:18.201Z,14.35
2022-11-12T16:42:47.270Z,13.40
2022-11-12T16:45:13.530Z,10.80
2022-11-12T16:47:44.002Z,11.63
2022-11-12T16:50:11.026Z,10.73
2022-11-12T16:52:37.282Z,11.32
2022-11-12T16:55:04.978Z,11.63
2022-11-12T16:57:31.404Z,11.10
2022-11-12T16:59:57.652Z,11.88
2022-11-12T17:02:23.922Z,12.00
2022-11-12T17:04:50.198Z,10.77
2022-11-12T17:07:16.738Z,12.63
2022-11-12T17:09:43.117Z,11.63
2022-11-12T17:12:09.497Z,12.48
2022-11-12T17:14:35.799Z,10.85
2022-11-12T17:17:02.061Z,10.32
2022-11-12T17:19:28.347Z,11.15
2022-11-12T17:21:54.658Z,10.93
2022-11-12T17:24:20.985Z,11.30
2022-11-12T17:26:47.302Z,11.02
2022-11-12T17:29:13.558Z,11.20
2022-11-12T17:31:39.820Z,11.32
2022-11-12T17:34:08.984Z,12.30
2022-11-12T17:36:38.110Z,11.35
2022-11-12T17:39:12.180Z,10.82
2022-11-12T17:41:38.808Z,11.68
2022-11-12T17:44:05.353Z,11.15
2022-11-12T17:46:33.113Z,12.38
2022-11-12T17:48:59.458Z,12.25
2022-11-12T17:51:26.785Z,11.57
2022-11-12T17:53:53.272Z,10.07
2022-11-12T17:56:20.818Z,9.60
2022-11-12T17:58:48.442Z,12.73
2022-11-12T18:01:16.268Z,12.88
2022-11-12T18:03:43.286Z,12.68
2022-11-12T18:06:13.612Z,12.80
2022-11-12T18:08:40.832Z,13.30
2022-11-12T18:11:08.021Z,13.05
2022-11-12T18:13:34.433Z,11.82
2022-11-12T18:16:01.329Z,11.98
2022-11-12T18:18:28.290Z,12.88
2022-11-12T18:20:54.641Z,11.10
2022-11-12T18:23:21.011Z,12.70
2022-11-12T18:25:47.396Z,12.23
2022-11-12T18:28:13.740Z,12.65
2022-11-12T18:30:40.153Z,12.65
2022-11-12T18:33:06.493Z,11.75
2022-11-12T18:35:32.754Z,12.55
2022-11-12T18:37:59.327Z,12.57
2022-11-12T18:40:25.596Z,13.73
2022-11-12T18:42:51.917Z,13.23
2022-11-12T18:45:18.361Z,11.38
2022-11-12T18:47:44.627Z,11.98
2022-11-12T18:50:10.881Z,12.25
2022-11-12T18:52:37.206Z,12.73
2022-11-12T18:55:03.940Z,12.15
2022-11-12T18:57:30.213Z,12.95
2022-11-12T18:59:56.560Z,11.23
2022-11-12T19:02:22.819Z,11.55
2022-11-12T19:04:49.406Z,12.35
2022-11-12T19:07:15.788Z,12.80
2022-11-12T19:09:42.200Z,11.52
2022-11-12T19:12:08.556Z,12.00
2022-11-12T19:14:34.804Z,12.25
2022-11-12T19:17:01.341Z,12.00
2022-11-12T19:19:27.651Z,11.45
2022-11-12T19:21:53.966Z,11.85
2022-11-12T19:24:20.366Z,15.05
2022-11-12T19:26:46.751Z,10.35
2022-11-12T19:29:13.034Z,10.38
2022-11-12T19:31:39.479Z,10.70
2022-11-12T19:34:05.717Z,10.55
2022-11-12T19:36:32.079Z,11.02
2022-11-12T19:38:59.056Z,11.90
2022-11-12T19:41:25.523Z,11.50
2022-11-12T19:43:52.073Z,10.57
2022-11-12T19:46:18.954Z,11.68
2022-11-12T19:48:45.323Z,11.43
2022-11-12T19:51:12.239Z,11.05
2022-11-12T19:53:41.584Z,9.82
2022-11-12T19:56:07.924Z,11.05
2022-11-12T19:58:35.247Z,10.40
2022-11-12T20:01:05.165Z,12.30
2022-11-12T20:03:31.836Z,11.32
2022-11-12T20:06:02.424Z,11.98
2022-11-12T20:08:29.204Z,11.10
2022-11-12T20:10:55.926Z,12.68
2022-11-12T20:13:22.330Z,10.90
2022-11-12T20:15:49.647Z,12.13
2022-11-12T20:18:16.484Z,12.38
2022-11-12T20:20:53.547Z,11.05
2022-11-12T20:23:20.026Z,10.77
2022-11-12T20:25:46.463Z,10.13
2022-11-12T20:28:12.820Z,11.10
2022-11-12T20:30:39.325Z,9.33
2022-11-12T20:33:05.716Z,9.53
2022-11-12T20:35:34.278Z,11.00
2022-11-12T20:38:00.547Z,9.67
2022-11-12T20:40:26.811Z,8.70
2022-11-12T20:42:53.848Z,7.40
2022-11-12T20:45:20.146Z,8.60
2022-11-12T20:47:47.449Z,8.07
2022-11-12T20:50:13.768Z,7.80
2022-11-12T20:52:40.044Z,7.60
2022-11-12T20:55:06.823Z,8.03
2022-11-12T20:57:33.180Z,8.40
2022-11-12T20:59:59.477Z,8.23
2022-11-12T21:02:25.832Z,7.87
2022-11-12T21:04:54.609Z,7.90
2022-11-12T21:07:20.954Z,8.93
2022-11-12T21:09:47.256Z,11.87
2022-11-12T21:12:13.572Z,12.80
2022-11-12T21:14:39.846Z,10.87
2022-11-12T21:17:06.147Z,9.73
2022-11-12T21:19:32.423Z,10.00
2022-11-12T21:21:58.705Z,9.47
2022-11-12T21:24:24.990Z,9.43
2022-11-12T21:26:51.394Z,7.63
2022-11-12T21:29:19.090Z,7.63
2022-11-12T21:31:45.642Z,8.13
2022-11-12T21:34:12.127Z,8.27
2022-11-12T21:36:38.438Z,9.03
2022-11-12T21:39:04.993Z,8.07
2022-11-12T21:41:32.123Z,8.00
2022-11-12T21:43:58.653Z,8.03
2022-11-12T21:46:26.082Z,9.00
2022-11-12T21:48:55.190Z,9.50
2022-11-12T21:51:23.420Z,8.90
2022-11-12T21:53:53.518Z,8.63
2022-11-12T21:56:19.763Z,8.33
2022-11-12T21:58:46.106Z,9.47
2022-11-12T22:01:22.120Z,8.87
2022-11-12T22:03:49.308Z,9.43
2022-11-12T22:06:15.969Z,9.03
2022-11-12T22:08:42.589Z,8.00
2022-11-12T22:11:09.993Z,9.43
2022-11-12T22:13:36.569Z,9.87
2022-11-12T22:16:16.120Z,9.87
2022-11-12T22:18:43.070Z,8.73
2022-11-12T22:21:13.504Z,9.83
2022-11-12T22:23:40.017Z,9.00
2022-11-12T22:26:07.746Z,10.20
2022-11-12T22:28:34.415Z,9.80
2022-11-12T22:31:08.020Z,9.50
2022-11-12T22:33:34.899Z,10.07
2022-11-12T22:36:02.147Z,9.00
2022-11-12T22:38:32.074Z,9.50
2022-11-12T22:41:01.967Z,9.07
2022-11-12T22:43:28.232Z,8.17
2022-11-12T22:45:54.504Z,8.97
2022-11-12T22:48:20.775Z,9.77
2022-11-12T22:50:47.086Z,8.63
2022-11-12T22:53:14.259Z,9.00
2022-11-12T22:55:40.534Z,11.70
2022-11-12T22:58:07.133Z,10.30
2022-11-12T23:00:33.466Z,9.97
2022-11-12T23:02:59.811Z,8.33
2022-11-12T23:05:26.086Z,9.43
2022-11-12T23:07:52.429Z,10.23
2022-11-12T23:10:18.701Z,9.13
2022-11-12T23:12:44.987Z,8.57
2022-11-12T23:15:11.306Z,10.03
2022-11-12T23:17:37.543Z,8.83
2022-11-12T23:20:03.898Z,9.03
2022-11-12T23:22:30.159Z,9.63
2022-11-12T23:24:56.414Z,10.37
2022-11-12T23:27:22.690Z,8.83
2022-11-12T23:29:48.948Z,9.50
2022-11-12T23:32:15.219Z,9.00
2022-11-12T23:34:41.503Z,10.77
2022-11-12T23:37:07.834Z,9.93
2022-11-12T23:39:34.312Z,9.77
2022-11-12T23:42:00.597Z,9.17
2022-11-12T23:44:26.859Z,10.00
2022-11-12T23:46:53.116Z,10.67
2022-11-12T23:49:19.383Z,11.63
2022-11-12T23:51:45.628Z,10.57
2022-11-12T23:54:11.987Z,10.60
2022-11-12T23:56:38.233Z,10.30
2022-11-12T23:59:04.491Z,9.93
