createdAt,value
2022-12-19T00:01:26.907Z,4.60
2022-12-19T00:03:59.869Z,2.30
2022-12-19T00:06:31.130Z,3.20
2022-12-19T00:09:01.290Z,1.80
2022-12-19T00:11:31.551Z,1.30
2022-12-19T00:14:01.308Z,1.05
2022-12-19T00:16:31.623Z,1.08
2022-12-19T00:19:02.617Z,1.70
2022-12-19T00:21:35.286Z,1.63
2022-12-19T00:24:08.681Z,1.15
2022-12-19T00:26:49.732Z,0.68
2022-12-19T00:29:18.308Z,0.60
2022-12-19T00:31:47.482Z,0.70
2022-12-19T00:34:16.746Z,0.57
2022-12-19T00:36:47.022Z,0.70
2022-12-19T00:39:15.548Z,0.40
2022-12-19T00:41:44.469Z,0.40
2022-12-19T00:44:15.316Z,0.50
2022-12-19T00:46:52.737Z,0.55
2022-12-19T00:49:22.286Z,0.50
2022-12-19T00:51:52.347Z,0.70
2022-12-19T00:54:20.981Z,0.60
2022-12-19T00:56:50.193Z,0.60
2022-12-19T00:59:26.327Z,0.30
2022-12-19T01:01:56.213Z,0.32
2022-12-19T01:04:28.457Z,0.60
2022-12-19T01:07:02.027Z,0.70
2022-12-19T01:09:32.290Z,0.70
2022-12-19T01:12:18.510Z,0.50
2022-12-19T01:14:47.369Z,0.52
2022-12-19T01:17:16.215Z,0.60
2022-12-19T01:19:45.008Z,0.73
2022-12-19T01:22:15.590Z,0.80
2022-12-19T01:24:44.389Z,1.00
2022-12-19T01:27:12.949Z,1.00
2022-12-19T01:29:52.353Z,0.93
2022-12-19T01:32:22.343Z,0.80
2022-12-19T01:34:50.861Z,0.90
2022-12-19T01:37:21.691Z,0.82
2022-12-19T01:39:50.572Z,0.85
2022-12-19T01:42:23.199Z,1.00
2022-12-19T01:45:33.167Z,1.10
2022-12-19T01:48:13.997Z,1.70
2022-12-19T01:50:55.972Z,1.90
2022-12-19T01:53:49.010Z,1.38
2022-12-19T01:56:21.547Z,0.77
2022-12-19T01:59:01.754Z,0.40
2022-12-19T02:01:35.327Z,0.60
2022-12-19T02:04:07.206Z,0.40
2022-12-19T02:06:37.165Z,0.57
2022-12-19T02:09:06.931Z,0.60
2022-12-19T02:11:35.323Z,0.40
2022-12-19T02:14:04.015Z,0.35
2022-12-19T02:16:47.078Z,0.30
2022-12-19T02:19:55.941Z,0.40
2022-12-19T02:22:36.096Z,0.30
2022-12-19T02:25:29.168Z,0.40
2022-12-19T02:28:36.245Z,0.40
2022-12-19T02:31:17.467Z,1.10
2022-12-19T02:33:56.949Z,0.50
2022-12-19T02:36:32.916Z,0.75
2022-12-19T02:39:11.473Z,0.80
2022-12-19T02:41:46.934Z,1.00
2022-12-19T02:44:20.529Z,0.90
2022-12-19T02:46:52.560Z,0.93
2022-12-19T02:49:30.407Z,0.73
2022-12-19T02:52:00.163Z,0.95
2022-12-19T02:54:28.951Z,0.80
2022-12-19T02:57:08.081Z,1.10
2022-12-19T02:59:50.443Z,0.82
2022-12-19T03:02:34.598Z,1.10
2022-12-19T03:05:14.157Z,1.08
2022-12-19T03:07:50.872Z,1.27
2022-12-19T03:10:29.448Z,1.10
2022-12-19T03:13:07.965Z,1.02
2022-12-19T03:15:38.820Z,1.10
2022-12-19T03:18:09.928Z,1.20
2022-12-19T03:20:49.465Z,1.10
2022-12-19T03:23:18.830Z,0.93
2022-12-19T03:25:52.428Z,0.98
2022-12-19T03:28:28.224Z,0.80
2022-12-19T03:30:57.945Z,0.80
2022-12-19T03:33:33.080Z,0.88
2022-12-19T03:36:05.955Z,0.82
2022-12-19T03:38:37.711Z,0.90
2022-12-19T03:41:12.127Z,0.70
2022-12-19T03:43:43.892Z,0.52
2022-12-19T03:46:17.101Z,0.70
2022-12-19T03:48:49.478Z,0.60
2022-12-19T03:51:28.109Z,0.82
2022-12-19T03:54:03.619Z,0.98
2022-12-19T03:56:39.962Z,0.82
2022-12-19T03:59:12.178Z,1.00
2022-12-19T04:01:43.014Z,1.15
2022-12-19T04:04:13.884Z,1.10
2022-12-19T04:06:45.960Z,0.95
2022-12-19T04:09:22.179Z,1.08
2022-12-19T04:11:55.266Z,0.93
2022-12-19T04:14:29.509Z,1.17
2022-12-19T04:17:08.371Z,1.02
2022-12-19T04:19:45.332Z,1.23
2022-12-19T04:22:19.331Z,1.33
2022-12-19T04:24:50.309Z,1.58
2022-12-19T04:27:20.484Z,1.20
2022-12-19T04:29:50.001Z,1.55
2022-12-19T04:32:20.121Z,1.88
2022-12-19T04:34:50.204Z,1.75
2022-12-19T04:37:19.072Z,1.52
2022-12-19T04:39:47.747Z,1.70
2022-12-19T04:42:16.083Z,1.52
2022-12-19T04:44:44.670Z,1.70
2022-12-19T04:47:13.471Z,1.85
2022-12-19T04:49:42.219Z,1.70
2022-12-19T04:52:12.418Z,2.03
2022-12-19T04:54:41.188Z,1.80
2022-12-19T04:57:10.124Z,1.77
2022-12-19T04:59:38.775Z,1.90
2022-12-19T05:02:08.922Z,1.55
2022-12-19T05:04:37.542Z,1.30
2022-12-19T05:07:06.221Z,1.35
2022-12-19T05:09:38.750Z,1.05
2022-12-19T05:12:08.115Z,1.27
2022-12-19T05:14:36.508Z,0.88
2022-12-19T05:17:05.400Z,1.02
2022-12-19T05:19:34.070Z,1.00
2022-12-19T05:22:02.728Z,0.90
2022-12-19T05:24:31.937Z,1.77
2022-12-19T05:27:02.395Z,1.40
2022-12-19T05:29:31.696Z,1.40
2022-12-19T05:32:00.572Z,1.30
2022-12-19T05:34:29.190Z,1.98
2022-12-19T05:36:58.089Z,1.40
2022-12-19T05:39:27.009Z,1.48
2022-12-19T05:41:55.655Z,1.20
2022-12-19T05:44:26.497Z,1.58
2022-12-19T05:46:55.298Z,1.42
2022-12-19T05:49:24.094Z,1.20
2022-12-19T05:51:53.883Z,1.15
2022-12-19T05:54:22.655Z,1.10
2022-12-19T05:56:51.259Z,0.93
2022-12-19T05:59:19.842Z,0.90
2022-12-19T06:01:50.028Z,0.90
2022-12-19T06:04:18.811Z,0.80
2022-12-19T06:06:47.496Z,0.63
2022-12-19T06:09:16.305Z,0.70
2022-12-19T06:11:45.051Z,0.80
2022-12-19T06:14:13.458Z,0.70
2022-12-19T06:16:42.170Z,0.60
2022-12-19T06:19:12.291Z,0.70
2022-12-19T06:21:47.996Z,0.50
2022-12-19T06:24:17.535Z,0.60
2022-12-19T06:26:47.180Z,1.05
2022-12-19T06:29:16.649Z,2.25
2022-12-19T06:31:47.033Z,3.58
2022-12-19T06:34:33.202Z,4.55
2022-12-19T06:37:08.288Z,1.88
2022-12-19T06:39:37.599Z,3.08
2022-12-19T06:42:23.390Z,2.45
2022-12-19T06:44:52.903Z,0.77
2022-12-19T06:47:23.272Z,0.57
2022-12-19T06:49:53.376Z,0.50
2022-12-19T06:52:22.641Z,0.60
2022-12-19T06:54:51.354Z,0.50
2022-12-19T06:57:20.013Z,0.60
2022-12-19T06:59:48.645Z,0.52
2022-12-19T07:02:38.459Z,0.60
2022-12-19T07:05:11.313Z,0.50
2022-12-19T07:07:41.572Z,0.50
2022-12-19T07:10:11.736Z,0.40
2022-12-19T07:12:40.484Z,0.60
2022-12-19T07:15:18.363Z,0.85
2022-12-19T07:17:49.972Z,0.75
2022-12-19T07:20:23.843Z,0.70
2022-12-19T07:23:00.808Z,0.70
2022-12-19T07:25:31.541Z,0.77
2022-12-19T07:28:00.352Z,0.90
2022-12-19T07:30:29.956Z,0.43
2022-12-19T07:33:04.565Z,0.50
2022-12-19T07:35:36.243Z,0.70
2022-12-19T07:38:11.675Z,0.80
2022-12-19T07:40:43.463Z,0.80
2022-12-19T07:43:14.547Z,1.00
2022-12-19T07:45:44.457Z,0.60
2022-12-19T07:48:15.674Z,0.98
2022-12-19T07:50:47.989Z,1.33
2022-12-19T07:53:17.655Z,1.10
2022-12-19T07:55:47.505Z,1.20
2022-12-19T07:58:16.924Z,1.42
2022-12-19T08:00:46.031Z,1.33
2022-12-19T08:03:15.918Z,1.73
2022-12-19T08:05:44.555Z,1.40
2022-12-19T08:08:18.608Z,1.50
2022-12-19T08:10:50.152Z,1.52
2022-12-19T08:13:20.600Z,1.52
2022-12-19T08:15:51.872Z,1.63
2022-12-19T08:18:26.347Z,1.90
2022-12-19T08:20:57.233Z,1.70
2022-12-19T08:23:28.724Z,1.20
2022-12-19T08:26:10.496Z,0.93
2022-12-19T08:28:59.254Z,0.80
2022-12-19T08:31:30.235Z,0.95
2022-12-19T08:34:20.417Z,1.05
2022-12-19T08:36:50.624Z,1.20
2022-12-19T08:39:20.724Z,1.35
2022-12-19T08:41:49.614Z,1.10
2022-12-19T08:44:19.331Z,1.33
2022-12-19T08:46:50.216Z,1.50
2022-12-19T08:49:20.276Z,1.20
2022-12-19T08:51:49.852Z,1.50
2022-12-19T08:54:23.093Z,1.42
2022-12-19T08:56:51.743Z,1.50
2022-12-19T08:59:31.009Z,1.73
2022-12-19T09:02:02.852Z,1.48
2022-12-19T09:05:55.490Z,1.23
2022-12-19T09:07:24.840Z,1.70
2022-12-19T09:09:55.803Z,1.30
2022-12-19T09:12:24.422Z,1.73
2022-12-19T09:14:53.072Z,1.77
2022-12-19T09:17:22.458Z,1.77
2022-12-19T09:19:57.027Z,1.83
2022-12-19T09:22:27.811Z,2.10
2022-12-19T09:24:59.645Z,1.60
2022-12-19T09:27:28.219Z,2.20
2022-12-19T09:29:56.978Z,2.50
2022-12-19T09:32:26.723Z,2.20
2022-12-19T09:34:55.518Z,1.80
2022-12-19T09:37:24.101Z,2.00
2022-12-19T09:39:52.692Z,1.67
2022-12-19T09:43:03.416Z,1.77
2022-12-19T09:45:50.643Z,1.75
2022-12-19T09:48:24.649Z,1.80
2022-12-19T09:51:09.322Z,1.20
2022-12-19T09:53:57.157Z,1.63
2022-12-19T09:56:30.548Z,1.27
2022-12-19T09:59:08.708Z,1.27
2022-12-19T10:01:49.908Z,1.40
2022-12-19T10:04:20.708Z,1.33
2022-12-19T10:07:14.499Z,1.95
2022-12-19T10:11:41.730Z,1.75
2022-12-19T10:12:51.138Z,1.20
2022-12-19T10:15:30.096Z,1.08
2022-12-19T10:18:23.446Z,0.85
2022-12-19T10:21:04.766Z,1.00
2022-12-19T10:24:05.306Z,1.17
2022-12-19T10:26:41.925Z,1.00
2022-12-19T10:29:23.048Z,0.98
2022-12-19T10:32:00.298Z,1.08
2022-12-19T10:34:41.169Z,1.02
2022-12-19T10:37:49.532Z,1.15
2022-12-19T10:43:33.555Z,1.17
2022-12-19T10:46:12.487Z,0.85
2022-12-19T10:48:47.274Z,0.90
2022-12-19T10:51:30.711Z,0.65
2022-12-19T10:54:01.562Z,0.82
2022-12-19T10:56:37.717Z,0.80
2022-12-19T10:59:18.685Z,0.90
2022-12-19T11:02:00.802Z,1.20
2022-12-19T11:04:35.028Z,0.80
2022-12-19T11:07:21.624Z,0.60
2022-12-19T11:10:09.887Z,3.17
2022-12-19T11:17:08.537Z,0.90
2022-12-19T11:19:54.950Z,0.30
2022-12-19T11:29:19.208Z,0.40
2022-12-19T11:29:34.916Z,0.52
2022-12-19T11:30:08.454Z,0.40
2022-12-19T11:30:45.492Z,0.40
2022-12-19T11:33:20.821Z,0.60
2022-12-19T11:35:52.271Z,0.45
2022-12-19T11:38:30.494Z,0.52
2022-12-19T11:41:08.275Z,0.50
2022-12-19T11:43:46.842Z,0.60
2022-12-19T11:46:30.357Z,0.60
2022-12-19T11:49:05.832Z,0.50
2022-12-19T11:51:43.355Z,0.63
2022-12-19T11:54:17.991Z,0.52
2022-12-19T11:56:48.021Z,0.50
2022-12-19T11:59:21.259Z,0.60
2022-12-19T12:02:07.071Z,0.60
2022-12-19T12:05:17.542Z,0.63
2022-12-19T12:09:56.052Z,0.80
2022-12-19T12:17:21.227Z,0.50
2022-12-19T12:23:14.616Z,0.47
2022-12-19T12:29:13.866Z,0.50
2022-12-19T12:31:15.366Z,0.60
2022-12-19T12:31:53.296Z,0.90
2022-12-19T12:31:57.031Z,0.70
2022-12-19T12:32:05.064Z,0.70
2022-12-19T12:35:52.363Z,1.30
2022-12-19T12:38:43.354Z,0.85
2022-12-19T12:41:21.630Z,1.20
2022-12-19T12:44:06.779Z,1.27
2022-12-19T12:46:42.131Z,1.13
2022-12-19T12:49:33.485Z,1.00
2022-12-19T12:52:04.571Z,2.13
2022-12-19T12:54:38.011Z,3.33
2022-12-19T12:57:07.381Z,3.75
2022-12-19T12:59:36.063Z,3.72
2022-12-19T13:02:20.265Z,3.42
2022-12-19T13:05:01.036Z,2.25
2022-12-19T13:07:42.019Z,2.65
2022-12-19T13:10:25.501Z,2.33
2022-12-19T13:13:09.300Z,1.67
2022-12-19T13:15:46.285Z,2.90
2022-12-19T13:18:35.838Z,1.85
2022-12-19T13:21:10.507Z,1.45
2022-12-19T13:23:48.733Z,1.85
2022-12-19T13:26:49.572Z,2.72
2022-12-19T13:29:33.889Z,1.60
2022-12-19T13:32:15.023Z,1.83
2022-12-19T13:34:58.611Z,1.30
2022-12-19T13:39:54.906Z,0.73
2022-12-19T13:40:52.019Z,0.60
2022-12-19T13:43:40.614Z,0.80
2022-12-19T13:46:24.987Z,0.70
2022-12-19T13:48:57.987Z,0.60
2022-12-19T13:51:28.547Z,0.65
2022-12-19T13:53:59.951Z,0.70
2022-12-19T13:56:32.407Z,0.70
2022-12-19T13:59:05.031Z,0.80
2022-12-19T14:01:37.489Z,0.73
2022-12-19T14:04:09.479Z,0.80
2022-12-19T14:06:44.549Z,1.10
2022-12-19T14:11:28.445Z,0.80
2022-12-19T14:13:44.934Z,0.60
2022-12-19T14:15:33.665Z,0.65
2022-12-19T14:18:41.739Z,0.82
2022-12-19T14:22:04.313Z,0.70
2022-12-19T14:24:15.998Z,1.08
2022-12-19T14:28:22.350Z,0.63
2022-12-19T14:30:29.034Z,1.02
2022-12-19T14:33:45.064Z,0.75
2022-12-19T14:36:12.553Z,0.60
2022-12-19T14:39:24.522Z,0.93
2022-12-19T14:41:28.769Z,0.65
2022-12-19T14:52:08.020Z,0.70
2022-12-19T14:54:02.258Z,0.80
2022-12-19T14:54:16.319Z,1.02
2022-12-19T14:54:29.754Z,0.93
2022-12-19T14:56:14.159Z,0.85
2022-12-19T14:58:54.154Z,0.90
2022-12-19T15:01:27.433Z,0.70
2022-12-19T15:04:49.245Z,0.90
2022-12-19T15:07:08.676Z,1.15
2022-12-19T15:10:57.867Z,0.82
2022-12-19T15:14:47.124Z,1.05
2022-12-19T15:16:03.470Z,1.10
2022-12-19T15:18:41.955Z,1.20
2022-12-19T15:21:14.427Z,1.17
2022-12-19T15:23:45.519Z,1.10
2022-12-19T15:26:16.831Z,1.15
2022-12-19T15:28:49.946Z,1.10
2022-12-19T15:44:41.595Z,1.27
2022-12-19T15:47:23.404Z,1.20
2022-12-19T15:49:53.963Z,1.30
2022-12-19T15:52:25.627Z,1.33
2022-12-19T15:54:57.076Z,1.55
2022-12-19T15:57:32.484Z,1.58
2022-12-19T16:00:09.010Z,1.38
2022-12-19T16:03:21.266Z,1.40
2022-12-19T16:05:29.844Z,1.60
2022-12-19T16:07:59.358Z,1.30
2022-12-19T16:10:28.734Z,1.25
2022-12-19T16:12:59.305Z,1.33
2022-12-19T16:15:32.176Z,1.65
2022-12-19T16:18:03.427Z,2.65
2022-12-19T16:20:34.940Z,1.38
2022-12-19T16:23:03.689Z,1.73
2022-12-19T16:25:36.964Z,1.63
2022-12-19T16:28:07.945Z,1.70
2022-12-19T16:30:40.542Z,1.30
2022-12-19T16:33:19.914Z,1.40
2022-12-19T16:36:06.237Z,2.20
2022-12-19T16:38:36.066Z,1.75
2022-12-19T16:41:06.396Z,3.00
2022-12-19T16:43:39.070Z,2.42
2022-12-19T16:46:18.500Z,2.80
2022-12-19T16:48:48.053Z,2.95
2022-12-19T16:51:23.730Z,2.28
2022-12-19T16:53:54.789Z,1.50
2022-12-19T16:56:29.670Z,2.50
2022-12-19T16:59:01.577Z,1.20
2022-12-19T17:01:32.036Z,2.22
2022-12-19T17:04:00.729Z,1.50
2022-12-19T17:06:29.269Z,1.60
2022-12-19T17:08:58.814Z,1.65
2022-12-19T17:11:29.316Z,1.60
2022-12-19T17:14:08.617Z,1.80
2022-12-19T17:16:38.809Z,1.65
2022-12-19T17:19:07.835Z,1.75
2022-12-19T17:21:36.497Z,2.63
2022-12-19T17:24:11.817Z,3.00
2022-12-19T17:26:40.861Z,2.60
2022-12-19T17:29:09.469Z,2.60
2022-12-19T17:31:41.332Z,3.15
2022-12-19T17:34:17.665Z,2.60
2022-12-19T17:36:46.815Z,2.45
2022-12-19T17:39:23.899Z,1.90
2022-12-19T17:41:59.127Z,2.05
2022-12-19T17:44:27.717Z,2.25
2022-12-19T17:46:57.850Z,2.28
2022-12-19T17:49:33.394Z,1.80
2022-12-19T17:52:02.968Z,2.10
2022-12-19T17:54:32.870Z,1.63
2022-12-19T17:57:01.468Z,1.80
2022-12-19T17:59:30.046Z,2.08
2022-12-19T18:02:00.716Z,2.20
2022-12-19T18:04:31.960Z,2.00
2022-12-19T18:07:01.598Z,1.50
2022-12-19T18:09:30.149Z,1.83
2022-12-19T18:11:59.020Z,2.08
2022-12-19T18:14:27.570Z,3.10
2022-12-19T18:16:57.548Z,3.28
2022-12-19T18:19:32.036Z,3.85
2022-12-19T18:22:00.821Z,3.35
2022-12-19T18:24:29.309Z,2.10
2022-12-19T18:26:57.996Z,2.80
2022-12-19T18:29:26.782Z,2.42
2022-12-19T18:31:59.763Z,2.70
2022-12-19T18:34:33.267Z,2.97
2022-12-19T18:37:02.891Z,2.20
2022-12-19T18:39:32.485Z,2.80
2022-12-19T18:42:01.560Z,2.53
2022-12-19T18:44:30.331Z,2.47
2022-12-19T18:47:01.113Z,2.17
2022-12-19T18:49:35.003Z,2.65
2022-12-19T18:52:03.514Z,2.60
2022-12-19T18:54:32.137Z,2.45
2022-12-19T18:57:00.897Z,3.10
2022-12-19T18:59:29.477Z,2.85
2022-12-19T19:01:58.156Z,2.70
2022-12-19T19:04:27.250Z,2.83
2022-12-19T19:06:57.848Z,3.22
2022-12-19T19:09:26.598Z,2.55
2022-12-19T19:11:55.386Z,2.58
2022-12-19T19:14:24.132Z,3.03
2022-12-19T19:16:53.875Z,2.47
2022-12-19T19:19:22.588Z,3.28
2022-12-19T19:21:51.337Z,2.78
2022-12-19T19:24:24.598Z,2.85
2022-12-19T19:26:53.347Z,2.53
2022-12-19T19:29:21.993Z,2.60
2022-12-19T19:31:53.507Z,2.50
2022-12-19T19:34:28.645Z,2.75
2022-12-19T19:37:00.890Z,2.72
2022-12-19T19:39:34.090Z,2.88
2022-12-19T19:42:05.769Z,3.28
2022-12-19T19:44:36.637Z,3.70
2022-12-19T19:47:05.645Z,3.05
2022-12-19T19:49:37.086Z,4.00
2022-12-19T19:52:05.973Z,3.15
2022-12-19T19:54:41.518Z,3.50
2022-12-19T19:57:10.168Z,3.63
2022-12-19T19:59:39.898Z,3.47
2022-12-19T20:02:11.433Z,2.90
2022-12-19T20:04:43.194Z,2.80
2022-12-19T20:07:12.861Z,3.05
2022-12-19T20:09:43.977Z,2.90
2022-12-19T20:12:14.500Z,2.95
2022-12-19T20:14:43.111Z,2.95
2022-12-19T20:17:19.023Z,3.08
2022-12-19T20:19:49.665Z,3.40
2022-12-19T20:22:30.611Z,3.03
2022-12-19T20:25:01.077Z,3.08
2022-12-19T20:27:30.678Z,3.85
2022-12-19T20:29:59.537Z,3.35
2022-12-19T20:32:30.887Z,3.40
2022-12-19T20:35:01.410Z,3.40
2022-12-19T20:37:31.129Z,3.13
2022-12-19T20:40:01.450Z,3.78
2022-12-19T20:42:30.026Z,3.15
2022-12-19T20:45:00.607Z,3.75
2022-12-19T20:47:31.197Z,3.25
2022-12-19T20:50:01.138Z,3.00
2022-12-19T20:52:35.597Z,3.08
2022-12-19T20:55:05.858Z,2.75
2022-12-19T20:57:36.507Z,3.13
2022-12-19T21:00:07.283Z,3.30
2022-12-19T21:02:59.867Z,4.13
2022-12-19T21:05:24.711Z,3.60
2022-12-19T21:07:55.346Z,2.75
2022-12-19T21:10:34.808Z,3.45
2022-12-19T21:13:03.736Z,3.50
2022-12-19T21:15:34.496Z,3.28
2022-12-19T21:18:06.996Z,3.17
2022-12-19T21:20:36.338Z,2.90
2022-12-19T21:23:06.304Z,3.90
2022-12-19T21:25:36.624Z,3.17
2022-12-19T21:28:05.520Z,3.28
2022-12-19T21:30:35.686Z,2.83
2022-12-19T21:33:06.142Z,3.80
2022-12-19T21:35:40.841Z,3.42
2022-12-19T21:38:11.923Z,3.40
2022-12-19T21:40:42.217Z,4.60
2022-12-19T21:43:12.280Z,3.70
2022-12-19T21:45:41.409Z,4.07
2022-12-19T21:48:10.925Z,2.90
2022-12-19T21:50:40.492Z,3.55
2022-12-19T21:53:11.033Z,3.88
2022-12-19T21:55:47.275Z,3.40
2022-12-19T21:58:15.864Z,3.20
2022-12-19T22:00:44.632Z,3.00
2022-12-19T22:03:15.132Z,3.35
2022-12-19T22:05:44.403Z,3.33
2022-12-19T22:08:13.029Z,3.25
2022-12-19T22:10:41.593Z,2.83
2022-12-19T22:13:11.702Z,2.85
2022-12-19T22:15:41.353Z,2.70
2022-12-19T22:18:12.679Z,2.90
2022-12-19T22:20:48.280Z,2.83
2022-12-19T22:23:17.923Z,2.90
2022-12-19T22:25:46.825Z,2.40
2022-12-19T22:28:17.125Z,3.13
2022-12-19T22:30:47.787Z,2.78
2022-12-19T22:33:16.481Z,2.63
2022-12-19T22:35:45.152Z,2.55
2022-12-19T22:38:16.923Z,2.33
2022-12-19T22:40:46.693Z,3.10
2022-12-19T22:43:17.582Z,3.03
2022-12-19T22:45:47.184Z,2.53
2022-12-19T22:48:16.061Z,3.13
2022-12-19T22:50:48.594Z,2.45
2022-12-19T22:53:18.320Z,3.10
2022-12-19T22:55:52.874Z,3.05
2022-12-19T22:58:23.041Z,3.28
2022-12-19T23:00:52.671Z,3.20
2022-12-19T23:03:22.690Z,2.90
2022-12-19T23:05:54.278Z,3.40
2022-12-19T23:08:22.927Z,2.90
2022-12-19T23:10:53.113Z,3.67
2022-12-19T23:13:26.146Z,3.25
2022-12-19T23:15:54.694Z,2.72
2022-12-19T23:18:26.265Z,3.33
2022-12-19T23:21:09.589Z,3.22
2022-12-19T23:23:42.824Z,3.50
2022-12-19T23:26:16.466Z,3.20
2022-12-19T23:28:52.625Z,2.83
2022-12-19T23:31:23.847Z,3.35
2022-12-19T23:33:53.760Z,2.75
2022-12-19T23:37:00.323Z,3.45
2022-12-19T23:39:14.926Z,2.95
2022-12-19T23:41:45.714Z,3.13
2022-12-19T23:44:16.944Z,2.60
2022-12-19T23:46:47.613Z,2.88
2022-12-19T23:49:16.316Z,2.20
2022-12-19T23:51:46.117Z,2.47
2022-12-19T23:54:16.838Z,2.75
2022-12-19T23:56:46.379Z,3.28
2022-12-19T23:59:23.334Z,3.67
