createdAt,value
2023-03-27T00:01:46.222Z,96768.36
2023-03-27T00:06:50.877Z,96772.52
2023-03-27T00:11:55.829Z,96765.41
2023-03-27T00:17:00.752Z,96770.98
2023-03-27T00:22:05.571Z,96764.70
2023-03-27T00:27:11.084Z,96765.96
2023-03-27T00:32:15.878Z,96763.45
2023-03-27T00:37:21.368Z,96771.55
2023-03-27T00:42:26.875Z,96775.44
2023-03-27T00:47:33.435Z,96772.89
2023-03-27T00:52:39.088Z,96766.02
2023-03-27T00:57:45.029Z,96761.09
2023-03-27T01:02:50.511Z,96753.70
2023-03-27T01:08:00.000Z,96750.51
2023-03-27T01:13:13.561Z,96746.33
2023-03-27T01:18:25.277Z,96739.35
2023-03-27T01:23:59.003Z,96729.16
2023-03-27T01:29:10.082Z,96726.30
2023-03-27T01:34:29.152Z,96724.39
2023-03-27T01:39:35.776Z,96721.36
2023-03-27T01:44:45.365Z,96702.95
2023-03-27T01:49:53.145Z,96687.23
2023-03-27T01:55:04.790Z,96688.31
2023-03-27T02:00:19.449Z,96694.19
2023-03-27T02:05:28.339Z,96693.57
2023-03-27T02:10:34.513Z,96695.64
2023-03-27T02:15:41.203Z,96692.23
2023-03-27T02:20:45.912Z,96680.48
2023-03-27T02:25:50.897Z,96680.80
2023-03-27T02:31:05.359Z,96676.48
2023-03-27T02:36:16.501Z,96676.86
2023-03-27T02:41:23.805Z,96685.83
2023-03-27T02:46:30.811Z,96692.88
2023-03-27T02:51:40.028Z,96691.54
2023-03-27T02:56:47.680Z,96693.42
2023-03-27T03:01:53.385Z,96693.99
2023-03-27T03:06:58.684Z,96693.69
2023-03-27T03:12:04.178Z,96704.04
2023-03-27T03:17:09.163Z,96703.66
2023-03-27T03:22:13.852Z,96701.35
2023-03-27T03:27:20.610Z,96703.88
2023-03-27T03:32:26.139Z,96705.89
2023-03-27T03:37:30.738Z,96709.35
2023-03-27T03:42:35.230Z,96709.98
2023-03-27T03:47:40.259Z,96705.69
2023-03-27T03:52:45.750Z,96709.01
2023-03-27T03:57:50.454Z,96707.98
2023-03-27T04:02:55.191Z,96705.48
2023-03-27T04:07:59.948Z,96701.43
2023-03-27T04:13:04.662Z,96709.11
2023-03-27T04:18:09.741Z,96709.35
2023-03-27T04:23:18.244Z,96711.08
2023-03-27T04:28:23.763Z,96706.37
2023-03-27T04:33:30.649Z,96706.24
2023-03-27T04:38:36.461Z,96702.80
2023-03-27T04:43:41.470Z,96702.09
2023-03-27T04:48:46.601Z,96702.35
2023-03-27T04:53:51.282Z,96705.18
2023-03-27T04:58:55.760Z,96708.14
2023-03-27T05:04:02.198Z,96710.89
2023-03-27T05:09:07.053Z,96708.23
2023-03-27T05:14:12.258Z,96709.65
2023-03-27T05:19:19.190Z,96711.45
2023-03-27T05:24:24.368Z,96712.00
2023-03-27T05:29:29.946Z,96711.30
2023-03-27T05:34:54.265Z,96710.96
2023-03-27T05:39:59.197Z,96712.23
2023-03-27T05:45:04.036Z,96714.82
2023-03-27T05:50:09.766Z,96722.14
2023-03-27T05:55:15.254Z,96727.25
2023-03-27T06:00:22.578Z,96732.95
2023-03-27T06:05:29.477Z,96729.06
2023-03-27T06:10:34.426Z,96743.38
2023-03-27T06:15:40.359Z,96749.94
2023-03-27T06:20:45.149Z,96753.02
2023-03-27T06:25:50.950Z,96759.38
2023-03-27T06:30:57.462Z,96767.12
2023-03-27T06:36:02.683Z,96781.04
2023-03-27T06:41:08.168Z,96787.35
2023-03-27T06:46:13.106Z,96795.00
2023-03-27T06:51:22.588Z,96803.23
2023-03-27T06:56:27.817Z,96810.91
2023-03-27T07:01:32.428Z,96811.40
2023-03-27T07:06:39.656Z,96821.53
2023-03-27T07:11:44.889Z,96820.12
2023-03-27T07:16:49.660Z,96828.90
2023-03-27T07:21:54.688Z,96830.48
2023-03-27T07:26:59.553Z,96837.14
2023-03-27T07:32:07.094Z,96842.09
2023-03-27T07:37:14.263Z,96856.34
2023-03-27T07:42:19.216Z,96863.64
2023-03-27T07:47:25.024Z,96868.20
2023-03-27T07:52:29.922Z,96870.38
2023-03-27T07:57:54.957Z,96880.38
2023-03-27T08:03:06.898Z,96883.30
2023-03-27T08:08:11.989Z,96892.33
2023-03-27T08:13:16.941Z,96893.99
2023-03-27T08:18:21.624Z,96900.14
2023-03-27T08:23:27.415Z,96910.71
2023-03-27T08:28:33.148Z,96912.75
2023-03-27T08:33:38.367Z,96912.06
2023-03-27T08:38:44.927Z,96923.42
2023-03-27T08:43:49.893Z,96934.23
2023-03-27T08:48:58.475Z,96941.14
2023-03-27T08:54:05.058Z,96952.82
2023-03-27T08:59:14.106Z,96967.80
2023-03-27T09:04:25.190Z,96980.88
2023-03-27T09:09:35.900Z,96984.73
2023-03-27T09:14:42.884Z,96994.84
2023-03-27T09:19:50.649Z,97000.84
2023-03-27T09:24:56.616Z,97007.11
2023-03-27T09:30:16.279Z,97023.98
2023-03-27T09:35:22.247Z,97026.44
2023-03-27T09:40:33.164Z,97033.23
2023-03-27T09:45:40.310Z,97038.89
2023-03-27T09:50:46.850Z,97056.05
2023-03-27T09:55:53.868Z,97061.09
2023-03-27T10:01:13.787Z,97069.78
2023-03-27T10:06:26.054Z,97088.31
2023-03-27T10:11:32.266Z,97107.17
2023-03-27T10:16:40.795Z,97117.02
2023-03-27T10:21:46.322Z,97130.66
2023-03-27T10:26:53.600Z,97137.27
2023-03-27T10:31:59.948Z,97152.81
2023-03-27T10:37:19.617Z,97152.23
2023-03-27T10:42:26.639Z,97156.11
2023-03-27T10:47:32.699Z,97161.23
2023-03-27T10:52:44.391Z,97159.92
2023-03-27T10:57:51.510Z,97162.65
2023-03-27T11:02:58.607Z,97169.88
2023-03-27T11:08:08.256Z,97177.79
2023-03-27T11:13:15.776Z,97182.34
2023-03-27T11:18:23.125Z,97183.27
2023-03-27T11:23:30.646Z,97186.75
2023-03-27T11:28:42.508Z,97200.31
2023-03-27T11:33:50.572Z,97206.11
2023-03-27T11:39:04.629Z,97216.86
2023-03-27T11:44:10.397Z,97232.52
2023-03-27T11:49:25.579Z,97237.77
2023-03-27T11:54:38.826Z,97248.66
2023-03-27T12:00:01.262Z,97260.17
2023-03-27T12:05:14.137Z,97273.67
2023-03-27T12:10:32.894Z,97285.09
2023-03-27T12:15:47.629Z,97288.87
2023-03-27T12:21:03.565Z,97300.92
2023-03-27T12:26:18.813Z,97314.30
2023-03-27T12:31:32.298Z,97326.39
2023-03-27T12:36:38.408Z,97326.30
2023-03-27T12:41:45.473Z,97330.98
2023-03-27T12:47:04.360Z,97343.29
2023-03-27T12:52:10.011Z,97358.91
2023-03-27T12:57:16.771Z,97375.13
2023-03-27T13:02:38.271Z,97381.30
2023-03-27T13:07:48.828Z,97388.33
2023-03-27T13:12:59.553Z,97405.29
2023-03-27T13:18:19.946Z,97409.61
2023-03-27T13:23:33.146Z,97418.05
2023-03-27T13:28:38.731Z,97416.98
2023-03-27T13:33:47.191Z,97415.89
2023-03-27T13:39:11.784Z,97422.17
2023-03-27T13:44:20.909Z,97430.30
2023-03-27T13:49:37.648Z,97435.40
2023-03-27T13:54:51.241Z,97440.89
2023-03-27T14:00:13.706Z,97455.02
2023-03-27T14:05:24.820Z,97469.97
2023-03-27T14:10:45.570Z,97472.88
2023-03-27T14:16:04.280Z,97478.73
2023-03-27T14:21:11.444Z,97492.67
2023-03-27T14:26:18.892Z,97508.90
2023-03-27T14:31:26.602Z,97528.04
2023-03-27T14:36:33.667Z,97548.25
2023-03-27T14:41:45.448Z,97557.91
2023-03-27T14:46:50.778Z,97564.25
2023-03-27T14:52:00.816Z,97572.89
2023-03-27T14:57:08.783Z,97577.67
2023-03-27T15:02:15.572Z,97593.73
2023-03-27T15:07:21.401Z,97609.41
2023-03-27T15:12:26.239Z,97626.09
2023-03-27T15:17:34.390Z,97631.27
2023-03-27T15:22:42.036Z,97642.07
2023-03-27T15:27:49.069Z,97653.12
2023-03-27T15:32:55.254Z,97659.80
2023-03-27T15:38:00.467Z,97666.98
2023-03-27T15:43:06.388Z,97667.23
2023-03-27T15:48:19.057Z,97667.30
2023-03-27T15:53:34.644Z,97679.47
2023-03-27T15:58:45.257Z,97689.89
2023-03-27T16:03:50.989Z,97688.72
2023-03-27T16:08:56.244Z,97693.88
2023-03-27T16:14:01.260Z,97695.86
2023-03-27T16:19:11.971Z,97699.30
2023-03-27T16:24:16.745Z,97703.94
2023-03-27T16:29:21.325Z,97714.58
2023-03-27T16:34:26.476Z,97728.22
2023-03-27T16:39:31.812Z,97733.39
2023-03-27T16:44:36.999Z,97737.77
2023-03-27T16:49:42.298Z,97745.54
2023-03-27T16:54:47.348Z,97757.84
2023-03-27T16:59:52.489Z,97766.79
2023-03-27T17:04:57.601Z,97779.33
2023-03-27T17:10:03.122Z,97779.95
2023-03-27T17:15:08.994Z,97783.95
2023-03-27T17:20:13.913Z,97789.27
2023-03-27T17:25:19.008Z,97797.48
2023-03-27T17:30:36.747Z,97807.98
2023-03-27T17:35:43.286Z,97814.09
2023-03-27T17:40:48.200Z,97822.55
2023-03-27T17:45:53.185Z,97832.91
2023-03-27T17:51:07.934Z,97844.52
2023-03-27T17:56:15.347Z,97857.66
2023-03-27T18:01:21.536Z,97862.06
2023-03-27T18:06:26.859Z,97871.63
2023-03-27T18:11:32.244Z,97877.04
2023-03-27T18:16:37.593Z,97886.35
2023-03-27T18:21:42.960Z,97901.00
2023-03-27T18:26:47.859Z,97906.02
2023-03-27T18:31:53.153Z,97914.33
2023-03-27T18:36:58.199Z,97920.43
2023-03-27T18:42:03.190Z,97921.86
2023-03-27T18:47:08.101Z,97925.30
2023-03-27T18:52:14.606Z,97927.58
2023-03-27T18:57:20.215Z,97933.60
2023-03-27T19:02:25.283Z,97937.92
2023-03-27T19:07:30.557Z,97942.46
2023-03-27T19:12:37.026Z,97947.71
2023-03-27T19:17:42.783Z,97950.92
2023-03-27T19:22:48.358Z,97951.31
2023-03-27T19:27:53.949Z,97961.65
2023-03-27T19:32:58.662Z,97957.83
2023-03-27T19:38:03.776Z,97957.61
2023-03-27T19:43:08.822Z,97963.48
2023-03-27T19:48:14.016Z,97965.52
2023-03-27T19:53:18.464Z,97966.85
2023-03-27T19:58:23.756Z,97967.96
2023-03-27T20:03:28.956Z,97977.97
2023-03-27T20:08:38.216Z,97982.83
2023-03-27T20:13:55.516Z,97982.76
2023-03-27T20:19:22.727Z,97977.27
2023-03-27T20:24:28.561Z,97980.10
2023-03-27T20:29:33.698Z,97985.83
2023-03-27T20:34:39.019Z,97985.28
2023-03-27T20:39:47.532Z,97990.37
2023-03-27T20:44:58.008Z,97993.66
2023-03-27T20:50:03.368Z,97989.59
2023-03-27T20:55:09.149Z,97987.80
2023-03-27T21:00:16.569Z,97989.77
2023-03-27T21:05:21.869Z,97994.30
2023-03-27T21:10:26.740Z,97993.45
2023-03-27T21:15:31.688Z,97989.45
2023-03-27T21:20:36.577Z,97992.83
2023-03-27T21:25:41.628Z,97988.60
2023-03-27T21:30:49.196Z,97984.70
2023-03-27T21:35:53.975Z,97986.58
2023-03-27T21:40:58.887Z,97985.41
2023-03-27T21:46:04.112Z,97986.98
2023-03-27T21:51:09.692Z,97988.39
2023-03-27T21:56:14.566Z,97991.20
2023-03-27T22:01:19.427Z,97987.45
2023-03-27T22:06:24.048Z,97985.81
2023-03-27T22:11:28.878Z,97985.89
2023-03-27T22:16:34.080Z,97988.73
2023-03-27T22:21:39.113Z,97983.87
2023-03-27T22:26:44.214Z,97985.66
2023-03-27T22:31:49.482Z,97980.74
2023-03-27T22:36:54.267Z,97981.06
2023-03-27T22:41:59.483Z,97984.59
2023-03-27T22:47:04.296Z,97989.34
2023-03-27T22:52:09.283Z,97992.02
2023-03-27T22:57:14.221Z,97996.71
2023-03-27T23:02:19.116Z,97994.91
2023-03-27T23:07:23.966Z,97997.65
2023-03-27T23:12:28.889Z,98002.20
2023-03-27T23:17:33.456Z,98010.91
2023-03-27T23:22:38.331Z,98017.54
2023-03-27T23:27:43.299Z,98017.08
2023-03-27T23:32:48.000Z,98026.86
2023-03-27T23:37:52.454Z,98029.45
2023-03-27T23:42:57.487Z,98031.64
2023-03-27T23:48:02.746Z,98035.87
2023-03-27T23:53:07.910Z,98038.38
2023-03-27T23:58:12.950Z,98035.17
