createdAt,value
2022-08-04T00:00:13.092Z,85.86
2022-08-04T00:02:51.339Z,86.14
2022-08-04T00:05:30.028Z,86.04
2022-08-04T00:08:02.548Z,85.92
2022-08-04T00:10:29.303Z,86.36
2022-08-04T00:12:59.200Z,86.28
2022-08-04T00:15:26.975Z,86.25
2022-08-04T00:18:23.491Z,86.75
2022-08-04T00:20:54.450Z,86.22
2022-08-04T00:23:22.580Z,86.33
2022-08-04T00:25:49.591Z,86.15
2022-08-04T00:28:16.504Z,86.20
2022-08-04T00:30:43.013Z,85.88
2022-08-04T00:33:09.635Z,85.61
2022-08-04T00:35:38.408Z,86.12
2022-08-04T00:38:05.585Z,86.25
2022-08-04T00:41:06.151Z,87.18
2022-08-04T00:43:41.800Z,87.69
2022-08-04T00:46:33.147Z,86.44
2022-08-04T00:49:40.966Z,86.16
2022-08-04T00:52:33.872Z,85.32
2022-08-04T00:55:25.378Z,85.69
2022-08-04T00:58:28.618Z,85.83
2022-08-04T01:01:26.730Z,86.17
2022-08-04T01:03:55.902Z,85.95
2022-08-04T01:06:40.639Z,85.70
2022-08-04T01:09:31.944Z,85.43
2022-08-04T01:12:19.416Z,84.70
2022-08-04T01:15:05.836Z,85.09
2022-08-04T01:17:41.184Z,84.64
2022-08-04T01:20:09.896Z,84.47
2022-08-04T01:22:57.673Z,84.53
2022-08-04T01:25:48.628Z,84.48
2022-08-04T01:28:43.696Z,84.91
2022-08-04T01:31:34.844Z,84.92
2022-08-04T01:34:06.299Z,85.35
2022-08-04T01:36:37.639Z,85.47
2022-08-04T01:39:27.190Z,85.72
2022-08-04T01:41:58.511Z,86.29
2022-08-04T01:44:28.696Z,86.04
2022-08-04T01:46:55.666Z,85.75
2022-08-04T01:49:25.003Z,85.88
2022-08-04T01:51:54.870Z,86.06
2022-08-04T01:54:21.902Z,85.82
2022-08-04T01:56:50.388Z,86.26
2022-08-04T01:59:19.325Z,86.78
2022-08-04T02:01:46.703Z,86.87
2022-08-04T02:04:23.563Z,86.79
2022-08-04T02:07:08.965Z,86.96
2022-08-04T02:09:55.307Z,86.89
2022-08-04T02:12:54.675Z,87.50
2022-08-04T02:15:26.652Z,87.76
2022-08-04T02:18:15.900Z,87.70
2022-08-04T02:20:48.319Z,87.76
2022-08-04T02:23:19.896Z,87.62
2022-08-04T02:25:48.838Z,87.77
2022-08-04T02:28:18.221Z,88.32
2022-08-04T02:31:23.369Z,88.90
2022-08-04T02:34:10.285Z,88.40
2022-08-04T02:36:39.330Z,88.52
2022-08-04T02:39:08.131Z,88.22
2022-08-04T02:41:35.515Z,88.24
2022-08-04T02:44:05.597Z,88.10
2022-08-04T02:46:34.594Z,88.47
2022-08-04T02:49:06.493Z,88.67
2022-08-04T02:51:41.489Z,88.33
2022-08-04T02:54:09.081Z,88.49
2022-08-04T02:56:38.744Z,88.30
2022-08-04T02:59:10.784Z,88.13
2022-08-04T03:01:38.245Z,88.00
2022-08-04T03:04:30.263Z,88.50
2022-08-04T03:07:23.035Z,88.69
2022-08-04T03:10:08.103Z,88.51
2022-08-04T03:12:46.902Z,89.23
2022-08-04T03:15:25.412Z,90.00
2022-08-04T03:18:14.300Z,90.32
2022-08-04T03:21:18.362Z,93.29
2022-08-04T03:23:51.814Z,93.95
2022-08-04T03:26:52.707Z,94.57
2022-08-04T03:29:37.694Z,95.93
2022-08-04T03:32:36.803Z,97.75
2022-08-04T03:35:28.319Z,97.82
2022-08-04T03:38:19.554Z,98.07
2022-08-04T03:41:14.820Z,99.05
2022-08-04T03:44:17.070Z,99.52
2022-08-04T03:46:46.657Z,100.00
2022-08-04T03:49:51.582Z,100.00
2022-08-04T03:53:09.577Z,100.00
2022-08-04T03:55:42.168Z,100.00
2022-08-04T03:58:28.479Z,100.00
2022-08-04T04:01:15.214Z,100.00
2022-08-04T04:03:47.629Z,99.61
2022-08-04T04:06:32.965Z,100.00
2022-08-04T04:09:08.061Z,100.00
2022-08-04T04:12:12.106Z,100.00
2022-08-04T04:15:01.825Z,99.61
2022-08-04T04:17:47.128Z,99.75
2022-08-04T04:20:28.842Z,100.00
2022-08-04T04:23:10.369Z,100.00
2022-08-04T04:25:49.895Z,100.00
2022-08-04T04:28:46.161Z,100.00
2022-08-04T04:31:36.344Z,100.00
2022-08-04T04:34:16.734Z,100.00
2022-08-04T04:37:12.664Z,100.00
2022-08-04T04:40:04.630Z,100.00
2022-08-04T04:42:50.363Z,100.00
2022-08-04T04:45:27.229Z,99.93
2022-08-04T04:48:08.244Z,99.81
2022-08-04T04:50:58.446Z,99.03
2022-08-04T04:53:43.726Z,98.41
2022-08-04T04:56:30.340Z,97.47
2022-08-04T04:58:58.829Z,97.31
2022-08-04T05:01:46.242Z,96.33
2022-08-04T05:04:33.913Z,95.95
2022-08-04T05:07:42.629Z,95.81
2022-08-04T05:10:17.824Z,94.97
2022-08-04T05:14:33.016Z,94.77
2022-08-04T05:15:35.781Z,94.09
2022-08-04T05:18:06.466Z,93.25
2022-08-04T05:20:43.881Z,93.36
2022-08-04T05:23:18.314Z,93.90
2022-08-04T05:25:58.721Z,93.96
2022-08-04T05:28:34.615Z,94.06
2022-08-04T05:31:05.450Z,93.80
2022-08-04T05:33:52.904Z,94.06
2022-08-04T05:36:39.766Z,94.88
2022-08-04T05:39:13.296Z,95.99
2022-08-04T05:41:45.204Z,96.81
2022-08-04T05:44:15.017Z,97.14
2022-08-04T05:46:43.794Z,97.76
2022-08-04T05:49:11.101Z,97.23
2022-08-04T05:51:46.123Z,96.73
2022-08-04T05:54:14.049Z,97.81
2022-08-04T05:56:42.234Z,97.25
2022-08-04T05:59:11.234Z,96.17
2022-08-04T06:01:55.764Z,94.70
2022-08-04T06:04:28.103Z,93.83
2022-08-04T06:06:55.237Z,93.29
2022-08-04T06:09:21.975Z,92.32
2022-08-04T06:12:03.108Z,91.35
2022-08-04T06:14:36.678Z,91.31
2022-08-04T06:18:32.051Z,90.86
2022-08-04T06:19:59.026Z,90.46
2022-08-04T06:22:30.306Z,91.84
2022-08-04T06:24:58.900Z,91.10
2022-08-04T06:27:26.655Z,89.88
2022-08-04T06:29:54.739Z,88.22
2022-08-04T06:32:33.689Z,86.71
2022-08-04T06:35:06.457Z,85.72
2022-08-04T06:37:42.145Z,86.22
2022-08-04T06:40:31.435Z,85.30
2022-08-04T06:43:00.861Z,83.96
2022-08-04T06:45:28.495Z,82.94
2022-08-04T06:47:56.663Z,83.41
2022-08-04T06:51:30.690Z,82.98
2022-08-04T06:53:10.212Z,82.45
2022-08-04T06:55:37.252Z,83.83
2022-08-04T06:58:04.305Z,82.93
2022-08-04T07:00:32.758Z,81.16
2022-08-04T07:03:01.018Z,81.42
2022-08-04T07:05:28.362Z,82.65
2022-08-04T07:07:56.859Z,81.90
2022-08-04T07:10:28.100Z,81.74
2022-08-04T07:12:56.692Z,80.70
2022-08-04T07:15:24.631Z,80.36
2022-08-04T07:17:52.749Z,80.28
2022-08-04T07:20:34.159Z,79.32
2022-08-04T07:23:02.066Z,79.12
2022-08-04T07:25:58.958Z,79.79
2022-08-04T07:28:15.301Z,79.58
2022-08-04T07:30:44.817Z,79.70
2022-08-04T07:33:11.651Z,79.85
2022-08-04T07:36:10.462Z,79.27
2022-08-04T07:38:27.400Z,78.92
2022-08-04T07:40:55.222Z,79.39
2022-08-04T07:43:22.753Z,78.20
2022-08-04T07:45:49.552Z,78.47
2022-08-04T07:48:18.685Z,77.03
2022-08-04T07:50:46.921Z,75.44
2022-08-04T07:53:52.881Z,76.12
2022-08-04T07:56:02.649Z,74.37
2022-08-04T07:58:30.299Z,72.83
2022-08-04T08:00:57.992Z,71.28
2022-08-04T08:03:26.800Z,70.37
2022-08-04T08:06:17.601Z,70.11
2022-08-04T08:08:40.722Z,71.27
2022-08-04T08:11:07.962Z,70.60
2022-08-04T08:13:36.634Z,68.42
2022-08-04T08:16:04.219Z,68.66
2022-08-04T08:18:31.549Z,68.47
2022-08-04T08:20:59.053Z,66.36
2022-08-04T08:23:26.438Z,65.12
2022-08-04T08:25:53.158Z,64.91
2022-08-04T08:28:19.926Z,65.10
2022-08-04T08:30:46.399Z,64.53
2022-08-04T08:33:21.711Z,63.63
2022-08-04T08:36:15.993Z,60.61
2022-08-04T08:39:07.302Z,59.49
2022-08-04T08:41:55.144Z,59.43
2022-08-04T08:44:40.323Z,59.75
2022-08-04T08:47:18.214Z,60.18
2022-08-04T08:50:20.219Z,57.23
2022-08-04T08:53:08.752Z,57.87
2022-08-04T08:55:47.558Z,57.23
2022-08-04T08:58:42.385Z,57.86
2022-08-04T09:01:46.151Z,57.68
2022-08-04T09:04:33.742Z,55.77
2022-08-04T09:07:14.582Z,55.51
2022-08-04T09:09:59.047Z,54.05
2022-08-04T09:12:53.564Z,53.23
2022-08-04T09:15:41.943Z,48.63
2022-08-04T09:18:30.523Z,48.53
2022-08-04T09:21:06.762Z,49.60
2022-08-04T09:24:03.671Z,51.05
2022-08-04T09:27:00.726Z,49.51
2022-08-04T09:29:43.294Z,49.09
2022-08-04T09:32:32.831Z,49.42
2022-08-04T09:35:13.313Z,50.22
2022-08-04T09:38:12.540Z,45.23
2022-08-04T09:41:03.953Z,49.89
2022-08-04T09:44:51.017Z,44.42
2022-08-04T09:47:19.335Z,48.95
2022-08-04T09:50:02.412Z,45.56
2022-08-04T09:52:57.998Z,42.09
2022-08-04T09:55:54.271Z,43.87
2022-08-04T09:58:57.750Z,47.07
2022-08-04T10:01:28.687Z,49.58
2022-08-04T10:04:00.216Z,47.73
2022-08-04T10:07:04.591Z,47.08
2022-08-04T10:09:52.441Z,48.66
2022-08-04T10:12:22.958Z,50.12
2022-08-04T10:14:57.684Z,48.74
2022-08-04T10:17:56.597Z,46.54
2022-08-04T10:20:53.058Z,48.16
2022-08-04T10:23:56.058Z,49.56
2022-08-04T10:26:31.469Z,47.82
2022-08-04T10:29:09.678Z,47.42
2022-08-04T10:31:44.720Z,48.19
2022-08-04T10:34:13.251Z,47.41
2022-08-04T10:37:00.938Z,49.49
2022-08-04T10:40:35.585Z,49.29
2022-08-04T10:43:22.219Z,46.27
2022-08-04T10:45:57.909Z,48.20
2022-08-04T10:49:00.031Z,47.02
2022-08-04T10:51:57.364Z,44.77
2022-08-04T10:54:47.908Z,44.55
2022-08-04T10:57:26.253Z,43.26
2022-08-04T11:00:14.682Z,44.43
2022-08-04T11:02:54.189Z,43.81
2022-08-04T11:05:45.662Z,43.56
2022-08-04T11:08:34.618Z,43.83
2022-08-04T11:11:07.868Z,43.18
2022-08-04T11:13:43.860Z,41.61
2022-08-04T11:16:43.030Z,41.70
2022-08-04T11:19:52.780Z,40.29
2022-08-04T11:22:23.139Z,40.94
2022-08-04T11:25:01.610Z,41.33
2022-08-04T11:27:40.123Z,41.33
2022-08-04T11:30:09.888Z,41.53
2022-08-04T11:32:40.002Z,40.52
2022-08-04T11:35:12.443Z,39.59
2022-08-04T11:37:50.074Z,39.61
2022-08-04T11:40:24.142Z,39.63
2022-08-04T11:43:09.878Z,35.97
2022-08-04T11:45:49.775Z,39.48
2022-08-04T11:48:20.295Z,40.79
2022-08-04T11:50:55.443Z,40.70
2022-08-04T11:53:25.394Z,41.15
2022-08-04T11:56:08.175Z,40.50
2022-08-04T11:58:37.234Z,42.61
2022-08-04T12:01:25.787Z,39.88
2022-08-04T12:04:03.794Z,39.81
2022-08-04T12:06:57.057Z,42.35
2022-08-04T12:09:56.286Z,39.61
2022-08-04T12:12:32.517Z,40.96
2022-08-04T12:15:23.271Z,38.62
2022-08-04T12:18:01.378Z,41.09
2022-08-04T12:20:40.582Z,42.12
2022-08-04T12:23:23.048Z,41.02
2022-08-04T12:25:54.796Z,41.59
2022-08-04T12:28:41.335Z,43.13
2022-08-04T12:31:28.406Z,42.07
2022-08-04T12:34:04.246Z,40.10
2022-08-04T12:37:10.267Z,41.86
2022-08-04T12:40:30.206Z,43.44
2022-08-04T12:42:32.469Z,43.33
2022-08-04T12:44:59.280Z,42.65
2022-08-04T12:47:29.137Z,43.23
2022-08-04T12:50:03.984Z,41.48
2022-08-04T12:53:08.475Z,40.98
2022-08-04T12:55:37.069Z,40.25
2022-08-04T12:58:13.908Z,40.51
2022-08-04T13:00:44.399Z,41.65
2022-08-04T13:03:17.947Z,42.19
2022-08-04T13:05:46.193Z,42.42
2022-08-04T13:08:15.319Z,40.73
2022-08-04T13:10:47.149Z,39.79
2022-08-04T13:13:27.105Z,41.03
2022-08-04T13:16:02.317Z,39.81
2022-08-04T13:18:33.403Z,39.78
2022-08-04T13:21:49.504Z,40.44
2022-08-04T13:24:20.927Z,41.35
2022-08-04T13:27:05.035Z,39.24
2022-08-04T13:29:57.925Z,39.19
2022-08-04T13:32:25.220Z,39.29
2022-08-04T13:34:55.054Z,37.58
2022-08-04T13:37:26.820Z,37.24
2022-08-04T13:39:56.399Z,37.85
2022-08-04T13:42:25.970Z,37.79
2022-08-04T13:44:59.246Z,37.57
2022-08-04T13:47:30.374Z,38.37
2022-08-04T13:50:13.794Z,38.44
2022-08-04T13:52:42.333Z,38.64
2022-08-04T13:55:19.519Z,38.55
2022-08-04T13:57:50.652Z,38.36
2022-08-04T14:00:29.363Z,39.03
2022-08-04T14:03:01.598Z,37.84
2022-08-04T14:05:33.867Z,38.31
2022-08-04T14:08:08.849Z,38.16
2022-08-04T14:10:36.516Z,38.40
2022-08-04T14:13:05.519Z,38.25
2022-08-04T14:16:03.093Z,38.24
2022-08-04T14:18:23.350Z,37.80
2022-08-04T14:21:05.785Z,37.26
2022-08-04T14:23:56.047Z,38.72
2022-08-04T14:26:32.693Z,39.09
2022-08-04T14:29:26.883Z,38.37
2022-08-04T14:32:03.343Z,39.21
2022-08-04T14:34:38.153Z,38.18
2022-08-04T14:37:16.882Z,37.51
2022-08-04T14:40:19.219Z,36.91
2022-08-04T14:42:54.674Z,36.47
2022-08-04T14:45:29.520Z,36.35
2022-08-04T14:47:56.685Z,36.86
2022-08-04T14:50:43.469Z,37.33
2022-08-04T14:53:17.164Z,38.25
2022-08-04T14:55:47.270Z,37.08
2022-08-04T14:58:37.939Z,36.33
2022-08-04T15:01:10.391Z,36.86
2022-08-04T15:03:49.854Z,36.08
2022-08-04T15:06:26.152Z,36.14
2022-08-04T15:08:54.985Z,36.39
2022-08-04T15:11:23.470Z,36.42
2022-08-04T15:13:53.591Z,37.68
2022-08-04T15:16:25.036Z,36.91
2022-08-04T15:18:52.732Z,36.90
2022-08-04T15:21:22.432Z,35.50
2022-08-04T15:23:50.292Z,37.61
2022-08-04T15:26:23.811Z,36.47
2022-08-04T15:28:54.863Z,37.37
2022-08-04T15:32:07.133Z,37.01
2022-08-04T15:34:11.801Z,38.01
2022-08-04T15:36:56.281Z,37.91
2022-08-04T15:39:51.421Z,37.35
2022-08-04T15:42:34.449Z,37.27
2022-08-04T15:45:12.271Z,36.85
2022-08-04T15:47:39.939Z,36.11
2022-08-04T15:50:11.593Z,36.51
2022-08-04T15:53:10.005Z,36.43
2022-08-04T15:55:39.855Z,35.67
2022-08-04T15:58:09.619Z,35.93
2022-08-04T16:00:47.851Z,36.42
2022-08-04T16:03:58.246Z,36.05
2022-08-04T16:06:22.516Z,36.50
2022-08-04T16:08:57.975Z,36.55
2022-08-04T16:11:32.738Z,36.43
2022-08-04T16:13:59.786Z,36.53
2022-08-04T16:16:42.214Z,36.43
2022-08-04T16:19:23.028Z,36.77
2022-08-04T16:22:00.971Z,36.45
2022-08-04T16:24:51.864Z,36.47
2022-08-04T16:27:36.102Z,36.14
2022-08-04T16:30:09.541Z,36.53
2022-08-04T16:32:44.413Z,36.74
2022-08-04T16:35:28.483Z,36.82
2022-08-04T16:38:12.695Z,37.26
2022-08-04T16:40:44.102Z,36.67
2022-08-04T16:43:13.223Z,37.12
2022-08-04T16:45:45.774Z,37.07
2022-08-04T16:48:13.967Z,37.18
2022-08-04T16:50:48.600Z,37.44
2022-08-04T16:53:53.858Z,37.24
2022-08-04T16:56:04.956Z,37.12
2022-08-04T16:58:33.986Z,37.70
2022-08-04T17:01:28.341Z,37.47
2022-08-04T17:04:04.796Z,37.14
2022-08-04T17:06:37.169Z,37.25
2022-08-04T17:09:13.876Z,37.11
2022-08-04T17:11:45.133Z,37.33
2022-08-04T17:14:12.120Z,37.97
2022-08-04T17:16:43.261Z,37.76
2022-08-04T17:19:23.918Z,37.91
2022-08-04T17:22:00.639Z,38.06
2022-08-04T17:24:31.169Z,38.94
2022-08-04T17:26:58.336Z,39.16
2022-08-04T17:29:44.059Z,39.06
2022-08-04T17:32:21.031Z,39.54
2022-08-04T17:35:02.217Z,39.25
2022-08-04T17:37:39.330Z,39.53
2022-08-04T17:40:18.480Z,39.79
2022-08-04T17:44:00.957Z,39.84
2022-08-04T17:46:28.654Z,40.22
2022-08-04T17:49:08.545Z,40.75
2022-08-04T17:52:02.510Z,41.39
2022-08-04T17:54:37.214Z,42.29
2022-08-04T17:57:20.716Z,42.97
2022-08-04T17:59:57.538Z,43.04
2022-08-04T18:02:32.603Z,43.39
2022-08-04T18:05:06.758Z,42.87
2022-08-04T18:08:38.852Z,43.55
2022-08-04T18:10:54.648Z,43.43
2022-08-04T18:13:27.896Z,42.84
2022-08-04T18:16:02.880Z,42.44
2022-08-04T18:18:29.989Z,42.82
2022-08-04T18:20:59.828Z,42.93
2022-08-04T18:23:31.355Z,43.39
2022-08-04T18:25:58.754Z,43.58
2022-08-04T18:28:26.822Z,44.50
2022-08-04T18:30:56.257Z,46.59
2022-08-04T18:33:38.310Z,48.56
2022-08-04T18:36:37.081Z,49.46
2022-08-04T18:38:58.913Z,49.93
2022-08-04T18:41:26.802Z,52.00
2022-08-04T18:43:56.966Z,51.32
2022-08-04T18:46:26.912Z,51.79
2022-08-04T18:48:54.071Z,52.72
2022-08-04T18:51:23.875Z,53.51
2022-08-04T18:53:54.951Z,54.47
2022-08-04T18:56:29.855Z,54.28
2022-08-04T18:59:02.893Z,54.66
2022-08-04T19:02:13.662Z,55.69
2022-08-04T19:04:34.041Z,55.25
2022-08-04T19:07:29.448Z,55.71
2022-08-04T19:12:38.313Z,56.58
2022-08-04T19:15:08.923Z,56.45
2022-08-04T19:17:53.654Z,56.53
2022-08-04T19:20:25.865Z,57.94
2022-08-04T19:24:30.066Z,58.07
2022-08-04T19:26:02.680Z,58.47
2022-08-04T19:28:29.885Z,58.43
2022-08-04T19:30:58.226Z,58.41
2022-08-04T19:33:25.425Z,58.93
2022-08-04T19:35:52.701Z,59.17
2022-08-04T19:38:20.611Z,59.57
2022-08-04T19:40:52.607Z,60.59
2022-08-04T19:43:20.801Z,60.88
2022-08-04T19:45:51.107Z,61.78
2022-08-04T19:48:20.016Z,61.95
2022-08-04T19:50:47.232Z,62.75
2022-08-04T19:53:19.489Z,63.02
2022-08-04T19:55:50.016Z,63.78
2022-08-04T19:58:17.722Z,64.64
2022-08-04T20:04:09.088Z,66.54
2022-08-04T20:06:17.070Z,67.01
2022-08-04T20:08:48.354Z,67.40
2022-08-04T20:11:16.317Z,68.82
2022-08-04T20:13:43.739Z,68.92
2022-08-04T20:16:29.819Z,68.92
2022-08-04T20:19:02.768Z,69.40
2022-08-04T20:21:54.067Z,69.21
2022-08-04T20:24:41.703Z,68.95
2022-08-04T20:27:08.847Z,68.63
2022-08-04T20:29:43.158Z,69.36
2022-08-04T20:32:10.224Z,68.37
2022-08-04T20:34:38.086Z,68.33
2022-08-04T20:37:10.440Z,68.48
2022-08-04T20:39:37.867Z,68.74
2022-08-04T20:42:04.786Z,68.95
2022-08-04T20:44:33.049Z,69.25
2022-08-04T20:47:00.574Z,68.93
2022-08-04T20:49:35.074Z,69.36
2022-08-04T20:52:12.085Z,69.76
2022-08-04T20:54:41.991Z,69.13
2022-08-04T20:57:16.651Z,69.19
2022-08-04T20:59:44.006Z,68.50
2022-08-04T21:02:25.976Z,68.77
2022-08-04T21:04:53.722Z,69.20
2022-08-04T21:07:21.683Z,69.24
2022-08-04T21:09:50.010Z,68.57
2022-08-04T21:12:27.742Z,68.02
2022-08-04T21:15:01.178Z,68.01
2022-08-04T21:17:58.079Z,67.70
2022-08-04T21:20:27.722Z,67.11
2022-08-04T21:22:54.510Z,66.28
2022-08-04T21:25:22.193Z,66.20
2022-08-04T21:27:48.701Z,65.44
2022-08-04T21:30:24.096Z,65.10
2022-08-04T21:33:03.300Z,65.43
2022-08-04T21:35:38.001Z,66.27
2022-08-04T21:38:16.321Z,66.28
2022-08-04T21:40:56.891Z,66.27
2022-08-04T21:43:27.285Z,66.77
2022-08-04T21:45:55.942Z,67.63
2022-08-04T21:48:27.417Z,68.77
2022-08-04T21:50:54.844Z,69.41
2022-08-04T21:53:22.091Z,70.25
2022-08-04T21:56:06.982Z,70.13
2022-08-04T21:58:36.800Z,70.89
2022-08-04T22:01:12.732Z,71.55
2022-08-04T22:03:53.000Z,71.89
2022-08-04T22:06:28.438Z,72.46
2022-08-04T22:08:56.293Z,72.68
2022-08-04T22:11:48.581Z,73.00
2022-08-04T22:14:17.043Z,72.85
2022-08-04T22:16:45.125Z,73.26
2022-08-04T22:19:12.189Z,73.20
2022-08-04T22:21:46.516Z,73.29
2022-08-04T22:24:14.288Z,74.04
2022-08-04T22:26:41.231Z,74.29
2022-08-04T22:29:14.515Z,74.80
2022-08-04T22:31:53.176Z,76.27
2022-08-04T22:34:22.818Z,76.55
2022-08-04T22:36:50.511Z,76.14
2022-08-04T22:39:17.350Z,74.54
2022-08-04T22:41:48.587Z,74.38
2022-08-04T22:44:15.615Z,73.77
2022-08-04T22:46:42.833Z,73.57
2022-08-04T22:49:09.388Z,74.27
2022-08-04T22:51:36.017Z,76.02
2022-08-04T22:54:02.470Z,76.99
2022-08-04T22:56:39.162Z,77.77
2022-08-04T22:59:10.101Z,77.71
2022-08-04T23:02:00.942Z,77.32
2022-08-04T23:04:25.331Z,77.50
2022-08-04T23:06:52.780Z,77.36
2022-08-04T23:09:19.231Z,77.61
2022-08-04T23:11:50.594Z,79.43
2022-08-04T23:14:25.048Z,82.29
2022-08-04T23:16:52.756Z,83.17
2022-08-04T23:19:19.833Z,82.37
2022-08-04T23:22:01.668Z,81.72
2022-08-04T23:24:29.828Z,81.46
2022-08-04T23:26:57.072Z,81.87
2022-08-04T23:29:23.557Z,81.45
2022-08-04T23:31:59.542Z,81.25
2022-08-04T23:34:29.306Z,80.98
2022-08-04T23:36:56.275Z,80.74
2022-08-04T23:39:25.713Z,80.80
2022-08-04T23:42:15.045Z,81.84
2022-08-04T23:44:47.269Z,82.61
2022-08-04T23:48:14.611Z,83.39
2022-08-04T23:50:00.298Z,83.61
2022-08-04T23:52:29.706Z,84.19
2022-08-04T23:54:59.667Z,84.76
2022-08-04T23:57:31.390Z,85.64
