createdAt,value
2017-09-06T00:01:09.092Z,-83
2017-09-06T00:03:38.047Z,-84
2017-09-06T00:06:12.943Z,-83
2017-09-06T00:08:43.285Z,-84
2017-09-06T00:11:13.012Z,-84
2017-09-06T00:13:42.401Z,-84
2017-09-06T00:16:12.521Z,-83
2017-09-06T00:18:41.698Z,-84
2017-09-06T00:21:17.188Z,-83
2017-09-06T00:23:46.274Z,-83
2017-09-06T00:26:15.025Z,-84
2017-09-06T00:28:44.712Z,-83
2017-09-06T00:31:14.148Z,-83
2017-09-06T00:33:43.670Z,-83
2017-09-06T00:36:12.788Z,-84
2017-09-06T00:38:41.491Z,-83
2017-09-06T00:41:10.532Z,-83
2017-09-06T00:43:39.207Z,-84
2017-09-06T00:46:07.911Z,-83
2017-09-06T00:48:36.751Z,-83
2017-09-06T00:51:05.983Z,-83
2017-09-06T00:53:35.539Z,-83
2017-09-06T00:56:04.351Z,-83
2017-09-06T00:58:33.391Z,-83
2017-09-06T01:01:02.352Z,-83
2017-09-06T01:03:31.083Z,-83
2017-09-06T01:05:59.834Z,-84
2017-09-06T01:08:30.117Z,-84
2017-09-06T01:10:59.036Z,-83
2017-09-06T01:13:34.059Z,-83
2017-09-06T01:16:03.299Z,-84
2017-09-06T01:18:31.976Z,-85
2017-09-06T01:21:06.899Z,-85
2017-09-06T01:23:35.577Z,-86
2017-09-06T01:26:04.251Z,-85
2017-09-06T01:28:32.959Z,-86
2017-09-06T01:31:01.638Z,-86
2017-09-06T01:33:30.376Z,-86
2017-09-06T01:35:59.055Z,-86
2017-09-06T01:38:27.762Z,-83
2017-09-06T01:40:56.467Z,-83
2017-09-06T01:43:25.147Z,-83
2017-09-06T01:45:53.894Z,-83
2017-09-06T01:48:23.471Z,-83
2017-09-06T01:50:52.275Z,-85
2017-09-06T01:53:21.047Z,-85
2017-09-06T01:55:49.768Z,-86
2017-09-06T01:58:18.500Z,-86
2017-09-06T02:00:48.104Z,-86
2017-09-06T02:03:16.913Z,-85
2017-09-06T02:05:45.833Z,-86
2017-09-06T02:08:14.669Z,-86
2017-09-06T02:10:43.603Z,-85
2017-09-06T02:13:12.456Z,-85
2017-09-06T02:15:41.413Z,-85
2017-09-06T02:18:11.317Z,-85
2017-09-06T02:20:40.338Z,-85
2017-09-06T02:23:15.713Z,-85
2017-09-06T02:25:44.966Z,-85
2017-09-06T02:28:19.944Z,-83
2017-09-06T02:30:48.841Z,-84
2017-09-06T02:33:17.793Z,-85
2017-09-06T02:35:46.604Z,-85
2017-09-06T02:38:16.724Z,-86
2017-09-06T02:40:45.676Z,-85
2017-09-06T02:43:14.569Z,-85
2017-09-06T02:45:43.362Z,-84
2017-09-06T02:48:12.256Z,-83
2017-09-06T02:50:47.384Z,-83
2017-09-06T02:53:17.048Z,-83
2017-09-06T02:55:45.743Z,-83
2017-09-06T02:58:18.402Z,-84
2017-09-06T03:00:47.106Z,-83
2017-09-06T03:03:16.658Z,-83
2017-09-06T03:05:45.339Z,-83
2017-09-06T03:08:14.023Z,-83
2017-09-06T03:10:45.678Z,-83
2017-09-06T03:13:14.378Z,-83
2017-09-06T03:15:49.273Z,-82
2017-09-06T03:18:18.857Z,-84
2017-09-06T03:20:47.529Z,-83
2017-09-06T03:23:22.438Z,-83
2017-09-06T03:25:51.123Z,-82
2017-09-06T03:28:22.798Z,-83
2017-09-06T03:30:52.379Z,-83
2017-09-06T03:33:21.055Z,-83
2017-09-06T03:35:55.979Z,-83
2017-09-06T03:38:30.895Z,-82
2017-09-06T03:40:59.599Z,-83
2017-09-06T03:43:28.282Z,-83
2017-09-06T03:45:56.987Z,-83
2017-09-06T03:48:26.107Z,-83
2017-09-06T03:50:54.782Z,-83
2017-09-06T03:53:23.490Z,-83
2017-09-06T03:55:52.167Z,-83
2017-09-06T03:58:20.851Z,-83
2017-09-06T04:00:49.539Z,-83
2017-09-06T04:03:18.214Z,-84
2017-09-06T04:05:47.795Z,-83
2017-09-06T04:08:16.471Z,-83
2017-09-06T04:10:45.152Z,-83
2017-09-06T04:13:13.843Z,-83
2017-09-06T04:15:42.857Z,-83
2017-09-06T04:18:11.762Z,-83
2017-09-06T04:20:40.596Z,-83
2017-09-06T04:23:15.610Z,-83
2017-09-06T04:25:44.584Z,-83
2017-09-06T04:28:19.605Z,-82
2017-09-06T04:30:54.800Z,-83
2017-09-06T04:33:23.630Z,-84
2017-09-06T04:35:52.389Z,-83
2017-09-06T04:38:21.977Z,-83
2017-09-06T04:40:50.808Z,-83
2017-09-06T04:43:21.465Z,-83
2017-09-06T04:45:56.427Z,-83
2017-09-06T04:48:31.315Z,-83
2017-09-06T04:51:00.007Z,-83
2017-09-06T04:53:28.683Z,-83
2017-09-06T04:55:57.366Z,-83
2017-09-06T04:58:26.051Z,-83
2017-09-06T05:00:54.739Z,-83
2017-09-06T05:03:23.451Z,-83
2017-09-06T05:05:52.156Z,-83
2017-09-06T05:08:20.842Z,-83
2017-09-06T05:10:49.556Z,-83
2017-09-06T05:13:18.240Z,-83
2017-09-06T05:15:46.938Z,-82
2017-09-06T05:18:15.611Z,-83
2017-09-06T05:20:45.138Z,-83
2017-09-06T05:23:19.942Z,-83
2017-09-06T05:25:48.651Z,-83
2017-09-06T05:28:17.355Z,-82
2017-09-06T05:30:46.034Z,-82
2017-09-06T05:33:14.715Z,-82
2017-09-06T05:35:44.396Z,-83
2017-09-06T05:38:13.192Z,-82
2017-09-06T05:40:41.916Z,-82
2017-09-06T05:43:16.803Z,-83
2017-09-06T05:45:45.512Z,-82
2017-09-06T05:48:14.196Z,-82
2017-09-06T05:50:43.748Z,-83
2017-09-06T05:53:12.435Z,-83
2017-09-06T05:55:41.126Z,-83
2017-09-06T05:58:15.918Z,-83
2017-09-06T06:00:44.954Z,-83
2017-09-06T06:03:13.693Z,-85
2017-09-06T06:05:48.503Z,-83
2017-09-06T06:08:17.191Z,-85
2017-09-06T06:10:45.897Z,-86
2017-09-06T06:13:14.577Z,-87
2017-09-06T06:15:43.272Z,-87
2017-09-06T06:18:11.959Z,-85
2017-09-06T06:20:40.686Z,-87
2017-09-06T06:23:09.401Z,-86
2017-09-06T06:25:38.099Z,-86
2017-09-06T06:28:13.039Z,-87
2017-09-06T06:30:41.724Z,-87
2017-09-06T06:33:16.658Z,-87
2017-09-06T06:35:51.431Z,-87
2017-09-06T06:38:21.060Z,-87
2017-09-06T06:40:49.745Z,-86
2017-09-06T06:43:18.431Z,-86
2017-09-06T06:45:47.978Z,-86
2017-09-06T06:48:16.655Z,-88
2017-09-06T06:50:45.364Z,-86
2017-09-06T06:53:14.048Z,-89
2017-09-06T06:55:42.720Z,-87
2017-09-06T06:58:11.421Z,-87
2017-09-06T07:00:40.097Z,-89
2017-09-06T07:03:14.903Z,-87
2017-09-06T07:05:43.587Z,-86
2017-09-06T07:08:12.278Z,-87
2017-09-06T07:10:41.819Z,-87
2017-09-06T07:13:10.525Z,-86
2017-09-06T07:15:39.223Z,-87
2017-09-06T07:18:07.911Z,-86
2017-09-06T07:20:36.615Z,-87
2017-09-06T07:23:05.319Z,-87
2017-09-06T07:25:33.992Z,-88
2017-09-06T07:28:08.909Z,-88
2017-09-06T07:30:43.820Z,-88
2017-09-06T07:33:18.804Z,-88
2017-09-06T07:35:47.492Z,-88
2017-09-06T07:38:16.166Z,-89
2017-09-06T07:40:44.909Z,-88
2017-09-06T07:43:13.609Z,-88
2017-09-06T07:45:42.325Z,-89
2017-09-06T07:48:11.013Z,-89
2017-09-06T07:50:45.838Z,-90
2017-09-06T07:53:14.516Z,-89
2017-09-06T07:55:49.431Z,-88
2017-09-06T07:58:18.119Z,-89
2017-09-06T08:00:46.800Z,-88
2017-09-06T08:03:15.504Z,-88
2017-09-06T08:05:50.412Z,-89
2017-09-06T08:08:20.131Z,-89
2017-09-06T08:10:54.920Z,-87
2017-09-06T08:13:29.871Z,-88
2017-09-06T08:15:58.570Z,-89
2017-09-06T08:18:27.360Z,-88
2017-09-06T08:21:02.140Z,-88
2017-09-06T08:23:30.847Z,-88
2017-09-06T08:25:59.887Z,-88
2017-09-06T08:28:28.693Z,-88
2017-09-06T08:30:57.655Z,-88
2017-09-06T08:33:32.544Z,-89
2017-09-06T08:36:07.447Z,-88
2017-09-06T08:38:36.443Z,-88
2017-09-06T08:41:05.264Z,-88
2017-09-06T08:43:33.960Z,-89
2017-09-06T08:46:02.683Z,-89
2017-09-06T08:48:31.381Z,-88
2017-09-06T08:51:01.312Z,-88
2017-09-06T08:53:36.120Z,-89
2017-09-06T08:56:05.044Z,-89
2017-09-06T08:58:33.956Z,-89
2017-09-06T09:01:08.879Z,-88
2017-09-06T09:03:37.571Z,-89
2017-09-06T09:06:12.874Z,-89
2017-09-06T09:08:47.764Z,-89
2017-09-06T09:11:16.482Z,-88
2017-09-06T09:13:45.164Z,-89
2017-09-06T09:16:13.835Z,-88
2017-09-06T09:18:42.987Z,-89
2017-09-06T09:21:12.462Z,-89
2017-09-06T09:23:43.310Z,-89
2017-09-06T09:26:18.112Z,-89
2017-09-06T09:28:46.847Z,-89
2017-09-06T09:31:18.123Z,-89
2017-09-06T09:33:46.892Z,-89
2017-09-06T09:36:15.592Z,-89
2017-09-06T09:38:44.275Z,-89
2017-09-06T09:41:12.992Z,-89
2017-09-06T09:43:41.687Z,-90
2017-09-06T09:46:10.394Z,-89
2017-09-06T09:48:45.239Z,-89
2017-09-06T09:51:14.863Z,-89
2017-09-06T09:53:49.650Z,-89
2017-09-06T09:56:18.371Z,-89
2017-09-06T09:58:53.259Z,-89
2017-09-06T10:01:28.231Z,-89
2017-09-06T10:04:03.976Z,-89
2017-09-06T10:06:32.709Z,-89
2017-09-06T10:09:01.389Z,-89
2017-09-06T10:11:30.064Z,-89
2017-09-06T10:13:58.784Z,-90
2017-09-06T10:16:27.477Z,-89
2017-09-06T10:18:56.193Z,-86
2017-09-06T10:21:24.873Z,-87
2017-09-06T10:23:53.560Z,-89
2017-09-06T10:26:22.270Z,-89
2017-09-06T10:28:51.808Z,-88
2017-09-06T10:31:20.540Z,-88
2017-09-06T10:33:55.316Z,-88
2017-09-06T10:36:24.030Z,-88
2017-09-06T10:38:58.825Z,-88
2017-09-06T10:41:27.523Z,-87
2017-09-06T10:43:59.232Z,-89
2017-09-06T10:46:27.932Z,-88
2017-09-06T10:48:56.644Z,-89
2017-09-06T10:51:25.319Z,-89
2017-09-06T10:54:01.055Z,-88
2017-09-06T10:56:29.769Z,-89
2017-09-06T10:58:59.367Z,-89
2017-09-06T11:01:34.219Z,-90
2017-09-06T11:04:09.027Z,-90
2017-09-06T11:06:37.700Z,-86
2017-09-06T11:09:12.719Z,-88
2017-09-06T11:11:41.455Z,-88
2017-09-06T11:14:16.368Z,-87
2017-09-06T11:16:45.080Z,-87
2017-09-06T11:19:13.745Z,-88
2017-09-06T11:21:42.426Z,-86
2017-09-06T11:24:11.111Z,-87
2017-09-06T11:26:39.852Z,-88
2017-09-06T11:29:08.563Z,-87
2017-09-06T11:31:37.252Z,-87
2017-09-06T11:34:12.171Z,-87
2017-09-06T11:36:42.787Z,-85
2017-09-06T11:39:11.495Z,-88
2017-09-06T11:41:40.175Z,-87
2017-09-06T11:44:15.105Z,-88
2017-09-06T11:46:49.915Z,-88
2017-09-06T11:49:18.623Z,-87
2017-09-06T11:51:47.312Z,-88
2017-09-06T11:54:15.995Z,-88
2017-09-06T11:56:46.551Z,-88
2017-09-06T11:59:15.235Z,-88
2017-09-06T12:01:43.943Z,-88
2017-09-06T12:04:12.635Z,-86
2017-09-06T12:06:41.307Z,-87
2017-09-06T12:09:09.996Z,-87
2017-09-06T12:11:38.702Z,-86
2017-09-06T12:14:07.377Z,-87
2017-09-06T12:16:42.298Z,-87
2017-09-06T12:19:17.238Z,-87
2017-09-06T12:21:52.046Z,-87
2017-09-06T12:24:20.776Z,-87
2017-09-06T12:26:53.485Z,-87
2017-09-06T12:29:22.187Z,-87
2017-09-06T12:31:50.872Z,-87
2017-09-06T12:34:19.572Z,-86
2017-09-06T12:36:48.252Z,-86
2017-09-06T12:39:16.931Z,-87
2017-09-06T12:41:51.847Z,-86
2017-09-06T12:44:20.522Z,-86
2017-09-06T12:46:55.455Z,-87
2017-09-06T12:49:24.156Z,-86
2017-09-06T12:51:59.276Z,-87
2017-09-06T12:54:28.289Z,-87
2017-09-06T12:56:57.088Z,-87
2017-09-06T12:59:25.781Z,-86
2017-09-06T13:02:00.552Z,-87
2017-09-06T13:04:29.248Z,-87
2017-09-06T13:06:57.971Z,-87
2017-09-06T13:09:26.660Z,-87
2017-09-06T13:11:55.343Z,-87
2017-09-06T13:14:24.137Z,-86
2017-09-06T13:16:52.909Z,-86
2017-09-06T13:19:21.551Z,-87
2017-09-06T13:21:50.238Z,-84
2017-09-06T13:24:18.920Z,-86
2017-09-06T13:26:53.871Z,-86
2017-09-06T13:29:22.655Z,-86
2017-09-06T13:31:51.339Z,-86
2017-09-06T13:34:20.059Z,-86
2017-09-06T13:36:48.734Z,-86
2017-09-06T13:39:17.415Z,-87
2017-09-06T13:41:47.143Z,-87
2017-09-06T13:44:22.071Z,-87
2017-09-06T13:46:50.841Z,-87
2017-09-06T13:49:21.611Z,-86
2017-09-06T13:51:50.570Z,-87
2017-09-06T13:54:20.103Z,-88
2017-09-06T13:56:48.779Z,-85
2017-09-06T13:59:23.696Z,-86
2017-09-06T14:01:52.372Z,-87
2017-09-06T14:04:22.923Z,-85
2017-09-06T14:06:51.611Z,-88
2017-09-06T14:09:20.304Z,-86
2017-09-06T14:11:48.986Z,-88
2017-09-06T14:14:17.676Z,-87
2017-09-06T14:16:46.480Z,-88
2017-09-06T14:19:21.384Z,-86
2017-09-06T14:21:50.091Z,-86
2017-09-06T14:24:18.774Z,-85
2017-09-06T14:26:47.460Z,-86
2017-09-06T14:29:16.148Z,-86
2017-09-06T14:31:51.068Z,-86
2017-09-06T14:34:19.783Z,-87
2017-09-06T14:36:48.452Z,-85
2017-09-06T14:39:17.125Z,-85
2017-09-06T14:41:51.942Z,-86
2017-09-06T14:44:20.627Z,-85
2017-09-06T14:46:55.591Z,-86
2017-09-06T14:49:24.271Z,-85
2017-09-06T14:51:52.951Z,-85
2017-09-06T14:54:27.835Z,-86
2017-09-06T14:56:57.372Z,-85
2017-09-06T14:59:26.960Z,-86
2017-09-06T15:01:55.639Z,-85
2017-09-06T15:04:30.622Z,-83
2017-09-06T15:06:59.288Z,-85
2017-09-06T15:09:34.259Z,-85
2017-09-06T15:12:09.195Z,-84
2017-09-06T15:14:37.891Z,-84
2017-09-06T15:17:06.572Z,-85
2017-09-06T15:19:41.630Z,-84
2017-09-06T15:22:10.276Z,-85
2017-09-06T15:24:45.256Z,-84
2017-09-06T15:27:13.928Z,-85
2017-09-06T15:29:48.783Z,-85
2017-09-06T15:32:23.760Z,-85
2017-09-06T15:34:58.704Z,-84
2017-09-06T15:37:33.667Z,-84
2017-09-06T15:40:02.364Z,-85
2017-09-06T15:42:31.049Z,-85
2017-09-06T15:44:59.722Z,-85
2017-09-06T15:47:28.402Z,-85
2017-09-06T15:49:57.088Z,-85
2017-09-06T15:52:25.801Z,-85
2017-09-06T15:54:54.487Z,-85
2017-09-06T15:57:23.160Z,-86
2017-09-06T15:59:58.076Z,-85
2017-09-06T16:02:26.768Z,-84
2017-09-06T16:04:55.471Z,-86
2017-09-06T16:07:24.165Z,-86
2017-09-06T16:09:52.930Z,-86
2017-09-06T16:12:21.624Z,-86
2017-09-06T16:14:55.357Z,-86
2017-09-06T16:17:24.056Z,-86
2017-09-06T16:19:52.735Z,-84
2017-09-06T16:22:21.415Z,-85
2017-09-06T16:24:50.100Z,-86
2017-09-06T16:27:18.780Z,-86
2017-09-06T16:29:53.603Z,-86
2017-09-06T16:32:22.282Z,-86
2017-09-06T16:34:50.959Z,-86
2017-09-06T16:37:19.648Z,-85
2017-09-06T16:39:54.508Z,-84
2017-09-06T16:42:24.076Z,-87
2017-09-06T16:44:53.783Z,-87
2017-09-06T16:47:22.673Z,-86
2017-09-06T16:49:51.368Z,-87
2017-09-06T16:52:20.047Z,-84
2017-09-06T16:54:48.781Z,-86
2017-09-06T16:57:23.555Z,-87
2017-09-06T16:59:55.234Z,-88
2017-09-06T17:02:30.008Z,-86
2017-09-06T17:04:58.727Z,-86
2017-09-06T17:07:27.403Z,-85
2017-09-06T17:09:56.090Z,-85
2017-09-06T17:12:24.795Z,-86
2017-09-06T17:14:53.479Z,-85
2017-09-06T17:17:22.229Z,-85
2017-09-06T17:19:52.760Z,-85
2017-09-06T17:22:21.443Z,-85
2017-09-06T17:24:50.231Z,-85
2017-09-06T17:27:18.939Z,-85
2017-09-06T17:29:47.631Z,-85
2017-09-06T17:32:16.319Z,-86
2017-09-06T17:34:45.009Z,-85
2017-09-06T17:37:13.738Z,-85
2017-09-06T17:39:42.458Z,-85
2017-09-06T17:42:17.386Z,-83
2017-09-06T17:44:46.085Z,-84
2017-09-06T17:47:21.217Z,-83
2017-09-06T17:49:56.155Z,-84
2017-09-06T17:52:24.920Z,-84
2017-09-06T17:54:53.623Z,-82
2017-09-06T17:57:22.321Z,-83
2017-09-06T17:59:50.992Z,-84
2017-09-06T18:02:19.679Z,-83
2017-09-06T18:04:48.369Z,-84
2017-09-06T18:07:17.043Z,-82
2017-09-06T18:09:45.736Z,-83
2017-09-06T18:12:14.440Z,-82
2017-09-06T18:14:43.112Z,-82
2017-09-06T18:17:11.818Z,-83
2017-09-06T18:19:40.497Z,-82
2017-09-06T18:22:09.184Z,-82
2017-09-06T18:24:37.875Z,-83
2017-09-06T18:27:12.874Z,-83
2017-09-06T18:29:41.593Z,-82
2017-09-06T18:32:10.259Z,-82
2017-09-06T18:34:45.095Z,-82
2017-09-06T18:37:13.790Z,-82
2017-09-06T18:39:48.574Z,-82
2017-09-06T18:42:18.138Z,-83
2017-09-06T18:44:46.824Z,-83
2017-09-06T18:47:15.508Z,-83
2017-09-06T18:49:50.444Z,-83
2017-09-06T18:52:25.399Z,-84
2017-09-06T18:54:54.119Z,-82
2017-09-06T18:57:28.965Z,-83
2017-09-06T19:00:03.770Z,-82
2017-09-06T19:02:32.516Z,-83
2017-09-06T19:05:01.268Z,-82
2017-09-06T19:07:29.960Z,-83
2017-09-06T19:09:58.664Z,-83
2017-09-06T19:12:27.350Z,-82
2017-09-06T19:14:56.070Z,-83
2017-09-06T19:17:24.759Z,-82
2017-09-06T19:19:54.399Z,-82
2017-09-06T19:22:23.087Z,-82
2017-09-06T19:24:51.774Z,-83
2017-09-06T19:27:26.741Z,-83
2017-09-06T19:29:55.448Z,-84
2017-09-06T19:32:24.136Z,-82
2017-09-06T19:34:52.925Z,-83
2017-09-06T19:37:21.583Z,-83
2017-09-06T19:39:50.323Z,-83
2017-09-06T19:42:19.005Z,-83
2017-09-06T19:44:47.696Z,-83
2017-09-06T19:47:16.387Z,-83
2017-09-06T19:49:45.062Z,-83
2017-09-06T19:52:13.783Z,-84
2017-09-06T19:54:42.463Z,-82
2017-09-06T19:57:11.222Z,-83
2017-09-06T19:59:46.193Z,-83
2017-09-06T20:02:15.187Z,-83
2017-09-06T20:04:50.257Z,-82
2017-09-06T20:07:25.284Z,-83
2017-09-06T20:09:54.888Z,-82
2017-09-06T20:12:29.812Z,-83
2017-09-06T20:14:58.533Z,-83
2017-09-06T20:17:27.270Z,-83
2017-09-06T20:19:56.298Z,-83
2017-09-06T20:22:27.624Z,-83
2017-09-06T20:25:02.673Z,-83
2017-09-06T20:27:33.159Z,-83
2017-09-06T20:30:08.188Z,-83
2017-09-06T20:32:36.901Z,-82
2017-09-06T20:35:06.605Z,-83
2017-09-06T20:37:35.324Z,-82
2017-09-06T20:40:04.016Z,-85
2017-09-06T20:42:33.564Z,-86
2017-09-06T21:34:13.292Z,-85
2017-09-06T21:37:03.902Z,-85
2017-09-06T21:39:32.971Z,-85
2017-09-06T21:42:14.760Z,-85
2017-09-06T21:44:53.550Z,-85
2017-09-06T21:47:30.682Z,-85
2017-09-06T21:50:13.148Z,-85
2017-09-06T21:52:46.320Z,-86
2017-09-06T21:55:16.312Z,-85
2017-09-06T21:58:00.264Z,-86
2017-09-06T22:00:32.210Z,-85
2017-09-06T22:03:14.277Z,-86
