createdAt,value
2018-02-13T00:00:54.491Z,5.85
2018-02-13T00:01:58.690Z,6.05
2018-02-13T00:03:03.323Z,5.80
2018-02-13T00:04:08.596Z,6.25
2018-02-13T00:05:14.079Z,5.90
2018-02-13T00:06:18.299Z,7.28
2018-02-13T00:07:22.559Z,6.40
2018-02-13T00:08:26.732Z,6.07
2018-02-13T00:09:31.290Z,7.28
2018-02-13T00:10:36.162Z,7.00
2018-02-13T00:11:41.007Z,7.07
2018-02-13T00:12:45.296Z,6.22
2018-02-13T00:13:49.491Z,6.45
2018-02-13T00:14:54.455Z,7.22
2018-02-13T00:15:58.668Z,6.68
2018-02-13T00:17:03.416Z,6.62
2018-02-13T00:18:08.474Z,6.60
2018-02-13T00:19:13.602Z,7.30
2018-02-13T00:20:18.574Z,7.15
2018-02-13T00:21:22.770Z,7.20
2018-02-13T00:23:58.096Z,6.80
2018-02-13T00:25:04.547Z,6.90
2018-02-13T00:26:09.428Z,7.25
2018-02-13T00:27:14.119Z,7.85
2018-02-13T00:28:19.103Z,7.50
2018-02-13T00:29:23.350Z,6.95
2018-02-13T00:30:28.331Z,7.30
2018-02-13T00:31:33.334Z,6.47
2018-02-13T00:32:37.761Z,7.05
2018-02-13T00:33:42.009Z,7.60
2018-02-13T00:34:47.415Z,7.15
2018-02-13T00:35:51.584Z,7.18
2018-02-13T00:36:56.506Z,7.12
2018-02-13T00:38:01.841Z,8.15
2018-02-13T00:39:06.372Z,7.22
2018-02-13T00:40:11.602Z,7.90
2018-02-13T00:41:16.124Z,7.62
2018-02-13T00:42:21.071Z,7.65
2018-02-13T00:43:25.312Z,7.80
2018-02-13T00:44:29.509Z,8.05
2018-02-13T00:45:35.598Z,7.68
2018-02-13T00:46:39.854Z,7.50
2018-02-13T00:47:44.095Z,6.95
2018-02-13T00:48:48.305Z,8.05
2018-02-13T00:49:52.503Z,7.70
2018-02-13T00:50:56.733Z,8.50
2018-02-13T00:52:01.795Z,7.93
2018-02-13T00:53:06.971Z,8.23
2018-02-13T00:54:11.279Z,7.97
2018-02-13T00:55:15.511Z,8.07
2018-02-13T00:56:19.758Z,7.40
2018-02-13T00:57:23.927Z,8.60
2018-02-13T00:58:28.100Z,7.90
2018-02-13T00:59:33.338Z,8.13
2018-02-13T01:00:37.924Z,8.27
2018-02-13T01:01:42.564Z,7.57
2018-02-13T01:02:47.541Z,8.30
2018-02-13T01:03:51.727Z,8.50
2018-02-13T01:04:55.923Z,8.45
2018-02-13T01:06:00.887Z,8.40
2018-02-13T01:07:05.840Z,7.70
2018-02-13T01:08:10.361Z,9.30
2018-02-13T01:09:14.609Z,7.90
2018-02-13T01:10:19.564Z,8.18
2018-02-13T01:11:23.750Z,9.02
2018-02-13T01:12:28.734Z,7.82
2018-02-13T01:13:33.276Z,9.45
2018-02-13T01:14:38.236Z,9.10
2018-02-13T01:15:42.722Z,8.95
2018-02-13T01:16:46.924Z,8.88
2018-02-13T01:17:51.469Z,9.23
2018-02-13T01:18:56.462Z,9.13
2018-02-13T01:20:01.027Z,10.40
2018-02-13T01:21:06.417Z,9.88
2018-02-13T01:22:11.496Z,9.00
2018-02-13T01:23:15.791Z,9.50
2018-02-13T01:24:19.991Z,9.18
2018-02-13T01:25:24.175Z,9.30
2018-02-13T01:26:28.457Z,9.25
2018-02-13T01:27:33.315Z,9.55
2018-02-13T01:28:37.755Z,10.38
2018-02-13T01:29:43.128Z,9.57
2018-02-13T01:30:47.347Z,9.52
2018-02-13T01:31:51.554Z,10.65
2018-02-13T01:32:55.730Z,10.25
2018-02-13T01:34:00.772Z,9.63
2018-02-13T01:35:06.852Z,8.57
2018-02-13T01:36:11.187Z,11.12
2018-02-13T01:37:15.399Z,10.40
2018-02-13T01:38:19.576Z,9.65
2018-02-13T01:39:23.779Z,10.10
2018-02-13T01:40:28.003Z,10.20
2018-02-13T01:41:32.298Z,10.43
2018-02-13T01:42:37.020Z,10.77
2018-02-13T01:43:42.051Z,10.55
2018-02-13T01:44:46.280Z,10.77
2018-02-13T01:45:50.492Z,9.63
2018-02-13T01:46:54.752Z,10.20
2018-02-13T01:47:59.742Z,10.45
2018-02-13T01:49:04.250Z,10.30
2018-02-13T01:50:29.919Z,10.13
2018-02-13T01:51:34.357Z,10.30
2018-02-13T01:52:38.717Z,9.88
2018-02-13T01:53:42.973Z,11.27
2018-02-13T01:54:47.929Z,10.25
2018-02-13T01:55:52.168Z,10.50
2018-02-13T01:56:56.394Z,10.70
2018-02-13T01:58:00.685Z,9.65
2018-02-13T01:59:05.473Z,10.82
2018-02-13T02:00:09.803Z,10.40
2018-02-13T02:01:14.133Z,9.75
2018-02-13T02:02:21.114Z,11.25
2018-02-13T02:03:25.316Z,10.68
2018-02-13T02:04:29.588Z,10.32
2018-02-13T02:05:34.028Z,11.07
2018-02-13T02:06:38.327Z,10.05
2018-02-13T02:07:42.699Z,9.43
2018-02-13T02:08:46.943Z,10.67
2018-02-13T02:09:51.895Z,10.18
2018-02-13T02:10:56.099Z,11.10
2018-02-13T02:12:00.299Z,10.40
2018-02-13T02:13:07.327Z,11.05
2018-02-13T02:14:12.119Z,10.95
2018-02-13T02:15:16.320Z,10.52
2018-02-13T02:16:21.287Z,10.07
2018-02-13T02:17:25.472Z,10.70
2018-02-13T02:18:29.675Z,9.98
2018-02-13T02:19:34.683Z,10.52
2018-02-13T02:20:40.371Z,10.43
2018-02-13T02:21:44.612Z,10.03
2018-02-13T02:22:48.786Z,10.20
2018-02-13T02:23:53.003Z,10.35
2018-02-13T02:24:57.261Z,11.35
2018-02-13T02:26:01.863Z,10.35
2018-02-13T02:27:06.678Z,10.45
2018-02-13T02:28:11.247Z,9.43
2018-02-13T02:29:15.483Z,10.25
2018-02-13T02:30:20.006Z,11.52
2018-02-13T02:31:24.192Z,13.07
2018-02-13T02:32:29.158Z,10.73
2018-02-13T02:33:33.644Z,11.12
2018-02-13T02:34:38.067Z,10.43
2018-02-13T02:35:42.599Z,10.20
2018-02-13T02:36:46.930Z,11.85
2018-02-13T02:37:51.168Z,11.07
2018-02-13T02:38:55.376Z,11.45
2018-02-13T02:39:59.575Z,10.57
2018-02-13T02:41:04.339Z,10.25
2018-02-13T02:42:08.704Z,11.07
2018-02-13T02:43:13.075Z,11.25
2018-02-13T02:44:17.304Z,10.85
2018-02-13T02:45:21.508Z,11.32
2018-02-13T02:46:25.714Z,10.68
2018-02-13T02:47:29.940Z,11.43
2018-02-13T02:48:37.509Z,12.00
2018-02-13T02:49:42.029Z,11.40
2018-02-13T02:50:47.885Z,11.68
2018-02-13T02:51:52.080Z,11.15
2018-02-13T02:52:56.295Z,11.43
2018-02-13T02:54:00.570Z,10.93
2018-02-13T02:55:07.385Z,11.40
2018-02-13T02:56:12.319Z,12.52
2018-02-13T02:57:16.558Z,10.57
2018-02-13T02:58:21.418Z,10.48
2018-02-13T02:59:25.656Z,11.65
2018-02-13T03:00:29.878Z,11.40
2018-02-13T03:01:34.413Z,12.18
2018-02-13T03:02:39.004Z,11.52
2018-02-13T03:03:44.219Z,10.80
2018-02-13T03:04:49.293Z,10.80
2018-02-13T03:05:54.015Z,11.63
2018-02-13T03:06:58.224Z,11.90
2018-02-13T03:08:02.739Z,11.57
2018-02-13T03:09:07.581Z,11.80
2018-02-13T03:10:13.040Z,11.85
2018-02-13T03:11:17.301Z,12.45
2018-02-13T03:12:21.479Z,11.05
2018-02-13T03:13:25.687Z,11.70
2018-02-13T03:14:29.914Z,12.27
2018-02-13T03:15:35.942Z,11.65
2018-02-13T03:16:41.535Z,14.63
2018-02-13T03:17:45.858Z,11.60
2018-02-13T03:18:50.162Z,12.40
2018-02-13T03:19:54.393Z,11.88
2018-02-13T03:20:58.598Z,10.80
2018-02-13T03:22:04.264Z,13.23
2018-02-13T03:23:09.815Z,11.43
2018-02-13T03:24:14.762Z,12.30
2018-02-13T03:25:19.719Z,11.55
2018-02-13T03:26:23.900Z,11.65
2018-02-13T03:27:28.079Z,12.35
2018-02-13T03:28:34.368Z,12.45
2018-02-13T03:29:41.460Z,12.52
2018-02-13T03:30:45.716Z,11.70
2018-02-13T03:31:49.932Z,12.13
2018-02-13T03:32:54.123Z,11.05
2018-02-13T03:33:58.664Z,11.68
2018-02-13T03:35:04.124Z,12.60
2018-02-13T03:36:09.252Z,12.02
2018-02-13T03:37:13.807Z,11.95
2018-02-13T03:38:18.273Z,12.10
2018-02-13T03:39:22.501Z,12.52
2018-02-13T03:40:26.743Z,10.63
2018-02-13T03:41:31.203Z,10.82
2018-02-13T03:42:37.276Z,11.30
2018-02-13T03:43:42.406Z,10.68
2018-02-13T03:44:46.642Z,11.77
2018-02-13T03:45:50.927Z,10.82
2018-02-13T03:46:55.118Z,11.35
2018-02-13T03:47:59.299Z,11.45
2018-02-13T03:49:04.998Z,11.55
2018-02-13T03:50:10.404Z,11.00
2018-02-13T03:51:15.752Z,11.55
2018-02-13T03:52:19.973Z,11.20
2018-02-13T03:53:24.253Z,11.30
2018-02-13T03:54:28.479Z,11.80
2018-02-13T03:55:34.396Z,11.60
2018-02-13T03:56:38.882Z,12.20
2018-02-13T03:57:43.220Z,12.50
2018-02-13T03:58:47.475Z,11.07
2018-02-13T03:59:51.686Z,10.50
2018-02-13T04:00:55.880Z,11.38
2018-02-13T04:02:00.099Z,11.93
2018-02-13T04:03:04.714Z,10.95
2018-02-13T04:04:09.112Z,11.60
2018-02-13T04:05:13.581Z,10.65
2018-02-13T04:06:18.088Z,11.68
2018-02-13T04:07:22.276Z,11.23
2018-02-13T04:08:26.474Z,10.82
2018-02-13T04:09:30.764Z,11.45
2018-02-13T04:10:35.825Z,10.77
2018-02-13T04:11:41.231Z,11.12
2018-02-13T04:12:46.418Z,10.77
2018-02-13T04:13:50.635Z,11.02
2018-02-13T04:14:54.819Z,12.18
2018-02-13T04:15:59.014Z,10.50
2018-02-13T04:17:03.687Z,11.15
2018-02-13T04:18:09.090Z,10.40
2018-02-13T04:19:13.872Z,10.52
2018-02-13T04:20:18.911Z,9.90
2018-02-13T04:21:23.200Z,10.35
2018-02-13T04:22:27.460Z,11.20
2018-02-13T04:23:32.915Z,10.60
2018-02-13T04:24:38.049Z,10.20
2018-02-13T04:25:42.383Z,10.48
2018-02-13T04:26:46.585Z,10.25
2018-02-13T04:27:50.870Z,10.75
2018-02-13T04:28:55.065Z,10.68
2018-02-13T04:30:00.026Z,10.85
2018-02-13T04:31:04.653Z,10.15
2018-02-13T04:32:09.967Z,9.60
2018-02-13T04:33:14.616Z,10.00
2018-02-13T04:34:18.795Z,10.02
2018-02-13T04:35:23.767Z,10.18
2018-02-13T04:36:27.942Z,11.45
2018-02-13T04:37:33.023Z,10.60
2018-02-13T04:38:37.999Z,10.80
2018-02-13T04:39:42.416Z,10.40
2018-02-13T04:40:46.786Z,9.60
2018-02-13T04:41:51.756Z,9.80
2018-02-13T04:42:55.959Z,10.93
2018-02-13T04:44:00.238Z,9.43
2018-02-13T04:45:05.825Z,11.65
2018-02-13T04:46:10.209Z,11.70
2018-02-13T04:47:15.438Z,10.43
2018-02-13T04:48:19.661Z,9.77
2018-02-13T04:49:24.645Z,9.85
2018-02-13T04:50:28.838Z,10.73
2018-02-13T04:51:33.936Z,10.20
2018-02-13T04:52:39.000Z,9.60
2018-02-13T04:53:43.245Z,9.20
2018-02-13T04:54:47.486Z,11.10
2018-02-13T04:55:53.259Z,10.82
2018-02-13T04:56:57.488Z,10.68
2018-02-13T04:58:01.994Z,10.02
2018-02-13T04:59:06.274Z,9.90
2018-02-13T05:00:11.294Z,10.70
2018-02-13T05:01:15.477Z,10.05
2018-02-13T05:02:19.707Z,11.77
2018-02-13T05:03:23.924Z,11.27
2018-02-13T05:04:28.139Z,10.13
2018-02-13T05:05:33.015Z,12.55
2018-02-13T05:06:38.303Z,9.25
2018-02-13T05:07:42.557Z,10.70
2018-02-13T05:08:46.794Z,10.93
2018-02-13T05:09:51.487Z,9.80
2018-02-13T05:10:55.714Z,9.90
2018-02-13T05:11:59.911Z,10.75
2018-02-13T05:13:04.394Z,11.40
2018-02-13T05:14:09.401Z,9.82
2018-02-13T05:15:14.510Z,9.77
2018-02-13T05:16:18.683Z,10.20
2018-02-13T05:17:22.957Z,10.07
2018-02-13T05:18:27.247Z,11.80
2018-02-13T05:19:32.136Z,11.12
2018-02-13T05:20:39.360Z,9.32
2018-02-13T05:21:44.248Z,9.75
2018-02-13T05:22:48.466Z,10.15
2018-02-13T05:23:52.850Z,9.93
2018-02-13T05:24:57.833Z,9.68
2018-02-13T05:26:02.746Z,10.30
2018-02-13T05:27:08.134Z,9.27
2018-02-13T05:28:14.225Z,10.00
2018-02-13T05:29:18.467Z,9.05
2018-02-13T05:30:22.688Z,9.73
2018-02-13T05:31:26.945Z,9.25
2018-02-13T05:32:32.015Z,9.35
2018-02-13T05:33:38.362Z,8.50
2018-02-13T05:34:44.175Z,9.68
2018-02-13T05:35:49.150Z,9.50
2018-02-13T05:36:53.378Z,8.60
2018-02-13T05:37:57.592Z,10.55
2018-02-13T05:39:01.997Z,9.97
2018-02-13T05:40:07.799Z,8.25
2018-02-13T05:41:12.339Z,7.90
2018-02-13T05:42:16.996Z,8.65
2018-02-13T05:43:21.212Z,8.75
2018-02-13T05:44:25.409Z,8.85
2018-02-13T05:45:29.640Z,11.00
2018-02-13T05:46:35.076Z,7.60
2018-02-13T05:47:39.959Z,9.45
2018-02-13T05:48:44.558Z,9.00
2018-02-13T05:49:48.734Z,10.23
2018-02-13T05:50:52.907Z,8.77
2018-02-13T05:51:57.125Z,9.68
2018-02-13T05:53:01.498Z,8.43
2018-02-13T05:54:05.924Z,8.82
2018-02-13T05:55:10.224Z,7.85
2018-02-13T05:56:15.175Z,9.10
2018-02-13T05:57:19.364Z,8.98
2018-02-13T05:58:24.398Z,8.95
2018-02-13T05:59:28.719Z,10.77
2018-02-13T06:00:33.482Z,8.50
2018-02-13T06:01:37.711Z,8.85
2018-02-13T06:02:43.433Z,9.93
2018-02-13T06:03:47.703Z,8.70
2018-02-13T06:04:52.652Z,9.95
2018-02-13T06:05:56.868Z,10.25
2018-02-13T06:07:01.155Z,9.60
2018-02-13T06:08:05.491Z,10.13
2018-02-13T06:09:09.792Z,9.45
2018-02-13T06:10:14.141Z,10.45
2018-02-13T06:11:18.322Z,9.98
2018-02-13T06:12:22.495Z,9.43
2018-02-13T06:13:27.528Z,10.25
2018-02-13T06:14:31.707Z,9.57
2018-02-13T06:15:36.050Z,8.93
2018-02-13T06:16:41.085Z,10.65
2018-02-13T06:17:45.318Z,10.20
2018-02-13T06:18:49.552Z,8.75
2018-02-13T06:19:53.772Z,10.25
2018-02-13T06:20:57.972Z,10.18
2018-02-13T06:22:02.402Z,9.32
2018-02-13T06:23:06.855Z,9.68
2018-02-13T06:24:11.497Z,10.20
2018-02-13T06:25:15.747Z,9.43
2018-02-13T06:26:19.983Z,10.10
2018-02-13T06:27:24.320Z,9.57
2018-02-13T06:28:29.271Z,9.40
2018-02-13T06:29:33.954Z,10.60
2018-02-13T06:30:39.203Z,9.18
2018-02-13T06:31:44.278Z,10.07
2018-02-13T06:32:48.464Z,10.00
2018-02-13T06:33:53.772Z,10.43
2018-02-13T06:34:58.806Z,8.57
2018-02-13T06:36:03.597Z,10.20
2018-02-13T06:37:08.783Z,9.68
2018-02-13T06:38:13.078Z,9.80
2018-02-13T06:39:17.279Z,9.80
2018-02-13T06:40:21.555Z,12.52
2018-02-13T06:41:25.749Z,10.95
2018-02-13T06:42:29.961Z,10.30
2018-02-13T06:43:35.582Z,11.70
2018-02-13T06:44:39.888Z,10.10
2018-02-13T06:45:44.197Z,10.57
2018-02-13T06:46:49.177Z,11.75
2018-02-13T06:47:53.359Z,10.60
2018-02-13T06:48:57.553Z,10.48
2018-02-13T06:50:03.464Z,10.52
2018-02-13T06:51:08.518Z,10.00
2018-02-13T06:52:12.952Z,10.55
2018-02-13T06:53:17.219Z,10.88
2018-02-13T06:54:21.407Z,11.20
2018-02-13T06:55:25.624Z,10.43
2018-02-13T06:56:29.868Z,10.65
2018-02-13T06:57:36.814Z,10.32
2018-02-13T06:58:41.077Z,11.50
2018-02-13T06:59:45.427Z,9.55
2018-02-13T07:00:49.648Z,10.88
2018-02-13T07:01:53.879Z,10.40
2018-02-13T07:02:58.220Z,9.80
2018-02-13T07:04:03.482Z,10.48
2018-02-13T07:05:09.305Z,9.23
2018-02-13T07:06:13.800Z,9.98
2018-02-13T07:07:18.828Z,10.98
2018-02-13T07:08:23.014Z,9.43
2018-02-13T07:09:27.219Z,9.68
2018-02-13T07:10:31.830Z,9.73
2018-02-13T07:11:37.453Z,10.20
2018-02-13T07:12:41.968Z,11.48
2018-02-13T07:13:46.176Z,10.95
2018-02-13T07:14:51.181Z,9.57
2018-02-13T07:15:56.186Z,9.82
2018-02-13T07:17:00.530Z,10.18
2018-02-13T07:18:06.363Z,10.85
2018-02-13T07:19:12.076Z,10.85
2018-02-13T07:20:16.838Z,10.35
2018-02-13T07:21:21.018Z,10.82
2018-02-13T07:22:25.255Z,11.10
2018-02-13T07:23:29.520Z,10.55
2018-02-13T07:24:34.990Z,9.93
2018-02-13T07:25:40.195Z,11.63
2018-02-13T07:26:44.876Z,10.35
2018-02-13T07:27:49.879Z,10.07
2018-02-13T07:28:54.165Z,10.70
2018-02-13T07:29:58.352Z,11.35
2018-02-13T07:31:03.104Z,10.77
2018-02-13T07:32:09.178Z,10.93
2018-02-13T07:33:13.740Z,10.85
2018-02-13T07:34:17.997Z,10.18
2018-02-13T07:35:22.253Z,10.38
2018-02-13T07:36:26.466Z,10.77
2018-02-13T07:37:31.575Z,9.35
2018-02-13T07:38:37.275Z,9.63
2018-02-13T07:39:41.786Z,9.73
2018-02-13T07:40:46.131Z,9.75
2018-02-13T07:41:50.488Z,9.52
2018-02-13T07:42:55.476Z,10.27
2018-02-13T07:43:59.693Z,8.50
2018-02-13T07:45:06.164Z,8.40
2018-02-13T07:46:11.265Z,8.60
2018-02-13T07:47:17.160Z,9.27
2018-02-13T07:48:21.348Z,9.15
2018-02-13T07:49:25.583Z,9.77
2018-02-13T07:50:29.828Z,9.18
2018-02-13T07:51:35.883Z,10.05
2018-02-13T07:52:40.886Z,8.85
2018-02-13T07:53:45.165Z,7.60
2018-02-13T07:54:49.392Z,9.00
2018-02-13T07:55:53.595Z,8.73
2018-02-13T07:56:57.766Z,8.32
2018-02-13T07:58:02.552Z,8.93
2018-02-13T07:59:08.588Z,9.50
2018-02-13T08:00:13.473Z,9.07
2018-02-13T08:01:17.703Z,9.70
2018-02-13T08:02:21.887Z,9.13
2018-02-13T08:03:26.085Z,8.63
2018-02-13T08:04:30.436Z,8.63
2018-02-13T08:05:36.360Z,7.40
2018-02-13T08:06:40.678Z,7.82
2018-02-13T08:07:45.068Z,7.47
2018-02-13T08:08:50.024Z,8.00
2018-02-13T08:09:54.194Z,7.72
2018-02-13T08:10:58.410Z,8.60
2018-02-13T08:12:04.733Z,7.30
2018-02-13T08:13:09.105Z,7.40
2018-02-13T08:14:14.239Z,8.00
2018-02-13T08:15:18.889Z,7.70
2018-02-13T08:16:23.077Z,7.78
2018-02-13T08:17:27.280Z,7.28
2018-02-13T08:18:31.864Z,6.93
2018-02-13T08:19:36.597Z,6.35
2018-02-13T08:20:42.208Z,6.40
2018-02-13T08:21:46.932Z,6.45
2018-02-13T08:22:51.130Z,7.30
2018-02-13T08:23:55.299Z,7.00
2018-02-13T08:25:00.267Z,5.70
2018-02-13T08:26:05.698Z,6.15
2018-02-13T08:27:11.950Z,6.70
2018-02-13T08:28:16.252Z,6.60
2018-02-13T08:29:20.460Z,6.15
2018-02-13T08:30:24.632Z,7.47
2018-02-13T08:31:28.874Z,6.07
2018-02-13T08:32:35.486Z,5.90
2018-02-13T08:33:39.918Z,5.97
2018-02-13T08:34:44.349Z,5.97
2018-02-13T08:35:48.552Z,6.12
2018-02-13T08:36:52.732Z,5.80
2018-02-13T08:37:56.947Z,6.12
2018-02-13T08:39:01.664Z,6.55
2018-02-13T08:40:08.120Z,4.93
2018-02-13T08:41:12.432Z,5.50
2018-02-13T08:42:17.394Z,5.85
2018-02-13T08:43:21.616Z,5.22
2018-02-13T08:44:25.848Z,6.22
2018-02-13T08:45:31.141Z,6.55
2018-02-13T08:46:38.156Z,6.70
2018-02-13T08:47:43.441Z,6.10
2018-02-13T08:48:47.712Z,4.82
2018-02-13T08:49:51.926Z,6.57
2018-02-13T08:50:56.119Z,6.18
2018-02-13T08:52:01.763Z,6.75
2018-02-13T08:53:07.563Z,6.10
2018-02-13T08:54:11.849Z,7.10
2018-02-13T08:55:16.099Z,6.03
2018-02-13T08:56:20.305Z,5.55
2018-02-13T08:57:24.570Z,6.87
2018-02-13T08:58:28.812Z,6.25
2018-02-13T08:59:35.255Z,5.75
2018-02-13T09:00:40.597Z,6.15
2018-02-13T09:01:45.135Z,6.07
2018-02-13T09:02:49.418Z,5.15
2018-02-13T09:03:53.647Z,5.57
2018-02-13T09:04:57.871Z,5.87
2018-02-13T09:06:02.401Z,4.35
2018-02-13T09:07:07.769Z,4.90
2018-02-13T09:08:12.157Z,4.80
2018-02-13T09:09:17.329Z,5.18
2018-02-13T09:10:22.308Z,5.20
2018-02-13T09:11:26.478Z,5.35
2018-02-13T09:12:33.731Z,5.45
2018-02-13T09:13:38.354Z,4.78
2018-02-13T09:14:43.549Z,5.60
2018-02-13T09:15:47.839Z,5.83
2018-02-13T09:16:52.011Z,5.30
2018-02-13T09:17:56.189Z,5.45
2018-02-13T09:19:00.431Z,5.68
2018-02-13T09:20:05.656Z,5.70
2018-02-13T09:21:10.136Z,5.28
2018-02-13T09:22:14.680Z,5.87
2018-02-13T09:23:18.854Z,4.80
2018-02-13T09:24:23.062Z,5.15
2018-02-13T09:25:27.273Z,5.65
2018-02-13T09:26:32.207Z,5.32
2018-02-13T09:27:38.327Z,5.37
2018-02-13T09:28:43.799Z,5.05
2018-02-13T09:29:48.041Z,4.90
2018-02-13T09:30:52.253Z,5.20
2018-02-13T09:31:57.164Z,5.18
2018-02-13T09:33:02.785Z,4.80
2018-02-13T09:34:07.373Z,5.15
2018-02-13T09:35:13.179Z,6.45
2018-02-13T09:36:17.396Z,4.53
2018-02-13T09:37:22.109Z,5.00
2018-02-13T09:38:26.321Z,4.85
2018-02-13T09:39:30.537Z,4.47
2018-02-13T09:40:36.371Z,6.22
2018-02-13T09:41:40.884Z,5.30
2018-02-13T09:42:45.967Z,5.75
2018-02-13T09:43:50.963Z,4.90
2018-02-13T09:44:55.215Z,5.43
2018-02-13T09:45:59.404Z,4.73
2018-02-13T09:47:04.995Z,5.60
2018-02-13T09:48:09.337Z,4.25
2018-02-13T09:49:14.414Z,4.55
2018-02-13T09:50:19.373Z,4.20
2018-02-13T09:51:23.568Z,5.07
2018-02-13T09:52:28.567Z,4.82
2018-02-13T09:53:36.906Z,4.70
2018-02-13T09:54:42.580Z,4.85
2018-02-13T09:55:47.879Z,5.03
2018-02-13T09:56:52.830Z,4.60
2018-02-13T09:57:57.440Z,4.87
2018-02-13T09:59:02.297Z,5.22
2018-02-13T10:00:09.541Z,4.45
2018-02-13T10:01:13.957Z,4.25
2018-02-13T10:02:18.167Z,5.15
2018-02-13T10:03:23.188Z,4.62
2018-02-13T10:04:28.159Z,5.10
2018-02-13T10:05:35.694Z,4.57
2018-02-13T10:06:41.277Z,4.50
2018-02-13T10:07:45.483Z,5.10
2018-02-13T10:08:49.691Z,4.37
2018-02-13T10:09:53.876Z,4.80
2018-02-13T10:10:58.087Z,4.70
2018-02-13T10:12:04.540Z,5.00
2018-02-13T10:13:09.760Z,4.80
2018-02-13T10:14:14.742Z,4.90
2018-02-13T10:15:18.958Z,4.30
2018-02-13T10:16:23.164Z,4.77
2018-02-13T10:17:27.399Z,4.90
2018-02-13T10:18:32.679Z,4.17
2018-02-13T10:19:39.483Z,4.28
2018-02-13T10:20:44.610Z,4.07
2018-02-13T10:21:48.814Z,4.47
2018-02-13T10:22:52.998Z,4.30
2018-02-13T10:23:57.188Z,3.97
2018-02-13T10:25:02.003Z,5.13
2018-02-13T10:26:06.999Z,4.27
2018-02-13T10:27:12.066Z,4.60
2018-02-13T10:28:16.716Z,4.70
2018-02-13T10:29:20.918Z,4.40
2018-02-13T10:30:25.164Z,4.23
2018-02-13T10:31:30.142Z,4.13
2018-02-13T10:32:38.329Z,3.60
2018-02-13T10:33:43.076Z,4.73
2018-02-13T10:34:48.042Z,4.47
2018-02-13T10:35:53.008Z,4.37
2018-02-13T10:36:57.211Z,4.45
2018-02-13T10:38:02.430Z,4.13
2018-02-13T10:39:07.753Z,3.53
2018-02-13T10:40:12.943Z,4.20
2018-02-13T10:41:17.175Z,4.57
2018-02-13T10:42:21.406Z,4.33
2018-02-13T10:43:25.599Z,5.20
2018-02-13T10:44:29.820Z,3.60
2018-02-13T10:45:35.442Z,4.27
2018-02-13T10:46:40.217Z,3.80
2018-02-13T10:47:44.535Z,4.67
2018-02-13T10:48:48.713Z,4.00
2018-02-13T10:49:53.691Z,3.93
2018-02-13T10:50:57.856Z,4.37
2018-02-13T10:52:03.997Z,4.93
2018-02-13T10:53:08.705Z,3.80
2018-02-13T10:54:13.634Z,4.03
2018-02-13T10:55:18.638Z,4.43
2018-02-13T10:56:22.830Z,4.05
2018-02-13T10:57:26.999Z,4.60
2018-02-13T10:58:33.273Z,4.93
2018-02-13T10:59:39.119Z,3.73
2018-02-13T11:00:49.102Z,4.83
2018-02-13T11:03:33.236Z,4.77
2018-02-13T11:04:39.587Z,4.53
2018-02-13T11:05:44.520Z,6.60
2018-02-13T11:06:49.466Z,3.80
2018-02-13T11:07:53.638Z,4.60
2018-02-13T11:08:57.920Z,4.00
2018-02-13T11:10:02.842Z,4.23
2018-02-13T11:11:09.176Z,4.83
2018-02-13T11:12:14.302Z,4.17
2018-02-13T11:13:18.475Z,5.28
2018-02-13T11:14:22.655Z,3.90
2018-02-13T11:15:26.904Z,3.70
2018-02-13T11:16:33.426Z,4.67
2018-02-13T11:17:39.084Z,3.57
2018-02-13T11:18:43.664Z,4.37
2018-02-13T11:19:47.897Z,4.43
2018-02-13T11:20:52.506Z,3.43
2018-02-13T11:21:56.707Z,4.50
2018-02-13T11:23:00.973Z,3.87
2018-02-13T11:24:05.641Z,3.93
2018-02-13T11:25:10.571Z,3.53
2018-02-13T11:26:15.063Z,2.80
2018-02-13T11:27:20.411Z,4.70
2018-02-13T11:28:25.339Z,3.60
2018-02-13T11:29:30.291Z,5.03
2018-02-13T11:30:37.266Z,3.90
2018-02-13T11:31:41.747Z,4.30
2018-02-13T11:32:46.345Z,3.63
2018-02-13T11:33:50.527Z,3.63
2018-02-13T11:34:54.720Z,4.50
2018-02-13T11:35:58.903Z,4.33
2018-02-13T11:37:06.404Z,4.03
2018-02-13T11:38:11.306Z,3.70
2018-02-13T11:39:16.049Z,4.07
2018-02-13T11:40:20.991Z,3.73
2018-02-13T11:41:25.180Z,3.83
2018-02-13T11:42:30.158Z,3.60
2018-02-13T11:43:37.196Z,3.83
2018-02-13T11:44:41.607Z,4.27
2018-02-13T11:45:46.229Z,4.03
2018-02-13T11:46:51.183Z,4.70
2018-02-13T11:47:55.417Z,4.20
2018-02-13T11:48:59.607Z,4.30
2018-02-13T11:50:05.663Z,3.60
2018-02-13T11:51:10.168Z,3.90
2018-02-13T11:52:15.371Z,4.10
2018-02-13T11:53:19.560Z,4.20
2018-02-13T11:54:23.750Z,3.83
2018-02-13T11:55:27.912Z,4.27
2018-02-13T11:56:33.793Z,3.20
2018-02-13T11:57:39.110Z,4.63
2018-02-13T11:58:43.539Z,4.33
2018-02-13T11:59:48.186Z,3.40
2018-02-13T12:00:52.364Z,3.83
2018-02-13T12:01:56.549Z,4.50
2018-02-13T12:03:01.600Z,3.50
2018-02-13T12:04:06.921Z,4.43
2018-02-13T12:05:12.450Z,3.43
2018-02-13T12:06:16.826Z,3.73
2018-02-13T12:07:21.518Z,3.90
2018-02-13T12:08:25.696Z,4.00
2018-02-13T12:09:30.659Z,3.53
2018-02-13T12:10:38.024Z,4.27
2018-02-13T12:11:42.860Z,4.40
2018-02-13T12:12:47.190Z,3.90
2018-02-13T12:13:52.259Z,4.07
2018-02-13T12:14:56.451Z,4.13
2018-02-13T12:16:00.705Z,4.00
2018-02-13T12:17:06.008Z,3.87
2018-02-13T12:18:10.455Z,4.87
2018-02-13T12:19:15.612Z,3.03
2018-02-13T12:20:19.861Z,3.53
2018-02-13T12:21:24.050Z,4.57
2018-02-13T12:22:28.317Z,4.00
2018-02-13T12:23:34.105Z,5.77
2018-02-13T12:24:39.942Z,3.50
2018-02-13T12:25:45.156Z,3.70
2018-02-13T12:26:50.160Z,3.17
2018-02-13T12:27:54.363Z,3.87
2018-02-13T12:28:58.571Z,3.63
2018-02-13T12:30:04.473Z,3.63
2018-02-13T12:31:09.433Z,4.20
2018-02-13T12:32:15.124Z,3.47
2018-02-13T12:33:19.292Z,3.23
2018-02-13T12:34:23.459Z,4.17
2018-02-13T12:35:28.427Z,4.10
2018-02-13T12:36:33.736Z,3.80
2018-02-13T12:37:38.678Z,3.70
2018-02-13T12:38:43.066Z,3.73
2018-02-13T12:39:47.268Z,3.53
2018-02-13T12:40:52.208Z,4.03
2018-02-13T12:41:57.143Z,3.90
2018-02-13T12:43:03.531Z,4.50
2018-02-13T12:44:09.267Z,4.20
2018-02-13T12:45:13.760Z,4.30
2018-02-13T12:46:17.980Z,4.47
2018-02-13T12:47:22.161Z,3.93
2018-02-13T12:48:26.392Z,4.37
2018-02-13T12:49:32.212Z,4.07
2018-02-13T12:50:36.932Z,3.93
2018-02-13T12:51:43.515Z,4.30
2018-02-13T12:52:48.478Z,4.27
2018-02-13T12:53:53.210Z,4.27
2018-02-13T12:54:57.382Z,4.47
2018-02-13T12:56:04.121Z,4.10
2018-02-13T12:57:09.120Z,4.87
2018-02-13T12:58:14.328Z,4.03
2018-02-13T12:59:18.548Z,4.77
2018-02-13T13:00:22.735Z,4.67
2018-02-13T13:01:27.724Z,4.10
2018-02-13T13:02:32.416Z,4.10
2018-02-13T13:03:38.506Z,4.70
2018-02-13T13:04:43.364Z,5.10
2018-02-13T13:05:47.649Z,4.20
2018-02-13T13:06:51.840Z,4.20
2018-02-13T13:07:56.016Z,5.30
2018-02-13T13:09:00.175Z,4.83
2018-02-13T13:10:05.925Z,4.53
2018-02-13T13:11:10.339Z,4.70
2018-02-13T13:12:14.973Z,4.60
2018-02-13T13:13:19.182Z,5.13
2018-02-13T13:14:23.380Z,4.23
2018-02-13T13:15:27.579Z,5.20
2018-02-13T13:16:31.915Z,3.60
2018-02-13T13:17:37.190Z,4.40
2018-02-13T13:18:42.865Z,4.80
2018-02-13T13:19:47.129Z,5.10
2018-02-13T13:20:52.907Z,4.47
2018-02-13T13:21:57.135Z,5.17
2018-02-13T13:23:02.336Z,4.90
2018-02-13T13:24:06.842Z,4.33
2018-02-13T13:25:11.163Z,4.50
2018-02-13T13:26:15.590Z,5.00
2018-02-13T13:27:19.779Z,4.10
2018-02-13T13:28:24.751Z,4.10
2018-02-13T13:29:28.920Z,4.20
2018-02-13T13:30:34.460Z,4.53
2018-02-13T13:31:39.151Z,5.10
2018-02-13T13:32:43.841Z,4.70
2018-02-13T13:33:48.240Z,4.80
2018-02-13T13:34:52.422Z,4.13
2018-02-13T13:35:56.690Z,5.13
2018-02-13T13:37:00.891Z,4.40
2018-02-13T13:38:07.549Z,4.37
2018-02-13T13:39:13.361Z,4.60
2018-02-13T13:40:17.632Z,4.13
2018-02-13T13:41:22.631Z,5.20
2018-02-13T13:42:26.843Z,5.53
2018-02-13T13:43:31.881Z,5.20
2018-02-13T13:44:38.912Z,4.07
2018-02-13T13:45:43.273Z,4.47
2018-02-13T13:46:47.463Z,4.63
2018-02-13T13:47:52.391Z,4.57
2018-02-13T13:48:56.599Z,4.60
2018-02-13T13:50:00.918Z,4.30
2018-02-13T13:51:06.947Z,4.87
2018-02-13T13:52:11.431Z,5.20
2018-02-13T13:53:15.661Z,4.77
2018-02-13T13:54:19.855Z,5.13
2018-02-13T13:55:24.042Z,5.80
2018-02-13T13:56:28.223Z,4.90
2018-02-13T13:57:33.582Z,5.57
2018-02-13T13:58:39.395Z,4.80
2018-02-13T13:59:44.531Z,4.77
2018-02-13T14:00:49.490Z,5.00
2018-02-13T14:01:53.726Z,4.87
2018-02-13T14:02:57.998Z,4.90
2018-02-13T14:04:03.297Z,5.17
2018-02-13T14:05:07.914Z,4.47
2018-02-13T14:06:13.807Z,4.90
2018-02-13T14:07:18.025Z,4.57
2018-02-13T14:08:22.226Z,3.90
2018-02-13T14:09:26.555Z,4.37
2018-02-13T14:10:30.733Z,4.53
2018-02-13T14:11:35.967Z,4.30
2018-02-13T14:12:40.258Z,4.30
2018-02-13T14:13:44.608Z,4.13
2018-02-13T14:14:48.799Z,5.13
2018-02-13T14:15:52.979Z,3.87