createdAt,value
2022-10-15T00:08:37.184Z,125
2022-10-15T00:18:38.027Z,125
2022-10-15T00:28:38.643Z,125
2022-10-15T00:38:39.683Z,125
2022-10-15T00:48:40.507Z,125
2022-10-15T00:58:41.441Z,125
2022-10-15T01:08:41.722Z,125
2022-10-15T01:18:42.090Z,125
2022-10-15T01:28:42.733Z,125
2022-10-15T01:38:43.435Z,125
2022-10-15T01:58:44.721Z,125
2022-10-15T02:18:46.212Z,125
2022-10-15T02:28:47.013Z,125
2022-10-15T02:38:47.789Z,125
2022-10-15T02:48:48.665Z,125
2022-10-15T02:58:49.075Z,125
2022-10-15T03:08:49.748Z,125
2022-10-15T03:18:50.613Z,125
2022-10-15T03:28:51.197Z,125
2022-10-15T03:38:52.229Z,125
2022-10-15T03:48:52.716Z,125
2022-10-15T03:58:53.726Z,125
2022-10-15T04:08:54.293Z,-34.8
2022-10-15T04:18:55.329Z,125
2022-10-15T04:28:56.313Z,-40
2022-10-15T04:38:57.179Z,125
2022-10-15T04:48:57.937Z,125
2022-10-15T04:58:58.386Z,-37.4
2022-10-15T05:08:58.609Z,125
2022-10-15T05:18:58.903Z,125
2022-10-15T05:49:00.913Z,125
2022-10-15T05:59:01.537Z,125
2022-10-15T06:09:01.875Z,125
2022-10-15T08:38:05.593Z,14.6
2022-10-15T08:47:50.559Z,14.9
2022-10-15T09:07:53.596Z,15.4
2022-10-15T09:17:52.380Z,15.8
2022-10-15T09:37:53.675Z,16.8
2022-10-15T09:47:54.520Z,16.7
2022-10-15T09:57:55.302Z,16.3
2022-10-15T10:07:55.402Z,17.1
2022-10-15T10:17:55.528Z,17.5
2022-10-15T10:27:55.962Z,17.4
2022-10-15T10:37:56.647Z,17.3
2022-10-15T10:47:56.902Z,17.3
2022-10-15T10:57:57.505Z,17.4
2022-10-15T11:07:58.542Z,17.2
2022-10-15T11:17:59.622Z,17
2022-10-15T11:28:00.508Z,16.3
2022-10-15T11:38:01.044Z,15.9
2022-10-15T11:48:01.177Z,15.7
2022-10-15T11:58:01.746Z,15.7
2022-10-15T12:08:02.205Z,15.7
2022-10-15T12:28:03.573Z,15.7
2022-10-15T12:48:04.781Z,16
2022-10-15T12:58:05.540Z,16.1
2022-10-15T13:08:06.129Z,16.4
2022-10-15T13:18:06.562Z,17
2022-10-15T13:28:07.306Z,17.2
2022-10-15T13:38:08.082Z,17.3
2022-10-15T13:48:08.835Z,17.3
2022-10-15T14:38:11.870Z,18.4
2022-10-15T15:18:14.000Z,18.2
2022-10-15T15:28:14.426Z,18.1
2022-10-15T15:38:15.282Z,17.9
2022-10-15T16:08:16.224Z,17.6
2022-10-15T16:28:17.025Z,17.4
2022-10-15T16:38:17.843Z,17.2
2022-10-15T16:48:18.166Z,17.1
2022-10-15T16:58:18.662Z,16.7
2022-10-15T17:08:21.182Z,16.4
2022-10-15T17:18:20.011Z,16.2
2022-10-15T17:38:22.528Z,15.9
2022-10-15T17:48:22.702Z,15.8
2022-10-15T17:58:23.173Z,15.8
2022-10-15T18:08:23.991Z,15.6
2022-10-15T18:18:24.398Z,15.3
2022-10-15T18:28:24.711Z,15.1
2022-10-15T18:38:25.706Z,14.8
2022-10-15T18:48:30.606Z,14.5
2022-10-15T18:58:27.670Z,14.1
2022-10-15T19:18:29.616Z,13.4
2022-10-15T19:28:30.225Z,13.1
2022-10-15T19:38:30.529Z,12.8
2022-10-15T19:48:31.354Z,12.6
2022-10-15T19:58:32.190Z,12.4
2022-10-15T20:08:32.970Z,12.3
2022-10-15T20:18:33.152Z,12.1
2022-10-15T20:28:33.408Z,12
2022-10-15T20:38:33.920Z,11.9
2022-10-15T20:48:34.182Z,11.9
2022-10-15T20:58:35.121Z,11.9
2022-10-15T21:08:35.206Z,12
2022-10-15T21:18:35.831Z,12.3
2022-10-15T21:38:36.241Z,12.5
2022-10-15T21:48:36.503Z,12.5
2022-10-15T21:58:37.000Z,12.8
2022-10-15T22:08:37.775Z,13.1
2022-10-15T22:38:39.923Z,13.5
2022-10-15T23:48:43.166Z,12.9
2022-10-15T23:58:43.927Z,12.7
