createdAt,value
2018-12-29T00:05:12.787Z,102612.20
2018-12-29T00:07:41.180Z,102617.42
2018-12-29T00:10:09.563Z,102618.52
2018-12-29T00:12:37.954Z,102618.89
2018-12-29T00:15:06.319Z,102618.52
2018-12-29T00:20:36.158Z,102622.24
2018-12-29T00:23:04.548Z,102616.34
2018-12-29T00:25:32.925Z,102620.38
2018-12-29T00:28:01.321Z,102612.61
2018-12-29T00:30:29.688Z,102608.56
2018-12-29T00:32:58.080Z,102605.99
2018-12-29T00:35:26.446Z,102603.98
2018-12-29T00:37:54.821Z,102601.97
2018-12-29T00:40:23.529Z,102601.86
2018-12-29T00:42:51.907Z,102606.64
2018-12-29T00:45:20.299Z,102608.13
2018-12-29T00:48:08.019Z,102615.14
2018-12-29T00:50:36.472Z,102619.41
2018-12-29T00:53:04.860Z,102624.89
2018-12-29T00:55:33.559Z,102622.67
2018-12-29T00:58:01.992Z,102623.64
2018-12-29T01:00:30.360Z,102617.62
2018-12-29T01:02:58.745Z,102619.91
2018-12-29T01:05:27.121Z,102627.87
2018-12-29T01:07:55.502Z,102628.86
2018-12-29T01:10:23.878Z,102627.17
2018-12-29T01:12:52.267Z,102633.89
2018-12-29T01:15:20.647Z,102638.41
2018-12-29T01:17:49.035Z,102641.56
2018-12-29T01:20:17.404Z,102638.20
2018-12-29T01:22:45.793Z,102642.16
2018-12-29T01:25:14.169Z,102637.21
2018-12-29T01:27:42.554Z,102637.91
2018-12-29T01:30:10.932Z,102646.31
2018-12-29T01:32:39.341Z,102637.23
2018-12-29T01:35:07.710Z,102639.40
2018-12-29T01:37:36.079Z,102642.54
2018-12-29T01:42:59.588Z,102637.70
2018-12-29T01:45:27.974Z,102633.96
2018-12-29T01:47:56.353Z,102637.41
2018-12-29T01:50:24.737Z,102634.27
2018-12-29T01:52:53.119Z,102644.63
2018-12-29T01:55:21.525Z,102637.91
2018-12-29T01:57:49.904Z,102636.95
2018-12-29T02:00:18.275Z,102635.28
2018-12-29T02:02:46.657Z,102633.97
2018-12-29T02:05:15.408Z,102629.73
2018-12-29T02:07:43.804Z,102632.22
2018-12-29T02:10:12.188Z,102624.81
2018-12-29T02:12:40.576Z,102624.11
2018-12-29T02:15:08.956Z,102620.38
2018-12-29T02:17:37.325Z,102620.78
2018-12-29T02:20:45.629Z,102624.23
2018-12-29T02:23:14.015Z,102632.41
2018-12-29T02:25:42.402Z,102617.42
2018-12-29T02:28:10.794Z,102626.28
2018-12-29T02:30:39.439Z,102630.82
2018-12-29T02:33:07.817Z,102629.55
2018-12-29T02:35:36.210Z,102627.68
2018-12-29T02:38:23.928Z,102624.72
2018-12-29T02:40:52.309Z,102621.76
2018-12-29T02:43:20.687Z,102621.64
2018-12-29T02:45:49.084Z,102624.19
2018-12-29T02:48:37.102Z,102619.20
2018-12-29T02:51:05.501Z,102616.89
2018-12-29T02:53:33.916Z,102612.55
2018-12-29T02:56:14.692Z,102621.16
2018-12-29T02:58:43.068Z,102620.73
2018-12-29T03:01:11.447Z,102605.23
2018-12-29T03:03:39.831Z,102602.67
2018-12-29T03:06:08.223Z,102598.78
2018-12-29T03:08:55.937Z,102596.61
2018-12-29T03:11:24.315Z,102598.91
2018-12-29T03:13:52.728Z,102599.36
2018-12-29T03:16:21.102Z,102606.52
2018-12-29T03:19:08.817Z,102605.39
2018-12-29T03:21:37.188Z,102601.41
2018-12-29T03:24:05.698Z,102603.97
2018-12-29T03:26:34.082Z,102602.14
2018-12-29T03:29:02.453Z,102614.98
2018-12-29T03:31:30.865Z,102617.36
2018-12-29T03:33:59.219Z,102611.73
2018-12-29T03:36:27.836Z,102610.05
2018-12-29T03:39:15.555Z,102605.27
2018-12-29T03:41:44.230Z,102608.50
2018-12-29T03:44:12.605Z,102622.09
2018-12-29T03:46:41.031Z,102613.92
2018-12-29T03:49:09.395Z,102615.70
2018-12-29T03:51:38.273Z,102612.28
2018-12-29T03:54:06.656Z,102611.59
2018-12-29T03:56:35.043Z,102617.34
2018-12-29T03:59:03.489Z,102623.64
2018-12-29T04:01:31.800Z,102620.97
2018-12-29T04:04:00.179Z,102629.84
2018-12-29T04:06:28.845Z,102617.13
2018-12-29T04:09:34.343Z,102619.97
2018-12-29T04:12:11.501Z,102624.72
2018-12-29T04:14:39.972Z,102634.59
2018-12-29T04:17:08.356Z,102636.06
2018-12-29T04:19:36.734Z,102628.77
2018-12-29T04:22:05.182Z,102631.02
2018-12-29T04:24:33.578Z,102624.34
2018-12-29T04:27:02.264Z,102621.57
2018-12-29T04:29:32.561Z,102617.32
2018-12-29T04:32:00.944Z,102609.63
2018-12-29T04:34:29.333Z,102616.03
2018-12-29T04:36:57.719Z,102617.11
2018-12-29T04:39:26.098Z,102613.02
2018-12-29T04:41:54.505Z,102609.55
2018-12-29T04:44:23.172Z,102610.84
2018-12-29T04:46:51.563Z,102603.63
2018-12-29T04:49:19.942Z,102611.30
2018-12-29T04:51:48.324Z,102608.28
2018-12-29T04:54:16.698Z,102612.63
2018-12-29T04:56:45.093Z,102618.32
2018-12-29T04:59:13.460Z,102613.00
2018-12-29T05:01:41.849Z,102610.64
2018-12-29T05:04:10.229Z,102608.58
2018-12-29T05:06:38.632Z,102612.42
2018-12-29T05:09:07.281Z,102611.89
2018-12-29T05:11:35.659Z,102608.27
2018-12-29T05:14:04.033Z,102607.19
2018-12-29T05:16:32.411Z,102609.64
2018-12-29T05:19:00.795Z,102608.55
2018-12-29T05:21:29.166Z,102599.87
2018-12-29T05:23:57.834Z,102595.65
2018-12-29T05:26:26.236Z,102591.04
2018-12-29T05:28:54.631Z,102584.09
2018-12-29T05:31:23.011Z,102588.53
2018-12-29T05:33:51.403Z,102594.77
2018-12-29T05:36:19.773Z,102583.13
2018-12-29T05:38:48.167Z,102583.04
2018-12-29T05:41:16.546Z,102582.25
2018-12-29T05:43:44.926Z,102583.04
2018-12-29T05:46:20.118Z,102577.12
2018-12-29T05:48:43.412Z,102587.46
2018-12-29T05:51:11.790Z,102591.50
2018-12-29T05:53:40.230Z,102589.25
2018-12-29T05:56:08.607Z,102588.16
2018-12-29T05:58:54.277Z,102593.09
2018-12-29T06:01:22.665Z,102587.06
2018-12-29T06:03:51.042Z,102600.77
2018-12-29T06:06:19.434Z,102598.61
2018-12-29T06:08:47.811Z,102608.77
2018-12-29T06:11:16.202Z,102617.11
2018-12-29T06:13:44.577Z,102615.75
2018-12-29T06:16:12.973Z,102619.39
2018-12-29T06:18:41.347Z,102626.17
2018-12-29T06:21:09.813Z,102631.48
2018-12-29T06:23:38.200Z,102632.39
2018-12-29T06:26:06.577Z,102637.30
2018-12-29T06:28:34.967Z,102645.77
2018-12-29T06:31:03.347Z,102646.48
2018-12-29T06:33:31.732Z,102651.80
2018-12-29T06:36:00.105Z,102653.69
2018-12-29T06:38:28.495Z,102662.45
2018-12-29T06:40:56.874Z,102659.61
2018-12-29T06:43:25.254Z,102666.47
2018-12-29T06:45:53.633Z,102658.78
2018-12-29T06:48:22.020Z,102658.10
2018-12-29T06:50:50.395Z,102658.97
2018-12-29T06:53:18.776Z,102666.27
2018-12-29T06:55:47.167Z,102668.27
2018-12-29T06:58:15.802Z,102659.07
2018-12-29T07:00:44.214Z,102658.89
2018-12-29T07:03:12.590Z,102653.19
2018-12-29T07:05:40.979Z,102641.86
2018-12-29T07:08:09.371Z,102653.87
2018-12-29T07:10:37.723Z,102661.74
2018-12-29T07:13:06.104Z,102670.25
2018-12-29T07:15:34.502Z,102673.91
2018-12-29T07:18:12.742Z,102667.89
2018-12-29T07:20:41.118Z,102661.56
2018-12-29T07:23:09.512Z,102660.87
2018-12-29T07:25:37.909Z,102664.44
2018-12-29T07:28:06.270Z,102678.91
2018-12-29T07:30:35.646Z,102672.70
2018-12-29T07:33:04.044Z,102674.57
2018-12-29T07:35:36.420Z,102671.72
2018-12-29T07:38:05.717Z,102672.61
2018-12-29T07:40:34.548Z,102681.77
2018-12-29T07:43:05.607Z,102672.22
2018-12-29T07:45:34.037Z,102677.42
2018-12-29T07:48:02.441Z,102673.87
2018-12-29T07:50:30.826Z,102674.16
2018-12-29T07:53:14.225Z,102673.59
2018-12-29T07:55:42.604Z,102665.91
2018-12-29T07:58:10.995Z,102673.09
2018-12-29T08:00:39.381Z,102670.92
2018-12-29T08:03:07.750Z,102671.15
2018-12-29T08:05:36.171Z,102671.81
2018-12-29T08:08:04.554Z,102673.98
2018-12-29T08:10:34.900Z,102663.93
2018-12-29T08:13:05.220Z,102667.89
2018-12-29T08:15:33.608Z,102666.88
2018-12-29T08:18:01.992Z,102673.02
2018-12-29T08:20:30.377Z,102671.54
2018-12-29T08:22:58.754Z,102666.48
2018-12-29T08:25:34.044Z,102665.13
2018-12-29T08:28:02.420Z,102663.34
2018-12-29T08:30:30.813Z,102664.59
2018-12-29T08:32:59.194Z,102664.33
2018-12-29T08:35:27.568Z,102658.70
2018-12-29T08:37:56.028Z,102658.97
2018-12-29T08:40:24.371Z,102650.41
2018-12-29T08:42:52.758Z,102649.52
2018-12-29T08:45:21.138Z,102651.55
2018-12-29T08:47:49.519Z,102650.21
2018-12-29T08:50:18.157Z,102651.68
2018-12-29T08:52:46.562Z,102648.78
2018-12-29T08:55:14.942Z,102648.69
2018-12-29T08:57:44.329Z,102651.59
2018-12-29T09:00:12.705Z,102656.66
2018-12-29T09:02:41.098Z,102644.94
2018-12-29T09:05:09.474Z,102646.52
2018-12-29T09:07:37.866Z,102651.76
2018-12-29T09:10:06.379Z,102649.95
2018-12-29T09:12:36.698Z,102659.60
2018-12-29T09:15:05.484Z,102653.63
2018-12-29T09:17:33.927Z,102658.08
2018-12-29T09:20:02.299Z,102666.17
2018-12-29T09:22:30.712Z,102671.17
2018-12-29T09:25:05.738Z,102667.33
2018-12-29T09:27:34.650Z,102663.30
2018-12-29T09:30:03.162Z,102654.64
2018-12-29T09:32:31.513Z,102663.08
2018-12-29T09:35:01.901Z,102659.55
2018-12-29T09:37:30.276Z,102659.83
2018-12-29T09:39:58.690Z,102655.68
2018-12-29T09:42:27.069Z,102652.31
2018-12-29T09:44:55.538Z,102625.28
2018-12-29T09:47:30.202Z,102630.50
2018-12-29T09:49:58.772Z,102645.69
2018-12-29T09:52:27.586Z,102640.88
2018-12-29T09:54:58.091Z,102639.61
2018-12-29T09:57:26.646Z,102640.61
2018-12-29T09:59:56.071Z,102634.18
2018-12-29T10:02:24.605Z,102633.35
2018-12-29T10:04:53.171Z,102623.14
2018-12-29T10:07:21.821Z,102631.92
2018-12-29T10:09:51.345Z,102619.83
2018-12-29T10:12:19.741Z,102610.86
2018-12-29T10:14:48.524Z,102617.08
2018-12-29T10:17:17.203Z,102608.36
2018-12-29T10:19:46.942Z,102598.70
2018-12-29T10:22:15.805Z,102590.43
2018-12-29T10:24:44.566Z,102573.80
2018-12-29T10:27:13.240Z,102583.21
2018-12-29T10:29:41.941Z,102577.58
2018-12-29T10:32:11.662Z,102575.48
2018-12-29T10:34:40.447Z,102567.25
2018-12-29T10:37:10.276Z,102565.63
2018-12-29T10:39:39.140Z,102563.32
2018-12-29T10:42:07.898Z,102552.41
2018-12-29T10:44:36.705Z,102550.38
2018-12-29T10:47:05.362Z,102554.48
2018-12-29T10:49:33.900Z,102548.52
2018-12-29T10:52:02.612Z,102546.16
2018-12-29T10:54:30.999Z,102541.32
2018-12-29T10:57:18.722Z,102530.63
2018-12-29T10:59:47.106Z,102528.31
2018-12-29T11:02:15.485Z,102523.55
2018-12-29T11:04:43.872Z,102530.86
2018-12-29T11:07:12.253Z,102525.66
2018-12-29T11:09:40.640Z,102505.32
2018-12-29T11:12:28.364Z,102506.88
2018-12-29T11:14:56.749Z,102506.00
2018-12-29T11:17:25.121Z,102506.88
2018-12-29T11:19:53.613Z,102515.88
2018-12-29T11:22:41.328Z,102508.58
2018-12-29T11:25:09.744Z,102496.38
2018-12-29T11:27:38.126Z,102499.58
2018-12-29T11:30:06.802Z,102491.27
2018-12-29T11:32:35.201Z,102483.48
2018-12-29T11:35:03.653Z,102489.36
2018-12-29T11:37:32.028Z,102498.18
2018-12-29T11:40:00.402Z,102493.55
2018-12-29T11:42:28.785Z,102484.48
2018-12-29T11:44:57.159Z,102480.30
2018-12-29T11:47:25.541Z,102471.50
2018-12-29T11:49:54.047Z,102465.17
2018-12-29T11:52:43.442Z,102473.17
2018-12-29T11:55:11.833Z,102472.38
2018-12-29T11:57:40.238Z,102455.08
2018-12-29T12:00:27.951Z,102444.05
2018-12-29T12:03:15.671Z,102433.31
2018-12-29T12:05:44.056Z,102426.42
2018-12-29T12:08:12.447Z,102408.20
2018-12-29T12:10:40.843Z,102419.39
2018-12-29T12:13:09.223Z,102440.97
2018-12-29T12:15:37.589Z,102460.72
2018-12-29T12:18:05.978Z,102453.00
2018-12-29T12:20:34.374Z,102458.84
2018-12-29T12:23:02.748Z,102450.13
2018-12-29T12:25:31.128Z,102461.41
2018-12-29T12:27:59.771Z,102471.27
2018-12-29T12:30:28.162Z,102465.16
2018-12-29T12:32:56.532Z,102464.44
2018-12-29T12:35:24.918Z,102449.23
2018-12-29T12:37:53.368Z,102448.44
2018-12-29T12:40:21.790Z,102434.98
2018-12-29T12:42:50.462Z,102438.76
2018-12-29T12:45:18.848Z,102441.59
2018-12-29T12:47:47.305Z,102442.67
2018-12-29T12:50:15.695Z,102424.81
2018-12-29T12:53:03.401Z,102434.75
2018-12-29T12:55:32.058Z,102440.48
2018-12-29T12:58:02.156Z,102436.28
2018-12-29T13:00:32.266Z,102430.09
2018-12-29T13:03:02.376Z,102431.78
2018-12-29T13:05:30.792Z,102426.31
2018-12-29T13:07:59.149Z,102420.19
2018-12-29T13:10:27.526Z,102426.32
2018-12-29T13:12:55.908Z,102420.82
2018-12-29T13:15:43.663Z,102408.00
2018-12-29T13:18:13.759Z,102382.91
2018-12-29T13:20:42.133Z,102376.86
2018-12-29T13:25:46.432Z,102359.48
2018-12-29T13:28:15.119Z,102354.95
2018-12-29T13:30:43.492Z,102365.22
2018-12-29T13:33:11.951Z,102372.21
2018-12-29T13:35:59.730Z,102357.72
2018-12-29T13:38:29.832Z,102341.14
2018-12-29T13:40:58.210Z,102334.48
2018-12-29T13:43:26.589Z,102331.19
2018-12-29T13:45:54.969Z,102326.85
2018-12-29T13:48:23.381Z,102329.44
2018-12-29T13:50:51.928Z,102323.34
2018-12-29T13:53:20.328Z,102314.95
2018-12-29T13:55:48.708Z,102311.03
2018-12-29T13:58:17.080Z,102316.31
2018-12-29T14:01:04.783Z,102294.20
2018-12-29T14:03:33.163Z,102280.39
2018-12-29T14:06:01.537Z,102300.59
2018-12-29T14:08:29.920Z,102321.73
2018-12-29T14:10:58.291Z,102334.66
2018-12-29T14:13:46.116Z,102355.13
2018-12-29T14:16:14.487Z,102343.94
2018-12-29T14:18:42.865Z,102325.66
2018-12-29T14:23:58.883Z,102331.05
2018-12-29T14:26:27.257Z,102341.92
2018-12-29T14:28:55.643Z,102342.50
2018-12-29T14:31:24.020Z,102325.95
2018-12-29T14:34:11.756Z,102314.42
2018-12-29T14:36:40.124Z,102310.67
2018-12-29T14:39:10.235Z,102304.82
2018-12-29T14:41:38.622Z,102303.38
2018-12-29T14:44:07.012Z,102296.35
2018-12-29T14:46:35.392Z,102290.09
2018-12-29T14:49:04.005Z,102297.23
2018-12-29T14:51:32.467Z,102291.30
2018-12-29T14:54:00.836Z,102297.14
2018-12-29T14:56:29.219Z,102291.50
2018-12-29T14:59:16.936Z,102301.17
2018-12-29T15:01:45.320Z,102306.01
2018-12-29T15:04:13.696Z,102293.55
2018-12-29T15:06:42.076Z,102290.86
2018-12-29T15:09:10.450Z,102281.80
2018-12-29T15:11:38.835Z,102289.80
2018-12-29T15:14:07.223Z,102278.81
2018-12-29T15:16:35.891Z,102277.71
2018-12-29T15:19:04.308Z,102277.34
2018-12-29T15:21:34.485Z,102285.14
2018-12-29T15:24:02.847Z,102276.42
2018-12-29T15:26:50.572Z,102269.58
2018-12-29T15:29:20.659Z,102266.67
2018-12-29T15:31:49.039Z,102264.82
2018-12-29T15:34:36.759Z,102263.15
2018-12-29T15:37:05.169Z,102266.07
2018-12-29T15:39:33.899Z,102253.28
2018-12-29T15:42:02.275Z,102267.13
2018-12-29T15:44:30.664Z,102246.69
2018-12-29T15:46:59.223Z,102241.66
2018-12-29T15:49:27.610Z,102243.88
2018-12-29T15:51:56.000Z,102226.54
2018-12-29T15:54:24.377Z,102221.00
2018-12-29T15:56:52.783Z,102219.49
2018-12-29T15:59:21.162Z,102209.16
2018-12-29T16:01:49.534Z,102209.05
2018-12-29T16:04:18.164Z,102215.97
2018-12-29T16:06:46.549Z,102196.59
2018-12-29T16:09:14.939Z,102194.48
2018-12-29T16:11:43.577Z,102174.47
2018-12-29T16:14:35.390Z,102171.63
2018-12-29T16:17:02.018Z,102164.69
2018-12-29T16:19:30.414Z,102181.36
2018-12-29T16:21:58.781Z,102178.64
2018-12-29T16:24:27.204Z,102189.55
2018-12-29T16:26:55.571Z,102205.86
2018-12-29T16:29:23.953Z,102212.20
2018-12-29T16:31:52.328Z,102232.05
2018-12-29T16:34:20.701Z,102250.72
2018-12-29T16:36:49.086Z,102240.72
2018-12-29T16:39:30.096Z,102234.76
2018-12-29T16:41:58.480Z,102247.25
2018-12-29T16:44:26.858Z,102261.44
2018-12-29T16:46:55.239Z,102249.88
2018-12-29T16:49:23.618Z,102235.97
2018-12-29T16:51:52.027Z,102219.35
2018-12-29T16:54:20.407Z,102220.85
2018-12-29T16:56:48.784Z,102229.28
2018-12-29T16:59:17.174Z,102234.45
2018-12-29T17:01:45.798Z,102235.81
2018-12-29T17:04:14.179Z,102232.30
2018-12-29T17:06:42.570Z,102234.45
2018-12-29T17:09:10.951Z,102229.69
2018-12-29T17:11:39.359Z,102223.11
2018-12-29T17:14:07.733Z,102227.83
2018-12-29T17:16:37.833Z,102225.59
2018-12-29T17:19:25.724Z,102219.53
2018-12-29T17:21:54.131Z,102212.62
2018-12-29T17:24:22.499Z,102219.13
2018-12-29T17:26:50.863Z,102212.63
2018-12-29T17:29:19.251Z,102209.64
2018-12-29T17:31:47.622Z,102210.20
2018-12-29T17:34:16.128Z,102209.23
2018-12-29T17:37:03.835Z,102203.89
2018-12-29T17:39:32.287Z,102203.97
2018-12-29T17:42:00.679Z,102202.94
2018-12-29T17:44:29.057Z,102193.80
2018-12-29T17:46:57.433Z,102202.84
2018-12-29T17:49:25.815Z,102193.44
2018-12-29T17:51:56.235Z,102197.83
2018-12-29T17:54:44.006Z,102193.83
2018-12-29T17:57:12.395Z,102194.24
2018-12-29T17:59:41.018Z,102191.35
2018-12-29T18:02:09.410Z,102190.38
2018-12-29T18:04:39.537Z,102192.29
2018-12-29T18:07:08.220Z,102188.70
2018-12-29T18:09:36.605Z,102191.48
2018-12-29T18:12:04.982Z,102188.55
2018-12-29T18:14:33.373Z,102184.69
2018-12-29T18:17:01.757Z,102185.55
2018-12-29T18:19:30.633Z,102176.70
2018-12-29T18:22:00.476Z,102156.18
2018-12-29T18:24:29.123Z,102170.52
2018-12-29T18:26:57.510Z,102160.43
2018-12-29T18:29:45.218Z,102164.27
2018-12-29T18:32:13.618Z,102151.21
2018-12-29T18:34:43.725Z,102152.47
2018-12-29T18:37:12.385Z,102153.21
2018-12-29T18:39:40.757Z,102142.69
2018-12-29T18:42:09.145Z,102143.74
2018-12-29T18:44:37.662Z,102144.61
2018-12-29T18:47:06.051Z,102151.55
2018-12-29T18:49:38.482Z,102143.77
2018-12-29T18:52:04.633Z,102139.26
2018-12-29T18:54:33.003Z,102144.63
2018-12-29T18:57:01.379Z,102148.67
2018-12-29T18:59:29.760Z,102147.45
2018-12-29T19:01:59.858Z,102155.98
2018-12-29T19:04:28.237Z,102150.12
2018-12-29T19:06:56.617Z,102146.92
2018-12-29T19:09:25.006Z,102139.06
2018-12-29T19:12:12.710Z,102149.22
2018-12-29T19:14:41.092Z,102153.09
2018-12-29T19:17:09.469Z,102149.79
2018-12-29T19:19:46.224Z,102144.96
2018-12-29T19:22:09.949Z,102127.11
2018-12-29T19:24:38.334Z,102135.13
2018-12-29T19:27:06.701Z,102128.39
2018-12-29T19:29:35.139Z,102133.00
2018-12-29T19:32:05.237Z,102125.02
2018-12-29T19:34:54.676Z,102119.14
2018-12-29T19:37:23.279Z,102116.38
2018-12-29T19:39:51.653Z,102114.87
2018-12-29T19:42:20.023Z,102111.33
2018-12-29T19:44:48.399Z,102116.03
2018-12-29T19:47:16.777Z,102114.20
2018-12-29T19:49:45.161Z,102107.94
2018-12-29T19:52:13.536Z,102116.77
2018-12-29T19:54:41.979Z,102117.91
2018-12-29T19:57:12.083Z,102103.56
2018-12-29T19:59:42.174Z,102115.67
2018-12-29T20:02:29.999Z,102102.92
2018-12-29T20:05:00.182Z,102103.99
2018-12-29T20:07:28.577Z,102095.56
2018-12-29T20:09:56.958Z,102103.08
2018-12-29T20:12:25.332Z,102102.67
2018-12-29T20:14:53.708Z,102105.53
2018-12-29T20:17:22.090Z,102100.92
2018-12-29T20:19:52.176Z,102091.02
2018-12-29T20:22:20.567Z,102092.69
2018-12-29T20:24:48.954Z,102082.61
2018-12-29T20:27:17.375Z,102087.25
2018-12-29T20:29:45.708Z,102099.97
2018-12-29T20:32:14.384Z,102094.91
2018-12-29T20:34:42.755Z,102093.52
2018-12-29T20:37:11.145Z,102096.43
2018-12-29T20:39:39.529Z,102101.55
2018-12-29T20:42:07.902Z,102093.61
2018-12-29T20:44:36.286Z,102100.56
2018-12-29T20:47:04.750Z,102100.82
2018-12-29T20:49:33.138Z,102091.02
2018-12-29T20:52:01.512Z,102096.67
2018-12-29T20:54:29.898Z,102093.47
2018-12-29T20:56:58.271Z,102080.28
2018-12-29T20:59:28.371Z,102076.46
2018-12-29T21:01:56.749Z,102090.94
2018-12-29T21:04:25.126Z,102088.20
2018-12-29T21:06:53.493Z,102093.38
2018-12-29T21:09:21.873Z,102103.67
2018-12-29T21:11:50.544Z,102111.73
2018-12-29T21:14:20.668Z,102110.70
2018-12-29T21:16:49.039Z,102099.86
2018-12-29T21:19:17.435Z,102101.55
2018-12-29T21:21:45.811Z,102090.53
2018-12-29T21:24:14.194Z,102098.08
2018-12-29T21:26:42.563Z,102101.36
2018-12-29T21:29:10.946Z,102102.74
2018-12-29T21:31:39.316Z,102101.61
2018-12-29T21:34:07.692Z,102100.73
2018-12-29T21:36:36.107Z,102106.73
2018-12-29T21:39:44.373Z,102104.48
2018-12-29T21:42:12.747Z,102108.09
2018-12-29T21:44:41.161Z,102099.84
2018-12-29T21:47:09.530Z,102112.14
2018-12-29T21:49:37.913Z,102104.67
2018-12-29T21:52:06.284Z,102099.35
2018-12-29T21:54:34.713Z,102106.33
2018-12-29T21:57:03.093Z,102100.09
2018-12-29T21:59:31.469Z,102116.61
2018-12-29T22:02:00.028Z,102119.26
2018-12-29T22:04:28.404Z,102118.05
2018-12-29T22:06:56.792Z,102124.50
2018-12-29T22:09:25.166Z,102127.11
2018-12-29T22:11:53.555Z,102122.95
2018-12-29T22:14:21.921Z,102123.86
2018-12-29T22:16:50.299Z,102126.84
2018-12-29T22:19:18.667Z,102123.03
2018-12-29T22:21:47.057Z,102122.45
2018-12-29T22:24:16.085Z,102129.67
2018-12-29T22:26:45.552Z,102127.41
2018-12-29T22:29:15.641Z,102129.04
2018-12-29T22:31:44.011Z,102129.20
2018-12-29T22:34:12.715Z,102133.02
2018-12-29T22:36:41.084Z,102138.28
2018-12-29T22:39:09.472Z,102128.54
2018-12-29T22:41:37.840Z,102153.83
2018-12-29T22:44:06.406Z,102140.52
2018-12-29T22:46:34.852Z,102147.10
2018-12-29T22:49:03.483Z,102140.23
2018-12-29T22:51:31.871Z,102132.81
2018-12-29T22:54:00.248Z,102129.36
2018-12-29T22:56:29.012Z,102137.20
2018-12-29T22:58:57.424Z,102152.67
2018-12-29T23:01:25.795Z,102160.64
2018-12-29T23:03:54.172Z,102168.72
2018-12-29T23:06:22.544Z,102165.41
2018-12-29T23:08:51.187Z,102175.30
2018-12-29T23:11:19.557Z,102168.00
2018-12-29T23:13:47.934Z,102161.44
2018-12-29T23:16:16.310Z,102162.50
2018-12-29T23:18:45.081Z,102170.70
2018-12-29T23:21:13.464Z,102177.09
2018-12-29T23:23:41.835Z,102184.12
2018-12-29T23:26:11.143Z,102193.84
2018-12-29T23:28:39.519Z,102185.03
2018-12-29T23:31:08.301Z,102192.63
2018-12-29T23:33:37.689Z,102193.19
2018-12-29T23:36:06.078Z,102189.63
2018-12-29T23:38:35.453Z,102195.77
2018-12-29T23:41:03.835Z,102179.48
2018-12-29T23:43:33.161Z,102195.44
2018-12-29T23:46:01.539Z,102197.47
2018-12-29T23:48:29.914Z,102179.51
2018-12-29T23:51:05.294Z,102200.00
2018-12-29T23:53:28.834Z,102201.83
2018-12-29T23:55:57.596Z,102197.29
2018-12-29T23:58:25.975Z,102192.93
