createdAt,value
2019-04-04T00:00:59.181Z,99.90
2019-04-04T00:03:37.485Z,99.90
2019-04-04T00:06:15.560Z,99.90
2019-04-04T00:08:54.132Z,99.90
2019-04-04T00:11:31.784Z,99.90
2019-04-04T00:14:12.727Z,99.90
2019-04-04T00:16:49.377Z,99.90
2019-04-04T00:19:29.931Z,99.90
2019-04-04T00:22:08.078Z,99.90
2019-04-04T00:24:46.999Z,99.90
2019-04-04T00:27:25.297Z,99.90
2019-04-04T00:30:04.444Z,99.90
2019-04-04T00:32:44.326Z,99.90
2019-04-04T00:35:22.431Z,99.90
2019-04-04T00:38:00.284Z,99.90
2019-04-04T00:40:40.109Z,99.90
2019-04-04T00:43:20.746Z,99.90
2019-04-04T00:46:00.490Z,99.90
2019-04-04T00:48:38.842Z,99.90
2019-04-04T00:51:17.640Z,99.90
2019-04-04T00:53:55.593Z,99.90
2019-04-04T00:56:33.805Z,99.90
2019-04-04T00:59:11.949Z,99.90
2019-04-04T01:01:51.555Z,99.90
2019-04-04T01:04:31.130Z,99.90
2019-04-04T01:07:09.820Z,99.90
2019-04-04T01:09:48.810Z,99.90
2019-04-04T01:12:28.017Z,99.90
2019-04-04T01:15:05.955Z,99.90
2019-04-04T01:17:44.729Z,99.90
2019-04-04T01:20:23.762Z,99.90
2019-04-04T01:23:02.921Z,99.90
2019-04-04T01:25:41.358Z,99.90
2019-04-04T01:28:20.474Z,99.90
2019-04-04T01:30:58.628Z,99.90
2019-04-04T01:33:37.957Z,99.90
2019-04-04T01:36:17.767Z,99.90
2019-04-04T01:38:56.020Z,99.90
2019-04-04T01:41:36.163Z,99.90
2019-04-04T01:44:14.216Z,99.90
2019-04-04T01:46:52.923Z,99.90
2019-04-04T01:49:31.223Z,99.90
2019-04-04T01:52:10.358Z,99.90
2019-04-04T01:54:48.997Z,99.90
2019-04-04T01:57:27.320Z,99.90
2019-04-04T02:00:06.671Z,99.90
2019-04-04T02:02:45.451Z,99.90
2019-04-04T02:05:26.693Z,99.90
2019-04-04T02:08:04.197Z,99.50
2019-04-04T02:10:42.226Z,99.20
2019-04-04T02:13:20.612Z,99.50
2019-04-04T02:15:59.751Z,98.60
2019-04-04T02:18:37.796Z,97.70
2019-04-04T02:21:17.310Z,97.70
2019-04-04T02:23:55.366Z,98.10
2019-04-04T02:26:36.073Z,98.40
2019-04-04T02:29:13.862Z,96.90
2019-04-04T02:31:55.557Z,96.10
2019-04-04T02:34:37.507Z,94.70
2019-04-04T02:37:13.826Z,94.40
2019-04-04T02:39:53.512Z,93.80
2019-04-04T02:42:31.588Z,94.00
2019-04-04T02:45:09.560Z,95.20
2019-04-04T02:47:51.379Z,95.00
2019-04-04T02:50:29.090Z,95.30
2019-04-04T02:53:07.416Z,93.20
2019-04-04T02:55:45.156Z,93.20
2019-04-04T02:58:24.662Z,92.50
2019-04-04T03:01:03.196Z,90.80
2019-04-04T03:03:42.283Z,91.80
2019-04-04T03:06:24.047Z,91.40
2019-04-04T03:08:59.924Z,90.30
2019-04-04T03:11:39.029Z,91.00
2019-04-04T03:14:17.554Z,90.60
2019-04-04T03:16:56.912Z,91.00
2019-04-04T03:19:37.468Z,90.00
2019-04-04T03:22:15.635Z,90.60
2019-04-04T03:24:54.214Z,89.90
2019-04-04T03:27:32.325Z,90.00
2019-04-04T03:30:14.568Z,88.20
2019-04-04T03:32:53.825Z,89.00
2019-04-04T03:35:29.542Z,88.20
2019-04-04T03:38:07.619Z,89.10
2019-04-04T03:40:46.518Z,88.20
2019-04-04T03:43:26.023Z,88.20
2019-04-04T03:46:04.552Z,88.30
2019-04-04T03:48:43.085Z,90.20
2019-04-04T03:51:22.285Z,88.50
2019-04-04T03:54:05.088Z,88.80
2019-04-04T03:56:42.621Z,88.70
2019-04-04T03:59:20.387Z,88.30
2019-04-04T04:01:59.020Z,87.60
2019-04-04T04:04:37.361Z,87.90
2019-04-04T04:07:15.631Z,86.30
2019-04-04T04:09:53.387Z,84.30
2019-04-04T04:12:32.604Z,83.10
2019-04-04T04:15:11.692Z,81.40
2019-04-04T04:17:49.833Z,83.50
2019-04-04T04:20:28.133Z,81.50
2019-04-04T04:23:06.887Z,78.30
2019-04-04T04:25:47.471Z,79.50
2019-04-04T04:28:26.408Z,75.00
2019-04-04T04:31:04.154Z,77.90
2019-04-04T04:33:42.938Z,77.00
2019-04-04T04:36:21.049Z,78.00
2019-04-04T04:39:00.272Z,81.10
2019-04-04T04:41:40.702Z,81.60
2019-04-04T04:44:20.658Z,81.40
2019-04-04T04:46:59.822Z,79.50
2019-04-04T04:49:38.730Z,77.10
2019-04-04T04:52:16.769Z,77.80
2019-04-04T04:54:55.807Z,73.40
2019-04-04T04:57:34.416Z,75.10
2019-04-04T05:00:13.965Z,74.30
2019-04-04T05:02:53.786Z,71.70
2019-04-04T05:05:33.126Z,73.80
2019-04-04T05:08:11.061Z,73.00
2019-04-04T05:10:49.029Z,75.10
2019-04-04T05:13:28.816Z,73.30
2019-04-04T05:16:08.871Z,69.10
2019-04-04T05:18:48.284Z,70.80
2019-04-04T05:21:28.720Z,71.50
2019-04-04T05:24:06.410Z,70.90
2019-04-04T05:26:45.776Z,68.20
2019-04-04T05:29:23.754Z,67.90
2019-04-04T05:32:01.995Z,68.30
2019-04-04T05:34:40.093Z,68.30
2019-04-04T05:37:19.030Z,65.80
2019-04-04T05:39:57.190Z,67.30
2019-04-04T05:42:35.364Z,66.80
2019-04-04T05:45:14.434Z,68.70
2019-04-04T05:47:56.288Z,69.30
2019-04-04T05:50:33.599Z,67.80
2019-04-04T05:53:12.074Z,69.50
2019-04-04T05:55:50.161Z,67.40
2019-04-04T05:58:29.057Z,69.80
2019-04-04T06:01:08.368Z,69.30
2019-04-04T06:03:47.894Z,68.60
2019-04-04T06:06:26.417Z,69.70
2019-04-04T06:09:06.715Z,72.90
2019-04-04T06:11:44.936Z,68.30
2019-04-04T06:14:23.605Z,71.70
2019-04-04T06:17:01.948Z,67.70
2019-04-04T06:19:40.604Z,58.70
2019-04-04T06:22:21.189Z,60.80
2019-04-04T06:25:00.027Z,66.30
2019-04-04T06:27:40.049Z,65.30
2019-04-04T06:30:20.165Z,64.70
2019-04-04T06:32:58.789Z,67.30
2019-04-04T06:35:39.548Z,64.80
2019-04-04T06:38:16.395Z,67.40
2019-04-04T06:40:55.471Z,67.80
2019-04-04T06:43:33.846Z,66.70
2019-04-04T06:46:12.621Z,63.50
2019-04-04T06:48:50.407Z,62.20
2019-04-04T06:51:30.378Z,60.80
2019-04-04T06:54:10.105Z,62.90
2019-04-04T06:56:48.640Z,62.10
2019-04-04T06:59:26.739Z,58.70
2019-04-04T07:02:06.074Z,62.60
2019-04-04T07:04:44.227Z,59.20
2019-04-04T07:07:22.973Z,60.20
2019-04-04T07:10:01.058Z,61.70
2019-04-04T07:12:40.808Z,62.00
2019-04-04T07:15:19.321Z,61.40
2019-04-04T07:17:57.531Z,56.30
2019-04-04T07:20:35.240Z,58.40
2019-04-04T07:23:14.568Z,56.30
2019-04-04T07:25:55.916Z,55.10
2019-04-04T07:28:33.989Z,58.90
2019-04-04T07:31:15.789Z,58.50
2019-04-04T07:33:53.078Z,58.50
2019-04-04T07:36:31.306Z,58.20
2019-04-04T07:39:12.333Z,51.00
2019-04-04T07:41:49.498Z,55.10
2019-04-04T07:44:28.537Z,61.50
2019-04-04T07:47:07.159Z,60.30
2019-04-04T07:49:45.519Z,60.60
2019-04-04T07:52:24.291Z,58.70
2019-04-04T07:55:03.845Z,60.20
2019-04-04T07:57:43.178Z,61.00
2019-04-04T08:00:22.097Z,59.80
2019-04-04T08:03:00.305Z,58.70
2019-04-04T08:05:38.928Z,54.00
2019-04-04T08:08:17.070Z,58.30
2019-04-04T08:10:56.251Z,57.80
2019-04-04T08:13:34.519Z,56.70
2019-04-04T08:16:13.519Z,53.00
2019-04-04T08:18:51.625Z,57.00
2019-04-04T08:21:29.789Z,53.60
2019-04-04T08:24:08.332Z,51.10
2019-04-04T08:26:47.509Z,51.30
2019-04-04T08:29:26.715Z,52.50
2019-04-04T08:32:06.096Z,52.90
2019-04-04T08:34:43.901Z,50.10
2019-04-04T08:37:22.809Z,51.80
2019-04-04T08:40:00.873Z,49.70
2019-04-04T08:42:39.959Z,52.80
2019-04-04T08:45:18.352Z,54.20
2019-04-04T08:47:57.373Z,49.50
2019-04-04T08:50:35.660Z,48.60
2019-04-04T08:53:14.449Z,42.40
2019-04-04T08:55:52.715Z,43.40
2019-04-04T08:58:33.059Z,42.30
2019-04-04T09:01:12.455Z,45.50
2019-04-04T09:03:50.908Z,33.80
2019-04-04T09:06:29.062Z,36.40
2019-04-04T09:09:09.486Z,36.10
2019-04-04T09:11:47.694Z,37.80
2019-04-04T09:14:26.192Z,39.60
2019-04-04T09:17:04.889Z,39.00
2019-04-04T09:19:44.246Z,40.60
2019-04-04T09:22:24.069Z,42.30
2019-04-04T09:25:01.919Z,44.40
2019-04-04T09:27:40.035Z,45.10
2019-04-04T09:30:21.535Z,45.60
2019-04-04T09:33:00.957Z,42.40
2019-04-04T09:35:39.610Z,43.00
2019-04-04T09:38:18.017Z,42.90
2019-04-04T09:40:56.527Z,42.10
2019-04-04T09:43:34.348Z,41.40
2019-04-04T09:46:12.089Z,43.80
2019-04-04T09:48:50.180Z,45.20
2019-04-04T09:51:28.830Z,45.80
2019-04-04T09:54:09.295Z,46.70
2019-04-04T09:56:47.359Z,49.10
2019-04-04T09:59:25.489Z,50.40
2019-04-04T10:02:04.667Z,52.20
2019-04-04T10:04:43.401Z,51.50
2019-04-04T10:07:22.114Z,53.10
2019-04-04T10:10:01.031Z,54.10
2019-04-04T10:12:40.614Z,54.60
2019-04-04T10:15:19.990Z,55.00
2019-04-04T10:17:59.100Z,56.50
2019-04-04T10:20:37.439Z,56.60
2019-04-04T10:23:16.880Z,56.30
2019-04-04T10:25:54.942Z,57.90
2019-04-04T10:28:33.377Z,59.80
2019-04-04T10:31:11.388Z,60.20
2019-04-04T10:33:50.313Z,61.40
2019-04-04T10:36:30.236Z,65.50
2019-04-04T10:39:10.876Z,66.50
2019-04-04T10:41:49.316Z,69.70
2019-04-04T10:44:27.948Z,72.50
2019-04-04T10:47:06.095Z,73.70
2019-04-04T10:49:44.678Z,73.60
2019-04-04T10:52:22.578Z,74.20
2019-04-04T10:55:01.889Z,76.10
2019-04-04T10:57:40.194Z,77.80
2019-04-04T11:00:19.147Z,79.40
2019-04-04T11:02:57.533Z,81.50
2019-04-04T11:05:36.556Z,83.90
2019-04-04T11:08:16.177Z,83.90
2019-04-04T11:10:54.305Z,88.10
2019-04-04T11:13:33.667Z,88.50
2019-04-04T11:16:12.495Z,89.90
2019-04-04T11:18:52.625Z,90.50
2019-04-04T11:21:30.569Z,93.10
2019-04-04T11:24:09.726Z,94.60
2019-04-04T11:26:48.966Z,96.10
2019-04-04T11:29:28.076Z,97.20
2019-04-04T11:32:06.754Z,97.50
2019-04-04T11:34:52.984Z,98.00
2019-04-04T11:37:25.382Z,98.60
2019-04-04T11:40:04.387Z,98.50
2019-04-04T11:42:42.827Z,98.30
2019-04-04T11:45:21.254Z,98.40
2019-04-04T11:48:00.028Z,98.20
2019-04-04T11:50:39.863Z,98.50
2019-04-04T11:53:18.855Z,98.60
2019-04-04T11:55:57.817Z,98.90
2019-04-04T11:58:37.642Z,99.30
2019-04-04T12:01:16.044Z,99.40
2019-04-04T12:03:54.047Z,99.00
2019-04-04T12:06:33.256Z,98.90
2019-04-04T12:09:12.778Z,98.80
2019-04-04T12:11:51.779Z,99.60
2019-04-04T12:14:30.099Z,99.40
2019-04-04T12:17:08.485Z,98.80
2019-04-04T12:19:47.416Z,98.90
2019-04-04T12:22:24.968Z,99.00
2019-04-04T12:25:03.813Z,99.20
2019-04-04T12:27:42.405Z,99.10
2019-04-04T12:30:21.576Z,99.10
2019-04-04T12:33:00.242Z,99.10
2019-04-04T12:35:38.939Z,99.50
2019-04-04T12:38:17.982Z,99.30
2019-04-04T12:40:56.985Z,99.10
2019-04-04T12:43:36.363Z,98.70
2019-04-04T12:46:14.309Z,98.70
2019-04-04T12:48:52.597Z,98.90
2019-04-04T12:51:32.097Z,99.40
2019-04-04T12:54:10.174Z,99.50
2019-04-04T12:56:48.814Z,99.60
2019-04-04T12:59:26.910Z,99.20
2019-04-04T13:02:05.643Z,99.10
2019-04-04T13:04:43.608Z,99.20
2019-04-04T13:07:21.937Z,99.10
2019-04-04T13:10:10.914Z,98.90
2019-04-04T13:12:42.049Z,98.40
2019-04-04T13:15:21.348Z,98.80
2019-04-04T13:17:59.425Z,99.30
2019-04-04T13:20:37.405Z,99.20
2019-04-04T13:23:16.844Z,98.40
2019-04-04T13:25:54.942Z,98.40
2019-04-04T13:28:33.422Z,98.70
2019-04-04T13:31:11.605Z,99.30
2019-04-04T13:33:51.089Z,99.00
2019-04-04T13:36:29.201Z,98.60
2019-04-04T13:39:09.359Z,98.60
2019-04-04T13:41:48.048Z,99.40
2019-04-04T13:44:27.322Z,99.90
2019-04-04T13:47:06.447Z,99.60
2019-04-04T13:49:45.049Z,99.90
2019-04-04T13:52:26.084Z,99.90
2019-04-04T13:55:05.072Z,99.90
2019-04-04T13:57:47.611Z,99.90
2019-04-04T14:00:26.102Z,99.90
2019-04-04T14:03:04.302Z,99.90
2019-04-04T14:05:43.004Z,99.90
2019-04-04T14:08:21.203Z,99.90
2019-04-04T14:10:59.496Z,99.90
2019-04-04T14:13:38.101Z,99.90
2019-04-04T14:16:16.995Z,99.90
2019-04-04T14:18:56.088Z,99.90
2019-04-04T14:21:33.970Z,99.90
2019-04-04T14:24:13.794Z,99.90
2019-04-04T14:26:52.448Z,99.90
2019-04-04T14:29:30.494Z,99.90
2019-04-04T14:32:09.152Z,99.90
2019-04-04T14:34:46.907Z,99.90
2019-04-04T14:37:24.779Z,99.90
2019-04-04T14:40:02.941Z,99.90
2019-04-04T14:42:42.858Z,99.80
2019-04-04T14:45:21.077Z,99.90
2019-04-04T14:48:00.949Z,99.90
2019-04-04T14:50:41.156Z,99.90
2019-04-04T14:53:19.890Z,99.20
2019-04-04T14:55:58.310Z,99.20
2019-04-04T14:58:38.190Z,99.60
2019-04-04T15:01:16.151Z,99.90
2019-04-04T15:03:54.763Z,99.70
2019-04-04T15:06:32.738Z,99.90
2019-04-04T15:09:13.687Z,99.90
2019-04-04T15:11:51.566Z,99.70
2019-04-04T15:14:30.003Z,99.80
2019-04-04T15:17:08.618Z,99.60
2019-04-04T15:19:47.406Z,99.40
2019-04-04T15:22:26.348Z,99.10
2019-04-04T15:25:04.974Z,99.00
2019-04-04T15:27:43.249Z,98.80
2019-04-04T15:30:21.891Z,98.50
2019-04-04T15:33:02.615Z,98.70
2019-04-04T15:35:40.245Z,98.90
2019-04-04T15:38:18.525Z,98.60
2019-04-04T15:40:57.547Z,98.50
2019-04-04T15:43:35.801Z,98.50
2019-04-04T15:46:13.803Z,98.80
2019-04-04T15:48:52.395Z,98.80
2019-04-04T15:51:31.216Z,99.20
2019-04-04T15:54:09.796Z,99.10
2019-04-04T15:56:48.428Z,99.00
2019-04-04T15:59:27.086Z,99.10
2019-04-04T16:02:07.312Z,99.30
2019-04-04T16:04:45.433Z,99.80
2019-04-04T16:07:23.899Z,99.90
2019-04-04T16:10:02.003Z,99.60
2019-04-04T16:12:41.160Z,99.00
2019-04-04T16:15:19.505Z,99.30
2019-04-04T16:17:57.851Z,99.60
2019-04-04T16:20:36.640Z,99.60
2019-04-04T16:23:15.365Z,99.50
2019-04-04T16:25:54.236Z,99.30
2019-04-04T16:28:33.212Z,99.80
2019-04-04T16:31:11.628Z,99.90
2019-04-04T16:33:50.854Z,99.90
2019-04-04T16:36:28.911Z,99.50
2019-04-04T16:39:08.899Z,99.20
2019-04-04T16:41:46.689Z,99.70
2019-04-04T16:44:26.457Z,99.70
2019-04-04T16:47:04.362Z,99.60
2019-04-04T16:49:42.838Z,99.80
2019-04-04T16:52:21.212Z,99.90
2019-04-04T16:54:59.392Z,99.90
2019-04-04T16:57:38.926Z,99.90
2019-04-04T17:00:20.858Z,99.90
2019-04-04T17:02:59.628Z,99.90
2019-04-04T17:05:38.818Z,99.60
2019-04-04T17:08:16.957Z,99.80
2019-04-04T17:10:55.571Z,99.40
2019-04-04T17:13:33.893Z,99.50
2019-04-04T17:16:12.278Z,99.70
2019-04-04T17:18:50.180Z,99.50
2019-04-04T17:21:28.559Z,99.70
2019-04-04T17:24:07.703Z,99.90
2019-04-04T17:26:47.016Z,99.90
2019-04-04T17:29:25.893Z,99.60
2019-04-04T17:32:04.287Z,99.80
2019-04-04T17:34:43.303Z,99.90
2019-04-04T17:37:22.559Z,99.90
2019-04-04T17:40:00.529Z,99.90
2019-04-04T17:42:39.340Z,99.70
2019-04-04T17:45:17.711Z,99.90
2019-04-04T17:47:56.871Z,99.90
2019-04-04T17:50:35.650Z,99.90
2019-04-04T17:53:14.985Z,99.90
2019-04-04T17:55:56.103Z,99.90
2019-04-04T17:58:35.705Z,99.90
2019-04-04T18:01:15.401Z,99.90
2019-04-04T18:03:53.663Z,99.90
2019-04-04T18:06:31.587Z,99.90
2019-04-04T18:09:12.473Z,99.90
2019-04-04T18:11:51.308Z,99.90
2019-04-04T18:14:29.472Z,99.90
2019-04-04T18:17:07.638Z,99.90
2019-04-04T18:19:47.463Z,99.90
2019-04-04T18:22:25.626Z,99.90
2019-04-04T18:25:03.836Z,99.90
2019-04-04T18:27:42.866Z,99.90
2019-04-04T18:30:22.445Z,99.90
2019-04-04T18:33:01.474Z,99.90
2019-04-04T18:35:39.702Z,99.90
2019-04-04T18:38:18.384Z,99.90
2019-04-04T18:40:57.213Z,99.90
2019-04-04T18:43:35.489Z,99.90
2019-04-04T18:46:13.817Z,99.90
2019-04-04T18:48:52.001Z,99.90
2019-04-04T18:51:30.495Z,99.90
2019-04-04T18:54:27.264Z,99.90
2019-04-04T18:57:05.229Z,99.90
2019-04-04T18:59:44.509Z,99.90
2019-04-04T19:02:25.546Z,99.90
2019-04-04T19:05:06.284Z,99.90
2019-04-04T19:07:44.550Z,99.90
2019-04-04T19:10:22.928Z,99.90
2019-04-04T19:13:05.642Z,99.90
2019-04-04T19:15:41.833Z,99.90
2019-04-04T19:18:19.745Z,99.90
2019-04-04T19:20:58.083Z,99.90
2019-04-04T19:23:48.532Z,99.90
2019-04-04T19:26:16.836Z,99.90
2019-04-04T19:28:54.905Z,99.90
2019-04-04T19:31:33.416Z,99.90
2019-04-04T19:34:12.178Z,99.90
2019-04-04T19:36:51.277Z,99.90
2019-04-04T19:39:29.657Z,99.90
2019-04-04T19:42:07.833Z,99.90
2019-04-04T19:44:53.240Z,99.90
2019-04-04T19:47:26.362Z,99.90
2019-04-04T19:50:04.618Z,99.90
2019-04-04T19:52:43.147Z,99.90
2019-04-04T19:55:22.249Z,99.90
2019-04-04T19:58:00.342Z,99.90
2019-04-04T20:00:38.477Z,99.90
2019-04-04T20:03:17.195Z,99.90
2019-04-04T20:05:55.965Z,99.90
2019-04-04T20:08:34.120Z,99.90
2019-04-04T20:11:12.550Z,99.90
2019-04-04T20:13:50.524Z,99.90
2019-04-04T20:16:29.497Z,99.90
2019-04-04T20:19:07.549Z,99.90
2019-04-04T20:21:46.663Z,99.90
2019-04-04T20:24:24.659Z,99.90
2019-04-04T20:27:06.354Z,99.90
2019-04-04T20:29:44.581Z,99.90
2019-04-04T20:32:22.601Z,99.90
2019-04-04T20:35:00.992Z,99.90
2019-04-04T20:37:40.213Z,99.90
2019-04-04T20:40:19.137Z,99.90
2019-04-04T20:42:58.178Z,99.90
2019-04-04T20:45:36.119Z,99.90
2019-04-04T20:48:14.291Z,99.90
2019-04-04T20:50:52.195Z,99.90
2019-04-04T20:53:30.583Z,99.90
2019-04-04T20:56:09.305Z,99.90
2019-04-04T20:58:47.819Z,99.90
2019-04-04T21:01:26.238Z,99.90
2019-04-04T21:04:07.677Z,99.90
2019-04-04T21:06:46.102Z,99.90
2019-04-04T21:09:25.384Z,99.90
2019-04-04T21:12:04.593Z,99.90
2019-04-04T21:14:43.055Z,99.90
2019-04-04T21:17:20.881Z,99.90
2019-04-04T21:19:59.052Z,99.90
2019-04-04T21:22:37.922Z,99.90
2019-04-04T21:25:17.097Z,99.90
2019-04-04T21:27:55.097Z,99.90
2019-04-04T21:30:33.724Z,99.90
2019-04-04T21:33:11.739Z,99.90
2019-04-04T21:35:50.284Z,99.90
2019-04-04T21:38:28.839Z,99.90
2019-04-04T21:41:07.886Z,99.90
2019-04-04T21:43:48.139Z,99.90
2019-04-04T21:46:26.557Z,99.90
2019-04-04T21:49:04.460Z,99.90
2019-04-04T21:51:43.458Z,99.90
2019-04-04T21:54:21.482Z,99.90
2019-04-04T21:57:00.012Z,99.90
2019-04-04T21:59:38.043Z,99.90
2019-04-04T22:02:16.778Z,99.90
2019-04-04T22:04:55.641Z,99.90
2019-04-04T22:07:34.115Z,99.90
2019-04-04T22:10:13.176Z,99.90
2019-04-04T22:12:52.439Z,99.90
2019-04-04T22:15:31.884Z,99.90
2019-04-04T22:18:10.463Z,99.90
2019-04-04T22:20:48.423Z,99.90
2019-04-04T22:23:28.291Z,99.90
2019-04-04T22:26:06.981Z,99.90
2019-04-04T22:28:45.713Z,99.90
2019-04-04T22:31:24.203Z,99.90
2019-04-04T22:34:03.196Z,99.90
2019-04-04T22:36:41.559Z,99.90
2019-04-04T22:39:20.139Z,99.90
2019-04-04T22:41:58.513Z,99.90
2019-04-04T22:44:38.914Z,99.90
2019-04-04T22:47:18.424Z,99.90
2019-04-04T22:49:56.274Z,99.90
2019-04-04T22:52:34.064Z,99.90
2019-04-04T22:55:13.153Z,99.90
2019-04-04T22:57:51.400Z,99.90
2019-04-04T23:00:29.993Z,99.90
2019-04-04T23:03:08.693Z,99.90
2019-04-04T23:05:47.983Z,99.90
2019-04-04T23:08:26.048Z,99.90
2019-04-04T23:11:04.829Z,99.90
2019-04-04T23:13:44.964Z,99.90
2019-04-04T23:16:24.544Z,99.90
2019-04-04T23:19:03.492Z,99.90
2019-04-04T23:21:42.253Z,99.90
2019-04-04T23:24:20.393Z,99.90
2019-04-04T23:26:59.520Z,99.90
2019-04-04T23:29:37.720Z,99.90
2019-04-04T23:32:16.157Z,99.90
2019-04-04T23:34:55.514Z,99.90
2019-04-04T23:37:33.887Z,99.90
2019-04-04T23:40:12.086Z,99.90
2019-04-04T23:42:50.525Z,99.90
2019-04-04T23:45:29.216Z,99.90
2019-04-04T23:48:07.940Z,99.90
2019-04-04T23:50:47.125Z,99.90
2019-04-04T23:53:25.408Z,99.90
2019-04-04T23:56:03.946Z,99.90
2019-04-04T23:58:43.182Z,99.90
