createdAt,value
2018-02-19T00:00:42.254Z,21.83
2018-02-19T00:03:11.153Z,22.20
2018-02-19T00:05:39.322Z,19.40
2018-02-19T00:08:08.223Z,19.55
2018-02-19T00:10:36.386Z,21.25
2018-02-19T00:13:05.282Z,27.08
2018-02-19T00:15:33.438Z,19.85
2018-02-19T00:18:02.340Z,20.20
2018-02-19T00:20:30.501Z,17.90
2018-02-19T00:22:59.407Z,27.77
2018-02-19T00:25:27.571Z,20.33
2018-02-19T00:27:56.478Z,18.83
2018-02-19T00:30:24.642Z,20.00
2018-02-19T00:32:53.541Z,19.45
2018-02-19T00:35:21.710Z,22.67
2018-02-19T00:37:49.850Z,20.15
2018-02-19T00:40:18.012Z,22.30
2018-02-19T00:42:46.149Z,25.55
2018-02-19T00:45:14.314Z,20.52
2018-02-19T00:47:42.444Z,22.42
2018-02-19T00:50:10.602Z,23.35
2018-02-19T00:52:38.732Z,25.17
2018-02-19T00:55:06.897Z,26.05
2018-02-19T00:57:35.039Z,25.92
2018-02-19T01:00:03.202Z,24.25
2018-02-19T01:02:31.337Z,26.73
2018-02-19T01:04:59.497Z,24.65
2018-02-19T01:07:27.630Z,23.25
2018-02-19T01:09:55.797Z,17.58
2018-02-19T01:12:23.925Z,26.12
2018-02-19T01:14:52.086Z,22.23
2018-02-19T01:17:20.227Z,24.12
2018-02-19T01:19:48.386Z,22.05
2018-02-19T01:22:16.523Z,22.10
2018-02-19T01:24:44.686Z,23.10
2018-02-19T01:27:12.817Z,28.35
2018-02-19T01:29:40.981Z,24.83
2018-02-19T01:32:09.115Z,23.75
2018-02-19T01:34:37.274Z,24.70
2018-02-19T01:37:05.405Z,23.20
2018-02-19T01:39:33.568Z,23.15
2018-02-19T01:42:01.706Z,23.60
2018-02-19T01:44:29.869Z,27.75
2018-02-19T01:46:58.032Z,25.60
2018-02-19T01:49:26.201Z,35.20
2018-02-19T01:51:54.341Z,25.50
2018-02-19T01:54:22.507Z,26.23
2018-02-19T01:56:50.651Z,24.12
2018-02-19T01:59:18.809Z,22.62
2018-02-19T02:01:46.941Z,23.52
2018-02-19T02:04:15.110Z,22.50
2018-02-19T02:06:43.237Z,31.42
2018-02-19T02:09:11.366Z,24.50
2018-02-19T02:11:39.527Z,24.50
2018-02-19T02:14:07.658Z,25.83
2018-02-19T02:16:35.822Z,25.40
2018-02-19T02:19:03.959Z,23.90
2018-02-19T02:21:32.117Z,28.12
2018-02-19T02:24:00.257Z,24.58
2018-02-19T02:26:28.419Z,26.75
2018-02-19T02:28:56.548Z,25.55
2018-02-19T02:31:24.711Z,25.67
2018-02-19T02:33:52.851Z,23.85
2018-02-19T02:36:21.016Z,23.08
2018-02-19T02:38:49.151Z,24.45
2018-02-19T02:41:17.307Z,28.08
2018-02-19T02:43:45.438Z,26.58
2018-02-19T02:46:13.620Z,26.33
2018-02-19T02:48:41.761Z,22.23
2018-02-19T02:51:09.927Z,25.90
2018-02-19T02:53:38.826Z,24.73
2018-02-19T02:56:06.985Z,37.70
2018-02-19T02:58:35.123Z,29.25
2018-02-19T03:01:03.279Z,31.95
2018-02-19T03:03:31.418Z,25.05
2018-02-19T03:05:59.573Z,23.52
2018-02-19T03:08:27.709Z,24.10
2018-02-19T03:10:55.879Z,27.15
2018-02-19T03:13:24.016Z,21.87
2018-02-19T03:15:52.176Z,24.70
2018-02-19T03:18:20.312Z,23.77
2018-02-19T03:20:48.469Z,29.83
2018-02-19T03:23:16.602Z,26.37
2018-02-19T03:25:44.762Z,21.75
2018-02-19T03:28:12.894Z,26.55
2018-02-19T03:30:41.057Z,26.90
2018-02-19T03:33:09.185Z,23.35
2018-02-19T03:35:37.359Z,28.98
2018-02-19T03:38:05.493Z,20.08
2018-02-19T03:40:33.657Z,27.37
2018-02-19T03:43:01.802Z,29.60
2018-02-19T03:45:30.008Z,31.95
2018-02-19T03:47:58.114Z,29.15
2018-02-19T03:50:26.277Z,25.10
2018-02-19T03:52:54.413Z,26.60
2018-02-19T03:55:22.581Z,25.00
2018-02-19T03:57:50.712Z,25.88
2018-02-19T04:00:18.870Z,25.35
2018-02-19T04:02:47.002Z,29.30
2018-02-19T04:05:15.167Z,33.83
2018-02-19T04:07:43.307Z,25.85
2018-02-19T04:10:11.467Z,31.35
2018-02-19T04:12:39.604Z,27.52
2018-02-19T04:15:07.759Z,24.58
2018-02-19T04:17:36.649Z,26.65
2018-02-19T04:20:04.813Z,33.10
2018-02-19T04:22:33.707Z,33.78
2018-02-19T04:25:01.880Z,29.77
2018-02-19T04:27:30.783Z,29.67
2018-02-19T04:29:58.916Z,27.37
2018-02-19T04:32:27.078Z,29.00
2018-02-19T04:34:55.210Z,30.62
2018-02-19T04:37:23.369Z,27.77
2018-02-19T04:39:51.510Z,27.15
2018-02-19T04:42:19.671Z,31.62
2018-02-19T04:44:47.802Z,25.85
2018-02-19T04:47:15.963Z,30.20
2018-02-19T04:49:44.100Z,31.35
2018-02-19T04:52:12.264Z,23.45
2018-02-19T04:54:40.397Z,29.25
2018-02-19T04:57:08.565Z,31.75
2018-02-19T04:59:36.712Z,34.47
2018-02-19T05:02:04.873Z,33.45
2018-02-19T05:04:33.001Z,31.20
2018-02-19T05:07:01.174Z,33.22
2018-02-19T05:09:29.315Z,32.55
2018-02-19T05:11:58.246Z,30.27
2018-02-19T05:14:26.383Z,35.80
2018-02-19T05:16:55.314Z,34.85
2018-02-19T05:19:23.456Z,32.35
2018-02-19T05:21:51.623Z,32.28
2018-02-19T05:24:19.767Z,34.45
2018-02-19T05:26:47.934Z,42.80
2018-02-19T05:29:16.074Z,39.13
2018-02-19T05:31:44.239Z,36.25
2018-02-19T05:34:12.381Z,32.33
2018-02-19T05:36:40.546Z,34.25
2018-02-19T05:39:08.699Z,37.80
2018-02-19T05:41:36.864Z,34.05
2018-02-19T05:44:04.997Z,29.33
2018-02-19T05:46:33.162Z,37.78
2018-02-19T05:49:01.298Z,39.03
2018-02-19T05:51:29.465Z,35.85
2018-02-19T05:53:57.619Z,33.67
2018-02-19T05:56:25.782Z,30.40
2018-02-19T05:58:53.928Z,36.72
2018-02-19T06:01:22.091Z,38.65
2018-02-19T06:03:50.220Z,32.20
2018-02-19T06:06:18.402Z,34.28
2018-02-19T06:08:46.543Z,31.48
2018-02-19T06:11:14.706Z,33.25
2018-02-19T06:13:42.846Z,39.47
2018-02-19T06:16:11.005Z,33.17
2018-02-19T06:18:39.155Z,31.27
2018-02-19T06:21:07.335Z,33.05
2018-02-19T06:23:35.465Z,35.70
2018-02-19T06:26:03.628Z,34.35
2018-02-19T06:28:31.796Z,30.98
2018-02-19T06:30:59.954Z,31.37
2018-02-19T06:33:28.085Z,33.40
2018-02-19T06:35:56.273Z,32.13
2018-02-19T06:38:24.414Z,40.08
2018-02-19T06:40:52.579Z,32.65
2018-02-19T06:43:21.519Z,25.95
2018-02-19T06:45:49.665Z,33.90
2018-02-19T06:48:17.826Z,31.60
2018-02-19T06:50:45.958Z,30.12
2018-02-19T06:53:14.116Z,30.90
2018-02-19T06:55:42.248Z,28.58
2018-02-19T06:58:10.412Z,31.23
2018-02-19T07:00:38.598Z,29.60
2018-02-19T07:03:06.754Z,29.00
2018-02-19T07:05:35.679Z,33.38
2018-02-19T07:08:03.842Z,28.08
2018-02-19T07:10:31.974Z,30.88
2018-02-19T07:13:00.138Z,27.87
2018-02-19T07:15:28.274Z,26.92
2018-02-19T07:17:56.433Z,30.50
2018-02-19T07:20:24.561Z,27.08
2018-02-19T07:22:52.730Z,29.80
2018-02-19T07:25:20.863Z,28.75
2018-02-19T07:27:49.021Z,30.55
2018-02-19T07:30:17.156Z,27.40
2018-02-19T07:32:45.324Z,28.67
2018-02-19T07:35:13.459Z,25.60
2018-02-19T07:37:41.613Z,32.90
2018-02-19T07:40:09.756Z,28.55
2018-02-19T07:42:37.917Z,27.60
2018-02-19T07:45:06.076Z,31.45
2018-02-19T07:47:34.241Z,30.73
2018-02-19T07:50:02.378Z,26.85
2018-02-19T07:52:30.541Z,25.48
2018-02-19T07:54:58.747Z,29.65
2018-02-19T07:57:26.906Z,30.23
2018-02-19T07:59:55.035Z,25.62
2018-02-19T08:02:23.251Z,26.83
2018-02-19T08:04:51.350Z,36.28
2018-02-19T08:07:19.510Z,31.52
2018-02-19T08:09:47.648Z,29.33
2018-02-19T08:12:15.836Z,25.52
2018-02-19T08:14:44.734Z,30.85
2018-02-19T08:17:13.157Z,30.42
2018-02-19T08:19:41.306Z,25.55
2018-02-19T08:22:09.479Z,28.45
2018-02-19T08:24:37.673Z,34.33
2018-02-19T08:27:05.789Z,44.17
2018-02-19T08:29:34.681Z,30.05
2018-02-19T08:32:02.848Z,26.15
2018-02-19T08:34:30.990Z,30.40
2018-02-19T08:36:59.145Z,27.30
2018-02-19T08:39:27.277Z,25.58
2018-02-19T08:41:55.444Z,24.25
2018-02-19T08:44:24.347Z,30.62
2018-02-19T08:46:52.521Z,26.70
2018-02-19T08:49:21.423Z,23.85
2018-02-19T08:51:49.589Z,28.15
2018-02-19T08:54:18.482Z,25.90
2018-02-19T08:56:46.643Z,23.30
2018-02-19T08:59:15.547Z,30.90
2018-02-19T09:01:43.717Z,27.83
2018-02-19T09:04:12.628Z,27.60
2018-02-19T09:06:40.766Z,23.95
2018-02-19T09:09:09.690Z,24.17
2018-02-19T09:11:37.966Z,25.30
2018-02-19T09:14:06.447Z,21.17
2018-02-19T09:16:34.657Z,24.25
2018-02-19T09:19:03.021Z,29.08
2018-02-19T09:21:31.155Z,26.77
2018-02-19T09:23:59.596Z,27.45
2018-02-19T09:26:27.890Z,30.27
2018-02-19T09:28:56.096Z,22.65
2018-02-19T09:31:24.229Z,29.37
2018-02-19T09:33:52.393Z,28.08
2018-02-19T09:36:20.528Z,25.52
2018-02-19T09:38:48.684Z,28.02
2018-02-19T09:41:16.818Z,26.10
2018-02-19T09:43:44.989Z,20.40
2018-02-19T09:46:13.124Z,22.60
2018-02-19T09:48:41.289Z,18.90
2018-02-19T09:51:09.439Z,23.98
2018-02-19T09:53:38.367Z,24.67
2018-02-19T09:56:06.839Z,24.58
2018-02-19T09:58:35.004Z,20.88
2018-02-19T10:01:03.142Z,22.73
2018-02-19T10:03:31.300Z,29.92
2018-02-19T10:06:00.316Z,20.25
2018-02-19T10:08:28.478Z,23.67
2018-02-19T10:10:56.609Z,24.33
2018-02-19T10:13:24.777Z,23.77
2018-02-19T10:15:52.906Z,27.83
2018-02-19T10:18:21.075Z,21.80
2018-02-19T10:20:49.207Z,26.30
2018-02-19T10:23:17.370Z,24.70
2018-02-19T10:25:45.505Z,20.95
2018-02-19T10:28:13.676Z,24.17
2018-02-19T10:30:41.814Z,24.50
2018-02-19T10:33:10.762Z,25.67
2018-02-19T10:35:38.906Z,24.67
2018-02-19T10:38:07.071Z,25.58
2018-02-19T10:40:36.586Z,21.05
2018-02-19T10:43:04.773Z,25.35
2018-02-19T10:45:33.679Z,24.70
2018-02-19T10:48:01.860Z,25.67
2018-02-19T10:50:29.998Z,24.23
2018-02-19T10:52:58.162Z,24.67
2018-02-19T10:55:26.321Z,30.88
2018-02-19T10:57:54.489Z,25.42
2018-02-19T11:03:23.557Z,26.87
2018-02-19T11:05:51.717Z,24.50
2018-02-19T11:08:19.877Z,23.10
2018-02-19T11:10:48.009Z,26.50
2018-02-19T11:13:16.180Z,23.75
2018-02-19T11:15:44.318Z,32.10
2018-02-19T11:18:12.500Z,25.90
2018-02-19T11:20:41.406Z,26.48
2018-02-19T11:23:09.562Z,26.87
2018-02-19T11:25:38.466Z,23.65
2018-02-19T11:28:06.632Z,24.65
2018-02-19T11:30:35.533Z,32.22
2018-02-19T11:33:03.686Z,24.90
2018-02-19T11:35:32.692Z,24.23
2018-02-19T11:38:00.863Z,27.23
2018-02-19T11:40:29.001Z,30.75
2018-02-19T11:42:57.165Z,31.12
2018-02-19T11:45:25.310Z,26.40
2018-02-19T11:47:53.461Z,26.75
2018-02-19T11:50:21.598Z,29.02
2018-02-19T11:52:49.762Z,29.77
2018-02-19T11:55:17.895Z,30.00
2018-02-19T11:57:46.055Z,26.17
2018-02-19T12:00:14.195Z,29.10
2018-02-19T12:02:42.354Z,32.30
2018-02-19T12:05:10.518Z,30.25
2018-02-19T12:07:38.651Z,35.08
2018-02-19T12:10:06.818Z,29.60
2018-02-19T12:12:34.963Z,28.60
2018-02-19T12:15:03.113Z,31.08
2018-02-19T12:17:31.255Z,26.77
2018-02-19T12:19:59.416Z,25.58
2018-02-19T12:22:27.553Z,30.90
2018-02-19T12:24:55.710Z,28.60
2018-02-19T12:27:23.857Z,27.45
2018-02-19T12:29:52.051Z,29.77
2018-02-19T12:32:20.173Z,34.08
2018-02-19T12:34:49.097Z,28.30
2018-02-19T12:37:17.226Z,27.62
2018-02-19T12:39:46.150Z,29.00
2018-02-19T12:42:14.286Z,31.33
2018-02-19T12:44:42.446Z,27.90
2018-02-19T12:47:10.584Z,33.45
2018-02-19T12:49:38.750Z,25.90
2018-02-19T12:52:06.877Z,28.00
2018-02-19T12:54:35.054Z,31.58
2018-02-19T12:57:03.205Z,32.08
2018-02-19T12:59:31.369Z,28.35
2018-02-19T13:01:59.503Z,27.02
2018-02-19T13:04:27.674Z,30.27
2018-02-19T13:06:55.811Z,30.75
2018-02-19T13:09:23.974Z,23.70
2018-02-19T13:11:52.107Z,26.37
2018-02-19T13:14:20.300Z,29.45
2018-02-19T13:16:48.441Z,25.55
2018-02-19T13:19:16.597Z,31.70
2018-02-19T13:21:45.499Z,27.17
2018-02-19T13:24:13.662Z,27.70
2018-02-19T13:26:42.571Z,33.42
2018-02-19T13:29:10.951Z,31.15
2018-02-19T13:31:39.087Z,28.65
2018-02-19T13:34:07.259Z,33.72
2018-02-19T13:36:35.389Z,34.95
2018-02-19T13:39:03.564Z,26.45
2018-02-19T13:41:31.706Z,28.95
2018-02-19T13:44:00.651Z,29.42
2018-02-19T13:46:28.785Z,27.95
2018-02-19T13:48:56.958Z,27.62
2018-02-19T13:51:25.109Z,30.25
2018-02-19T13:53:53.289Z,29.23
2018-02-19T13:56:22.189Z,25.73
2018-02-19T13:58:50.350Z,28.92
2018-02-19T14:01:19.256Z,27.80
2018-02-19T14:03:47.425Z,27.62
2018-02-19T14:06:16.321Z,31.00
2018-02-19T14:08:44.490Z,30.15
2018-02-19T14:11:13.415Z,25.35
2018-02-19T14:13:41.582Z,30.50
2018-02-19T14:16:09.726Z,27.90
2018-02-19T14:18:37.915Z,31.77
2018-02-19T14:21:06.061Z,30.33
2018-02-19T14:23:34.995Z,31.50
2018-02-19T14:26:03.170Z,35.92
2018-02-19T14:28:31.306Z,31.20
2018-02-19T14:30:59.470Z,32.72
2018-02-19T14:33:27.616Z,33.20
2018-02-19T14:35:55.796Z,32.88
2018-02-19T14:38:23.929Z,31.27
2018-02-19T14:40:52.089Z,34.85
2018-02-19T14:43:20.231Z,33.00
2018-02-19T14:45:48.458Z,31.33
2018-02-19T14:48:16.604Z,31.42
2018-02-19T14:50:44.765Z,28.55
2018-02-19T14:53:13.671Z,35.28
2018-02-19T14:55:41.830Z,32.00
2018-02-19T14:58:10.838Z,33.92
2018-02-19T15:00:39.007Z,31.60
2018-02-19T15:03:07.174Z,30.23
2018-02-19T15:05:35.329Z,33.63
2018-02-19T15:08:03.469Z,34.53
2018-02-19T15:10:31.642Z,32.80
2018-02-19T15:12:59.865Z,33.25
2018-02-19T15:15:28.824Z,31.30
2018-02-19T15:17:56.969Z,36.15
2018-02-19T15:20:25.128Z,36.00
2018-02-19T15:22:53.266Z,30.92
2018-02-19T15:25:21.446Z,30.33
2018-02-19T15:27:49.626Z,33.35
2018-02-19T15:30:17.786Z,31.77
2018-02-19T15:32:46.002Z,30.33
2018-02-19T15:35:14.210Z,34.90
2018-02-19T15:37:42.375Z,34.70
2018-02-19T15:40:10.541Z,34.10
2018-02-19T15:42:38.758Z,30.27
2018-02-19T15:45:06.963Z,39.20
2018-02-19T15:47:35.106Z,42.62
2018-02-19T15:50:03.280Z,38.40
2018-02-19T15:52:31.530Z,37.40
2018-02-19T15:54:59.938Z,35.22
2018-02-19T15:57:28.103Z,33.78
2018-02-19T15:59:56.290Z,33.13
2018-02-19T16:02:24.422Z,33.40
2018-02-19T16:04:52.596Z,32.45
2018-02-19T16:07:20.777Z,37.45
2018-02-19T16:09:48.948Z,37.08
2018-02-19T16:12:17.078Z,39.40
2018-02-19T16:14:45.238Z,31.65
2018-02-19T16:17:13.370Z,32.55
2018-02-19T16:19:41.550Z,34.63
2018-02-19T16:22:09.737Z,36.55
2018-02-19T16:24:38.050Z,34.70
2018-02-19T16:27:06.226Z,32.80
2018-02-19T16:29:34.396Z,31.80
2018-02-19T16:32:03.336Z,32.05
2018-02-19T16:34:31.543Z,35.58
2018-02-19T16:36:59.773Z,41.42
2018-02-19T16:39:28.002Z,32.22
2018-02-19T16:41:56.154Z,34.70
2018-02-19T16:44:24.324Z,30.55
2018-02-19T16:46:52.505Z,41.37
2018-02-19T16:49:20.685Z,35.67
2018-02-19T16:51:48.941Z,32.17
2018-02-19T16:54:17.130Z,35.25
2018-02-19T16:56:45.312Z,35.50
2018-02-19T16:59:13.477Z,32.08
2018-02-19T17:01:41.758Z,34.40
2018-02-19T17:04:10.004Z,32.92
2018-02-19T17:06:38.202Z,38.33
2018-02-19T17:09:06.528Z,36.50
2018-02-19T17:11:34.729Z,37.45
2018-02-19T17:14:02.867Z,36.53
2018-02-19T17:16:31.137Z,34.65
2018-02-19T17:19:00.044Z,34.50
2018-02-19T17:21:28.204Z,36.00
2018-02-19T17:23:57.102Z,33.10
2018-02-19T17:26:25.283Z,40.78
2018-02-19T17:28:53.413Z,42.58
2018-02-19T17:31:21.619Z,45.47
2018-02-19T17:33:49.755Z,36.50
2018-02-19T17:36:17.917Z,34.13
2018-02-19T17:38:46.050Z,42.90
2018-02-19T17:41:14.214Z,38.97
2018-02-19T17:43:42.386Z,38.78
2018-02-19T17:46:10.546Z,43.47
2018-02-19T17:48:38.679Z,40.45
2018-02-19T17:51:06.841Z,35.38
2018-02-19T17:53:35.107Z,38.53
2018-02-19T17:56:03.385Z,36.80
2018-02-19T17:58:31.768Z,35.25
2018-02-19T18:01:00.694Z,46.75
2018-02-19T18:03:29.912Z,44.58
2018-02-19T18:05:58.675Z,44.53
2018-02-19T18:08:27.645Z,44.85
2018-02-19T18:10:55.824Z,39.05
2018-02-19T18:13:23.953Z,41.10
2018-02-19T18:15:52.115Z,35.15
2018-02-19T18:18:21.535Z,39.80
2018-02-19T18:20:49.796Z,40.17
2018-02-19T18:23:18.104Z,43.65
2018-02-19T18:25:46.375Z,44.42
2018-02-19T18:28:14.712Z,46.85
2018-02-19T18:30:43.068Z,34.78
2018-02-19T18:33:11.445Z,36.95
2018-02-19T18:35:39.677Z,41.30
2018-02-19T18:38:07.983Z,40.92
2018-02-19T18:40:36.282Z,39.53
2018-02-19T18:43:04.726Z,39.50
2018-02-19T18:45:33.431Z,38.83
2018-02-19T18:48:01.780Z,38.35
2018-02-19T18:50:30.772Z,38.47
2018-02-19T18:52:59.693Z,42.92
2018-02-19T18:55:27.865Z,44.53
2018-02-19T18:57:56.237Z,44.47
2018-02-19T19:00:24.681Z,43.63
2018-02-19T19:02:53.374Z,41.37
2018-02-19T19:05:22.272Z,43.63
2018-02-19T19:08:02.324Z,40.78
2018-02-19T19:13:35.841Z,47.60
2018-02-19T19:16:04.107Z,39.03
2018-02-19T19:18:32.248Z,40.17
2018-02-19T19:21:00.417Z,41.28
2018-02-19T19:23:28.635Z,45.90
2018-02-19T19:25:56.805Z,37.80
2018-02-19T19:28:24.954Z,41.65
2018-02-19T19:30:53.356Z,51.17
2018-02-19T19:33:22.269Z,42.58
2018-02-19T19:35:50.459Z,36.80
2018-02-19T19:38:18.671Z,41.72
2018-02-19T19:40:48.205Z,40.22
2018-02-19T19:43:18.340Z,42.10
2018-02-19T19:45:46.586Z,38.50
2018-02-19T19:48:14.859Z,47.13
2018-02-19T19:50:43.083Z,40.12
2018-02-19T19:53:11.246Z,47.50
2018-02-19T19:55:39.386Z,40.88
2018-02-19T19:58:07.603Z,40.63
2018-02-19T20:00:35.881Z,44.58
2018-02-19T20:03:04.223Z,44.65
2018-02-19T20:05:32.808Z,46.65
2018-02-19T20:08:01.759Z,48.80
2018-02-19T20:10:30.922Z,47.30
2018-02-19T20:12:59.143Z,43.90
2018-02-19T20:15:27.289Z,42.28
2018-02-19T20:17:55.641Z,38.78
2018-02-19T20:20:24.173Z,44.92
2018-02-19T20:22:52.461Z,42.35
2018-02-19T20:25:22.211Z,45.20
2018-02-19T20:27:50.397Z,59.95
2018-02-19T20:30:18.860Z,49.00
2018-02-19T20:32:47.054Z,38.63
2018-02-19T20:35:15.204Z,44.58
2018-02-19T20:37:43.368Z,45.95
2018-02-19T20:40:11.505Z,45.40
2018-02-19T20:42:39.802Z,48.00
2018-02-19T20:45:08.012Z,44.08
2018-02-19T20:47:36.181Z,44.38
2018-02-19T20:50:04.363Z,42.55
2018-02-19T20:52:33.350Z,41.80
2018-02-19T20:55:01.490Z,51.72
2018-02-19T20:57:29.668Z,51.72
2018-02-19T20:59:58.599Z,43.80
2018-02-19T21:02:26.762Z,44.92
2018-02-19T21:04:54.942Z,42.78
2018-02-19T21:07:23.099Z,53.08
2018-02-19T21:09:51.234Z,42.80
2018-02-19T21:12:19.397Z,44.58
2018-02-19T21:14:47.533Z,45.88
2018-02-19T21:17:15.713Z,43.80
2018-02-19T21:19:43.850Z,47.60
2018-02-19T21:22:12.773Z,47.80
2018-02-19T21:24:40.905Z,43.28
2018-02-19T21:27:09.099Z,46.53
2018-02-19T21:29:37.229Z,43.30
2018-02-19T21:32:05.461Z,48.13
2018-02-19T21:34:33.614Z,48.05
2018-02-19T21:37:01.774Z,47.30
2018-02-19T21:39:29.905Z,45.95
2018-02-19T21:41:58.065Z,46.40
2018-02-19T21:44:26.210Z,47.15
2018-02-19T21:46:54.369Z,52.42
2018-02-19T21:49:22.502Z,43.70
2018-02-19T21:51:50.678Z,46.67
2018-02-19T21:54:18.826Z,43.85
2018-02-19T21:56:46.981Z,48.72
2018-02-19T21:59:15.112Z,45.72
2018-02-19T22:01:43.264Z,42.62
2018-02-19T22:04:11.469Z,41.65
2018-02-19T22:06:39.625Z,56.28
2018-02-19T22:09:07.755Z,47.25
2018-02-19T22:11:35.913Z,47.20
2018-02-19T22:14:04.057Z,49.78
2018-02-19T22:16:32.234Z,48.10
2018-02-19T22:19:00.376Z,41.65
2018-02-19T22:21:28.512Z,49.10
2018-02-19T22:23:56.669Z,44.65
2018-02-19T22:26:24.806Z,56.55
2018-02-19T22:28:52.969Z,46.90
2018-02-19T22:31:21.145Z,51.72
2018-02-19T22:33:49.301Z,47.28
2018-02-19T22:36:17.437Z,47.83
2018-02-19T22:38:45.593Z,46.88
2018-02-19T22:41:13.733Z,49.15
2018-02-19T22:43:41.896Z,52.38
2018-02-19T22:46:10.029Z,47.20
2018-02-19T22:48:38.190Z,47.80
2018-02-19T22:51:06.325Z,47.38
2018-02-19T22:53:34.485Z,50.88
2018-02-19T22:56:02.614Z,42.62
2018-02-19T22:58:30.800Z,52.38
2018-02-19T23:00:58.941Z,52.90
2018-02-19T23:03:27.123Z,46.55
2018-02-19T23:05:55.252Z,50.12
2018-02-19T23:08:23.418Z,50.20
2018-02-19T23:10:51.555Z,55.33
2018-02-19T23:13:19.723Z,49.60
2018-02-19T23:15:47.862Z,51.40
2018-02-19T23:18:16.022Z,48.97
2018-02-19T23:20:44.163Z,48.72
2018-02-19T23:23:12.331Z,50.45
2018-02-19T23:25:40.481Z,49.38
2018-02-19T23:28:08.650Z,46.88
2018-02-19T23:30:36.815Z,48.47
2018-02-19T23:33:04.987Z,54.50
2018-02-19T23:35:33.128Z,40.42
2018-02-19T23:38:01.292Z,50.85
2018-02-19T23:40:29.420Z,48.75
2018-02-19T23:42:57.595Z,50.17
2018-02-19T23:45:25.737Z,57.00
2018-02-19T23:47:53.901Z,51.35
2018-02-19T23:50:22.039Z,61.83
2018-02-19T23:52:50.983Z,56.25
2018-02-19T23:55:19.122Z,50.45
2018-02-19T23:57:48.053Z,52.70
