createdAt,value
2016-12-08T00:00:07.915Z,0
2016-12-08T00:01:16.809Z,0
2016-12-08T00:02:26.027Z,0
2016-12-08T00:03:35.042Z,0
2016-12-08T00:04:43.611Z,0
2016-12-08T00:05:52.496Z,0
2016-12-08T00:07:01.066Z,0
2016-12-08T00:08:09.635Z,0
2016-12-08T00:09:18.260Z,0
2016-12-08T00:10:26.829Z,0
2016-12-08T00:11:36.044Z,0
2016-12-08T00:12:44.615Z,0
2016-12-08T00:13:53.509Z,0
2016-12-08T00:15:02.126Z,0
2016-12-08T00:16:10.700Z,0
2016-12-08T00:17:19.591Z,0
2016-12-08T00:18:28.163Z,0
2016-12-08T00:19:36.733Z,0
2016-12-08T00:20:45.682Z,0
2016-12-08T00:21:54.248Z,0
2016-12-08T00:23:02.816Z,0
2016-12-08T00:24:11.704Z,0
2016-12-08T00:25:20.593Z,0
2016-12-08T00:26:29.848Z,0
2016-12-08T00:27:38.418Z,0
2016-12-08T00:28:46.999Z,0
2016-12-08T00:29:55.889Z,0
2016-12-08T00:31:04.777Z,0
2016-12-08T00:32:13.693Z,0
2016-12-08T00:33:22.257Z,0
2016-12-08T00:34:30.829Z,0
2016-12-08T00:35:39.400Z,0
2016-12-08T00:36:47.972Z,0
2016-12-08T00:37:56.912Z,0
2016-12-08T00:39:05.486Z,0
2016-12-08T00:40:14.054Z,0
2016-12-08T00:41:22.939Z,0
2016-12-08T00:42:31.509Z,0
2016-12-08T00:43:40.528Z,0
2016-12-08T00:44:49.420Z,0
2016-12-08T00:45:58.630Z,0
2016-12-08T00:47:07.517Z,0
2016-12-08T00:48:16.405Z,0
2016-12-08T00:49:25.022Z,0
2016-12-08T00:50:33.913Z,0
2016-12-08T00:51:42.800Z,0
2016-12-08T00:52:51.691Z,0
2016-12-08T00:54:00.899Z,0
2016-12-08T00:55:09.838Z,0
2016-12-08T00:56:18.438Z,0
2016-12-08T00:57:27.007Z,0
2016-12-08T00:58:35.578Z,0
2016-12-08T00:59:44.148Z,0
2016-12-08T01:00:53.116Z,0
2016-12-08T01:02:01.687Z,0
2016-12-08T01:03:10.267Z,0
2016-12-08T01:04:18.839Z,0
2016-12-08T01:05:27.411Z,0
2016-12-08T01:06:36.370Z,0
2016-12-08T01:07:44.959Z,0
2016-12-08T01:08:53.856Z,0
2016-12-08T01:10:02.745Z,0
2016-12-08T01:11:11.315Z,0
2016-12-08T01:12:20.302Z,0
2016-12-08T01:13:29.192Z,0
2016-12-08T01:14:38.405Z,0
2016-12-08T01:15:47.297Z,0
2016-12-08T01:16:55.864Z,0
2016-12-08T01:18:04.858Z,0
2016-12-08T01:19:13.751Z,0
2016-12-08T01:20:22.329Z,0
2016-12-08T01:21:30.899Z,0
2016-12-08T01:22:39.470Z,0
2016-12-08T01:23:48.140Z,0
2016-12-08T01:24:56.720Z,0
2016-12-08T01:26:05.287Z,0
2016-12-08T01:27:14.176Z,0
2016-12-08T01:28:23.386Z,0
2016-12-08T01:29:32.628Z,0
2016-12-08T01:30:41.224Z,0
2016-12-08T01:31:50.112Z,0
2016-12-08T01:32:58.718Z,0
2016-12-08T01:34:07.296Z,0
2016-12-08T01:35:16.312Z,0
2016-12-08T01:36:25.201Z,0
2016-12-08T01:37:34.085Z,0
2016-12-08T01:38:42.974Z,0
2016-12-08T01:39:51.543Z,0
2016-12-08T01:41:00.515Z,0
2016-12-08T01:42:09.089Z,0
2016-12-08T01:43:17.685Z,0
2016-12-08T01:44:26.258Z,0
2016-12-08T01:45:35.142Z,0
2016-12-08T01:46:44.652Z,0
2016-12-08T01:47:53.535Z,0
2016-12-08T01:49:02.100Z,0
2016-12-08T01:50:10.987Z,0
2016-12-08T01:51:19.874Z,0
2016-12-08T01:52:28.538Z,0
2016-12-08T01:53:37.424Z,0
2016-12-08T01:54:45.992Z,0
2016-12-08T01:55:54.883Z,0
2016-12-08T01:57:03.774Z,0
2016-12-08T01:58:12.792Z,0
2016-12-08T01:59:21.677Z,0
2016-12-08T02:00:30.252Z,0
2016-12-08T02:01:38.818Z,0
2016-12-08T02:02:47.380Z,0
2016-12-08T02:03:56.051Z,0
2016-12-08T02:05:04.937Z,0
2016-12-08T02:06:13.827Z,0
2016-12-08T02:07:22.396Z,0
2016-12-08T02:08:31.281Z,0
2016-12-08T02:09:40.148Z,0
2016-12-08T02:10:48.719Z,0
2016-12-08T02:11:57.292Z,0
2016-12-08T02:13:06.500Z,0
2016-12-08T02:14:15.069Z,0
2016-12-08T02:15:23.691Z,0
2016-12-08T02:16:32.265Z,0
2016-12-08T02:17:41.151Z,0
2016-12-08T02:18:49.724Z,0
2016-12-08T02:19:58.293Z,0
2016-12-08T02:21:07.295Z,0
2016-12-08T02:22:16.499Z,0
2016-12-08T02:23:25.072Z,0
2016-12-08T02:24:34.281Z,0
2016-12-08T02:25:43.167Z,0
2016-12-08T02:26:52.043Z,0
2016-12-08T02:28:00.931Z,0
2016-12-08T02:29:09.817Z,0
2016-12-08T02:30:18.703Z,0
2016-12-08T02:31:27.272Z,0
2016-12-08T02:32:35.888Z,0
2016-12-08T02:33:44.779Z,0
2016-12-08T02:34:53.349Z,0
2016-12-08T02:36:01.923Z,0
2016-12-08T02:37:10.811Z,0
2016-12-08T02:38:19.732Z,0
2016-12-08T02:39:28.339Z,0
2016-12-08T02:40:50.281Z,0
2016-12-08T02:41:59.169Z,0
2016-12-08T02:43:07.736Z,0
2016-12-08T02:44:17.074Z,0
2016-12-08T02:45:25.969Z,0
2016-12-08T02:46:34.865Z,0
2016-12-08T02:47:44.073Z,0
2016-12-08T02:48:52.643Z,0
2016-12-08T02:50:01.894Z,0
2016-12-08T02:51:10.778Z,0
2016-12-08T02:52:19.348Z,0
2016-12-08T02:53:28.233Z,0
2016-12-08T02:54:36.803Z,0
2016-12-08T02:55:46.071Z,0
2016-12-08T02:56:54.668Z,0
2016-12-08T02:58:03.558Z,0
2016-12-08T02:59:12.453Z,0
2016-12-08T03:00:21.345Z,0
2016-12-08T03:01:30.012Z,0
2016-12-08T03:02:39.215Z,0
2016-12-08T03:03:48.107Z,0
2016-12-08T03:04:57.002Z,0
2016-12-08T03:06:05.569Z,0
2016-12-08T03:07:14.510Z,0
2016-12-08T03:08:23.081Z,0
2016-12-08T03:09:31.970Z,0
2016-12-08T03:10:40.867Z,0
2016-12-08T03:11:49.442Z,0
2016-12-08T03:12:59.107Z,0
2016-12-08T03:14:07.680Z,0
2016-12-08T03:15:16.254Z,0
2016-12-08T03:16:25.146Z,0
2016-12-08T03:17:33.720Z,0
2016-12-08T03:18:42.985Z,0
2016-12-08T03:19:51.878Z,0
2016-12-08T03:21:00.450Z,0
2016-12-08T03:22:09.336Z,0
2016-12-08T03:23:18.224Z,0
2016-12-08T03:24:26.894Z,0
2016-12-08T03:25:35.784Z,0
2016-12-08T03:26:44.674Z,0
2016-12-08T03:27:53.252Z,0
2016-12-08T03:29:02.168Z,0
2016-12-08T03:30:11.423Z,0
2016-12-08T03:31:19.992Z,0
2016-12-08T03:32:28.882Z,0
2016-12-08T03:33:37.456Z,0
2016-12-08T03:34:46.667Z,0
2016-12-08T03:35:55.652Z,0
2016-12-08T03:37:04.248Z,0
2016-12-08T03:38:13.459Z,0
2016-12-08T03:39:22.025Z,0
2016-12-08T03:40:30.592Z,0
2016-12-08T03:41:39.264Z,0
2016-12-08T03:42:48.160Z,0
2016-12-08T03:43:56.726Z,0
2016-12-08T03:45:05.297Z,0
2016-12-08T03:46:14.188Z,0
2016-12-08T03:47:23.129Z,0
2016-12-08T03:48:32.016Z,0
2016-12-08T03:49:40.903Z,0
2016-12-08T03:50:49.474Z,0
2016-12-08T03:51:58.364Z,0
2016-12-08T03:53:07.283Z,0
2016-12-08T03:54:15.859Z,0
2016-12-08T03:55:24.439Z,0
2016-12-08T03:56:33.327Z,0
2016-12-08T03:57:41.893Z,0
2016-12-08T03:58:50.830Z,0
2016-12-08T03:59:59.399Z,0
2016-12-08T04:01:08.615Z,0
2016-12-08T04:02:17.511Z,0
2016-12-08T04:03:26.722Z,0
2016-12-08T04:04:35.644Z,0
2016-12-08T04:05:44.532Z,0
2016-12-08T04:06:54.071Z,0
2016-12-08T04:08:02.962Z,0
2016-12-08T04:09:12.494Z,0
2016-12-08T04:10:21.736Z,0
2016-12-08T04:11:30.622Z,0
2016-12-08T04:12:39.197Z,0
2016-12-08T04:13:48.088Z,0
2016-12-08T04:14:56.978Z,0
2016-12-08T04:16:05.916Z,0
2016-12-08T04:17:14.497Z,0
2016-12-08T04:18:23.064Z,0
2016-12-08T04:19:31.633Z,0
2016-12-08T04:20:40.204Z,0
2016-12-08T04:21:49.133Z,0
2016-12-08T04:22:57.700Z,0
2016-12-08T04:24:06.268Z,0
2016-12-08T04:25:15.480Z,0
2016-12-08T04:26:24.056Z,0
2016-12-08T04:27:33.615Z,0
2016-12-08T04:28:42.499Z,0
2016-12-08T04:29:51.068Z,0
2016-12-08T04:31:00.278Z,0
2016-12-08T04:32:08.849Z,0
2016-12-08T04:33:18.156Z,0
2016-12-08T04:34:27.045Z,0
2016-12-08T04:35:36.252Z,0
2016-12-08T04:36:45.140Z,0
2016-12-08T04:37:53.712Z,0
2016-12-08T04:39:02.631Z,0
2016-12-08T04:40:11.205Z,0
2016-12-08T04:41:20.100Z,0
2016-12-08T04:42:29.307Z,0
2016-12-08T04:43:37.877Z,0
2016-12-08T04:44:46.848Z,0
2016-12-08T04:45:55.416Z,0
2016-12-08T04:47:04.303Z,0
2016-12-08T04:48:12.880Z,0
2016-12-08T04:49:21.767Z,0
2016-12-08T04:50:30.754Z,0
2016-12-08T04:51:39.961Z,0
2016-12-08T04:52:49.486Z,0
2016-12-08T04:53:58.373Z,0
2016-12-08T04:55:07.261Z,0
2016-12-08T04:56:16.553Z,0
2016-12-08T04:57:25.441Z,0
2016-12-08T04:58:34.329Z,0
2016-12-08T04:59:43.222Z,0
2016-12-08T05:00:52.111Z,0
2016-12-08T05:02:01.352Z,0
2016-12-08T05:03:10.564Z,0
2016-12-08T05:04:19.459Z,0
2016-12-08T05:05:28.032Z,0
2016-12-08T05:06:36.921Z,0
2016-12-08T05:07:46.259Z,0
2016-12-08T05:08:54.830Z,0
2016-12-08T05:10:03.407Z,0
2016-12-08T05:11:12.299Z,0
2016-12-08T05:12:20.872Z,0
2016-12-08T05:13:30.430Z,0
2016-12-08T05:14:39.635Z,0
2016-12-08T05:15:48.525Z,0
2016-12-08T05:16:57.102Z,0
2016-12-08T05:18:05.993Z,0
2016-12-08T05:19:15.232Z,0
2016-12-08T05:20:23.822Z,0
2016-12-08T05:21:33.031Z,0
2016-12-08T05:22:42.241Z,0
2016-12-08T05:23:50.812Z,0
2016-12-08T05:24:59.381Z,0
2016-12-08T05:26:08.589Z,0
2016-12-08T05:27:17.160Z,0
2016-12-08T05:28:25.737Z,0
2016-12-08T05:29:34.628Z,0
2016-12-08T05:30:44.233Z,0
2016-12-08T05:31:52.806Z,0
2016-12-08T05:33:01.698Z,0
2016-12-08T05:34:10.267Z,0
2016-12-08T05:35:18.835Z,0
2016-12-08T05:36:27.459Z,0
2016-12-08T05:37:36.346Z,0
2016-12-08T05:38:45.242Z,0
2016-12-08T05:39:54.453Z,0
2016-12-08T05:41:03.024Z,0
2016-12-08T05:42:11.681Z,0
2016-12-08T05:43:20.258Z,0
2016-12-08T05:44:29.467Z,0
2016-12-08T05:45:38.036Z,0
2016-12-08T05:46:46.609Z,0
2016-12-08T05:47:56.442Z,0
2016-12-08T05:49:05.336Z,0
2016-12-08T05:50:14.549Z,0
2016-12-08T05:51:23.757Z,0
2016-12-08T05:52:32.645Z,0
2016-12-08T05:53:41.987Z,0
2016-12-08T05:54:50.886Z,0
2016-12-08T05:55:59.458Z,0
2016-12-08T05:57:08.035Z,0
2016-12-08T05:58:16.602Z,0
2016-12-08T05:59:25.793Z,0
2016-12-08T06:00:34.360Z,0
2016-12-08T06:01:43.251Z,0
2016-12-08T06:02:51.828Z,0
2016-12-08T06:04:00.411Z,0
2016-12-08T06:05:09.337Z,0
2016-12-08T06:06:18.234Z,0
2016-12-08T06:07:27.124Z,0
2016-12-08T06:08:36.015Z,0
2016-12-08T06:09:44.910Z,0
2016-12-08T06:10:53.582Z,0
2016-12-08T06:12:02.158Z,0
2016-12-08T06:13:10.754Z,0
2016-12-08T06:14:19.321Z,0
2016-12-08T06:15:28.206Z,0
2016-12-08T06:16:37.126Z,0
2016-12-08T06:17:45.702Z,0
2016-12-08T06:18:54.914Z,0
2016-12-08T06:20:03.484Z,0
2016-12-08T06:21:12.691Z,0
2016-12-08T06:22:21.636Z,0
2016-12-08T06:23:30.528Z,0
2016-12-08T06:24:39.738Z,0
2016-12-08T06:25:48.312Z,0
2016-12-08T06:26:57.520Z,0
2016-12-08T06:28:06.511Z,0
2016-12-08T06:29:15.402Z,0
2016-12-08T06:30:23.979Z,0
2016-12-08T06:31:32.555Z,0
2016-12-08T06:32:41.767Z,0
2016-12-08T06:33:50.734Z,0
2016-12-08T06:34:59.310Z,0
2016-12-08T06:36:07.884Z,0
2016-12-08T06:37:16.773Z,0
2016-12-08T06:38:25.665Z,0
2016-12-08T06:39:34.667Z,0
2016-12-08T06:40:43.562Z,0
2016-12-08T06:41:52.451Z,0
2016-12-08T06:43:01.342Z,0
2016-12-08T06:44:10.234Z,0
2016-12-08T06:45:19.424Z,0
2016-12-08T06:46:28.312Z,0
2016-12-08T06:47:36.881Z,0
2016-12-08T06:48:46.402Z,0
2016-12-08T06:49:54.973Z,0
2016-12-08T06:51:03.595Z,0
2016-12-08T06:52:12.169Z,0
2016-12-08T06:53:21.060Z,0
2016-12-08T06:54:30.271Z,0
2016-12-08T06:55:39.486Z,0
2016-12-08T06:56:48.163Z,0
2016-12-08T06:57:57.701Z,0
2016-12-08T06:59:06.915Z,0
2016-12-08T07:00:15.803Z,0
2016-12-08T07:01:24.375Z,0
2016-12-08T07:02:33.317Z,0
2016-12-08T07:03:42.207Z,0
2016-12-08T07:04:50.785Z,0
2016-12-08T07:05:59.994Z,0
2016-12-08T07:07:08.597Z,0
2016-12-08T07:08:17.566Z,0
2016-12-08T07:09:26.455Z,0
2016-12-08T07:10:35.032Z,0
2016-12-08T07:11:43.606Z,0
2016-12-08T07:12:52.184Z,0
2016-12-08T07:14:01.209Z,0
2016-12-08T07:15:09.780Z,0
2016-12-08T07:16:18.351Z,0
2016-12-08T07:17:26.924Z,5
2016-12-08T07:18:35.816Z,5
2016-12-08T07:19:44.759Z,5
2016-12-08T07:20:53.971Z,5
2016-12-08T07:22:02.539Z,5
2016-12-08T07:23:11.109Z,5
2016-12-08T07:24:20.318Z,5
2016-12-08T07:25:29.562Z,10
2016-12-08T07:26:38.140Z,10
2016-12-08T07:27:47.353Z,10
2016-12-08T07:28:56.555Z,10
2016-12-08T07:30:05.448Z,10
2016-12-08T07:31:14.375Z,10
2016-12-08T07:32:22.950Z,15
2016-12-08T07:33:31.555Z,15
2016-12-08T07:34:40.123Z,15
2016-12-08T07:35:48.698Z,15
2016-12-08T07:36:57.943Z,15
2016-12-08T07:38:07.167Z,15
2016-12-08T07:39:15.736Z,15
2016-12-08T07:40:24.306Z,15
2016-12-08T07:41:32.877Z,20
2016-12-08T07:42:41.863Z,20
2016-12-08T07:43:50.753Z,20
2016-12-08T07:44:59.649Z,20
2016-12-08T07:46:08.539Z,20
2016-12-08T07:47:17.426Z,20
2016-12-08T07:48:26.417Z,25
2016-12-08T07:49:35.311Z,25
2016-12-08T07:50:44.837Z,25
2016-12-08T07:51:53.413Z,30
2016-12-08T07:53:02.303Z,30
2016-12-08T07:54:11.243Z,30
2016-12-08T07:55:20.457Z,35
2016-12-08T07:56:29.347Z,35
2016-12-08T07:57:38.237Z,40
2016-12-08T07:58:46.803Z,40
2016-12-08T07:59:55.747Z,45
2016-12-08T08:01:04.319Z,50
2016-12-08T08:02:12.889Z,55
2016-12-08T08:03:21.466Z,60
2016-12-08T08:04:30.673Z,65
2016-12-08T08:05:39.661Z,65
2016-12-08T08:06:48.237Z,70
2016-12-08T08:07:56.805Z,70
2016-12-08T08:09:05.376Z,70
2016-12-08T08:10:13.952Z,70
2016-12-08T08:11:22.830Z,70
2016-12-08T08:12:31.722Z,75
2016-12-08T08:13:40.609Z,75
2016-12-08T08:14:49.498Z,75
2016-12-08T08:15:58.390Z,75
2016-12-08T08:17:07.013Z,80
2016-12-08T08:18:15.589Z,80
2016-12-08T08:19:24.481Z,85
2016-12-08T08:20:34.010Z,90
2016-12-08T08:21:42.903Z,95
2016-12-08T08:22:51.896Z,95
2016-12-08T08:24:01.105Z,100
2016-12-08T08:25:10.000Z,105
2016-12-08T08:26:18.898Z,105
2016-12-08T08:27:27.471Z,110
2016-12-08T08:28:36.712Z,115
2016-12-08T08:29:45.611Z,120
2016-12-08T08:30:54.827Z,120
2016-12-08T08:32:03.723Z,130
2016-12-08T08:33:12.614Z,135
2016-12-08T08:34:21.485Z,140
2016-12-08T08:35:30.058Z,145
2016-12-08T08:36:38.636Z,150
2016-12-08T08:37:47.846Z,155
2016-12-08T08:38:57.065Z,155
2016-12-08T08:40:06.359Z,155
2016-12-08T08:41:15.569Z,160
2016-12-08T08:42:24.174Z,165
2016-12-08T08:43:33.385Z,170
2016-12-08T08:44:42.280Z,175
2016-12-08T08:45:51.210Z,180
2016-12-08T08:46:59.783Z,180
2016-12-08T08:48:08.357Z,180
2016-12-08T08:49:17.252Z,175
2016-12-08T08:50:26.462Z,180
2016-12-08T08:51:35.088Z,185
2016-12-08T08:52:43.661Z,195
2016-12-08T08:53:52.556Z,200
2016-12-08T08:55:01.131Z,200
2016-12-08T08:56:09.704Z,195
2016-12-08T08:57:18.627Z,190
2016-12-08T08:58:27.248Z,185
2016-12-08T08:59:35.825Z,180
2016-12-08T09:00:45.033Z,170
2016-12-08T09:01:53.621Z,165
2016-12-08T09:03:02.246Z,160
2016-12-08T09:04:11.457Z,160
2016-12-08T09:05:20.669Z,175
2016-12-08T09:06:29.257Z,180
2016-12-08T09:07:37.834Z,185
2016-12-08T09:08:46.459Z,180
2016-12-08T09:09:55.038Z,170
2016-12-08T09:11:03.936Z,165
2016-12-08T09:12:12.831Z,165
2016-12-08T09:13:21.728Z,165
2016-12-08T09:14:30.365Z,160
2016-12-08T09:15:38.937Z,170
2016-12-08T09:16:47.507Z,175
2016-12-08T09:17:56.082Z,180
2016-12-08T09:19:04.973Z,180
2016-12-08T09:20:13.919Z,180
2016-12-08T09:21:22.506Z,185
2016-12-08T09:22:31.399Z,195
2016-12-08T09:23:40.320Z,200
2016-12-08T09:24:48.903Z,200
2016-12-08T09:25:57.579Z,215
2016-12-08T09:27:06.153Z,210
2016-12-08T09:28:14.729Z,190
2016-12-08T09:29:23.622Z,185
2016-12-08T09:30:32.206Z,185
2016-12-08T09:31:41.079Z,185
2016-12-08T09:32:50.007Z,175
2016-12-08T09:33:58.903Z,180
2016-12-08T09:35:07.799Z,165
2016-12-08T09:36:16.376Z,155
2016-12-08T09:37:25.300Z,145
2016-12-08T09:38:33.876Z,140
2016-12-08T09:39:42.449Z,140
2016-12-08T09:40:51.368Z,135
2016-12-08T09:41:59.963Z,135
2016-12-08T09:43:09.205Z,140
2016-12-08T09:44:17.783Z,150
2016-12-08T09:45:26.679Z,145
2016-12-08T09:46:35.254Z,140
2016-12-08T09:47:43.830Z,140
2016-12-08T09:48:53.080Z,140
2016-12-08T09:50:01.653Z,150
2016-12-08T09:51:10.552Z,165
2016-12-08T09:52:19.126Z,175
2016-12-08T09:53:28.023Z,175
2016-12-08T09:54:37.288Z,180
2016-12-08T09:55:45.861Z,185
2016-12-08T09:56:54.438Z,195
2016-12-08T09:58:03.338Z,205
2016-12-08T09:59:12.236Z,215
2016-12-08T10:00:20.911Z,220
2016-12-08T10:01:30.150Z,205
2016-12-08T10:02:39.053Z,195
2016-12-08T10:03:47.629Z,200
2016-12-08T10:04:56.211Z,200
2016-12-08T10:06:05.211Z,195
2016-12-08T10:07:14.106Z,205
2016-12-08T10:08:22.708Z,225
2016-12-08T10:09:31.284Z,235
2016-12-08T10:10:40.181Z,225
2016-12-08T10:11:49.526Z,220
2016-12-08T10:12:58.769Z,215
2016-12-08T10:14:07.694Z,205
2016-12-08T10:15:16.267Z,200
2016-12-08T10:16:25.164Z,195
2016-12-08T10:17:34.427Z,185
2016-12-08T10:18:43.355Z,190
2016-12-08T10:19:52.254Z,200
2016-12-08T10:21:01.148Z,230
2016-12-08T10:22:10.365Z,250
2016-12-08T10:23:19.923Z,235
2016-12-08T10:24:28.815Z,250
2016-12-08T10:25:37.392Z,250
2016-12-08T10:26:45.995Z,250
2016-12-08T10:27:54.568Z,250
2016-12-08T10:29:03.816Z,265
2016-12-08T10:30:12.393Z,265
2016-12-08T10:31:20.965Z,275
2016-12-08T10:32:29.541Z,275
2016-12-08T10:33:38.441Z,260
2016-12-08T10:34:47.737Z,250
2016-12-08T10:35:56.958Z,260
2016-12-08T10:37:06.177Z,245
2016-12-08T10:38:15.075Z,245
2016-12-08T10:39:24.334Z,235
2016-12-08T10:40:33.255Z,250
2016-12-08T10:41:42.156Z,260
2016-12-08T10:42:51.052Z,265
2016-12-08T10:43:59.627Z,265
2016-12-08T10:45:08.204Z,265
2016-12-08T10:46:16.830Z,260
2016-12-08T10:47:25.722Z,250
2016-12-08T10:48:34.297Z,255
2016-12-08T10:49:43.512Z,275
2016-12-08T10:50:52.723Z,275
2016-12-08T10:52:02.286Z,290
2016-12-08T10:53:11.180Z,305
2016-12-08T10:54:20.071Z,310
2016-12-08T10:55:28.974Z,305
2016-12-08T10:56:37.550Z,305
2016-12-08T10:57:47.215Z,265
2016-12-08T10:58:55.787Z,240
2016-12-08T11:00:04.369Z,235
2016-12-08T11:01:13.901Z,240
2016-12-08T11:02:22.473Z,230
2016-12-08T11:03:31.498Z,225
2016-12-08T11:04:40.079Z,200
2016-12-08T11:05:48.967Z,190
2016-12-08T11:06:57.541Z,180
2016-12-08T11:08:06.118Z,170
2016-12-08T11:09:15.393Z,170
2016-12-08T11:10:24.313Z,170
2016-12-08T11:11:33.203Z,160
2016-12-08T11:12:42.096Z,150
2016-12-08T11:13:50.991Z,145
2016-12-08T11:15:00.290Z,150
2016-12-08T11:16:09.182Z,160
2016-12-08T11:17:18.072Z,170
2016-12-08T11:18:27.282Z,160
2016-12-08T11:19:36.492Z,165
2016-12-08T11:20:45.167Z,175
2016-12-08T11:21:54.059Z,180
2016-12-08T11:23:03.273Z,185
2016-12-08T11:24:11.844Z,195
2016-12-08T11:25:20.739Z,205
2016-12-08T11:26:30.086Z,220
2016-12-08T11:27:38.972Z,210
2016-12-08T11:28:47.550Z,200
2016-12-08T11:29:56.123Z,185
2016-12-08T11:31:04.700Z,160
2016-12-08T11:32:13.627Z,150
2016-12-08T11:33:22.520Z,140
2016-12-08T11:34:31.099Z,130
2016-12-08T11:35:39.992Z,125
2016-12-08T11:36:48.566Z,120
2016-12-08T11:37:57.880Z,115
2016-12-08T11:39:06.777Z,115
2016-12-08T11:40:15.358Z,120
2016-12-08T11:41:23.928Z,130
2016-12-08T11:42:33.142Z,135
2016-12-08T11:43:42.703Z,145
2016-12-08T11:44:51.602Z,150
2016-12-08T11:46:00.824Z,150
2016-12-08T11:47:09.724Z,140
2016-12-08T11:48:18.331Z,135
2016-12-08T11:49:27.253Z,145
2016-12-08T11:50:35.832Z,150
2016-12-08T11:51:44.408Z,165
2016-12-08T11:52:53.299Z,180
2016-12-08T11:54:01.873Z,185
2016-12-08T11:55:10.499Z,165
2016-12-08T11:56:19.394Z,155
2016-12-08T11:57:28.291Z,145
2016-12-08T11:58:37.187Z,125
2016-12-08T11:59:45.760Z,130
2016-12-08T12:00:54.634Z,140
2016-12-08T12:02:03.209Z,150
2016-12-08T12:03:11.785Z,145
2016-12-08T12:04:20.361Z,155
2016-12-08T12:05:29.259Z,150
2016-12-08T12:06:37.886Z,170
2016-12-08T12:07:46.777Z,195
2016-12-08T12:08:55.354Z,175
2016-12-08T12:10:04.245Z,170
2016-12-08T12:11:13.454Z,180
2016-12-08T12:12:22.396Z,180
2016-12-08T12:13:30.979Z,175
2016-12-08T12:14:39.872Z,150
2016-12-08T12:15:48.768Z,145
2016-12-08T12:16:57.660Z,135
2016-12-08T12:18:06.656Z,135
2016-12-08T12:19:15.550Z,145
2016-12-08T12:20:24.445Z,145
2016-12-08T12:21:33.659Z,155
2016-12-08T12:22:42.231Z,155
2016-12-08T12:23:51.539Z,150
2016-12-08T12:25:00.112Z,135
2016-12-08T12:26:09.323Z,120
2016-12-08T12:27:17.898Z,115
2016-12-08T12:28:26.826Z,115
2016-12-08T12:29:35.503Z,120
2016-12-08T12:30:44.079Z,110
2016-12-08T12:31:52.658Z,110
2016-12-08T12:33:01.553Z,125
2016-12-08T12:34:10.130Z,145
2016-12-08T12:35:19.075Z,155
2016-12-08T12:36:27.968Z,165
2016-12-08T12:37:37.203Z,175
2016-12-08T12:38:45.781Z,180
2016-12-08T12:39:54.686Z,170
2016-12-08T12:41:03.719Z,165
2016-12-08T12:42:12.300Z,165
2016-12-08T12:43:21.829Z,175
2016-12-08T12:44:30.405Z,180
2016-12-08T12:45:39.304Z,180
2016-12-08T12:46:48.230Z,155
2016-12-08T12:47:56.809Z,145
2016-12-08T12:49:06.021Z,140
2016-12-08T12:50:15.233Z,130
2016-12-08T12:51:24.443Z,110
2016-12-08T12:52:33.385Z,125
2016-12-08T12:53:42.279Z,145
2016-12-08T12:54:50.855Z,135
2016-12-08T12:55:59.428Z,125
2016-12-08T12:57:08.645Z,135
2016-12-08T12:58:17.909Z,130
2016-12-08T12:59:26.486Z,110
2016-12-08T13:00:35.059Z,120
2016-12-08T13:01:43.632Z,130
2016-12-08T13:02:52.205Z,120
2016-12-08T13:04:00.881Z,125
2016-12-08T13:05:09.779Z,140
2016-12-08T13:06:18.356Z,150
2016-12-08T13:07:27.571Z,150
2016-12-08T13:08:36.146Z,160
2016-12-08T13:09:45.431Z,130
2016-12-08T13:10:54.324Z,125
2016-12-08T13:12:02.903Z,115
2016-12-08T13:13:11.808Z,115
2016-12-08T13:14:20.703Z,120
2016-12-08T13:15:29.646Z,110
2016-12-08T13:16:38.882Z,115
2016-12-08T13:17:47.462Z,115
2016-12-08T13:18:56.362Z,105
2016-12-08T13:20:05.259Z,110
2016-12-08T13:21:14.189Z,125
2016-12-08T13:22:22.761Z,135
2016-12-08T13:23:31.335Z,145
2016-12-08T13:24:40.165Z,135
2016-12-08T13:25:49.062Z,125
2016-12-08T13:26:58.002Z,105
2016-12-08T13:28:06.898Z,105
2016-12-08T13:29:16.116Z,100
2016-12-08T13:30:25.706Z,105
2016-12-08T13:31:34.605Z,105
2016-12-08T13:32:43.898Z,105
2016-12-08T13:33:52.474Z,105
2016-12-08T13:35:01.049Z,110
2016-12-08T13:36:09.968Z,110
2016-12-08T13:37:18.546Z,110
2016-12-08T13:38:27.472Z,115
2016-12-08T13:39:36.415Z,115
2016-12-08T13:40:44.992Z,115
2016-12-08T13:41:53.894Z,115
2016-12-08T13:43:03.114Z,115
2016-12-08T13:44:12.106Z,120
2016-12-08T13:45:21.318Z,120
2016-12-08T13:46:29.890Z,120
2016-12-08T13:47:39.425Z,120
2016-12-08T13:48:48.354Z,120
2016-12-08T13:49:57.616Z,120
2016-12-08T13:51:06.515Z,120
2016-12-08T13:52:15.093Z,115
2016-12-08T13:53:23.667Z,110
2016-12-08T13:54:32.562Z,110
2016-12-08T13:55:41.191Z,110
2016-12-08T13:56:50.085Z,105
2016-12-08T13:57:58.659Z,105
2016-12-08T13:59:07.248Z,100
2016-12-08T14:00:16.143Z,100
2016-12-08T14:01:25.024Z,100
2016-12-08T14:02:33.920Z,100
2016-12-08T14:03:42.811Z,105
2016-12-08T14:04:51.710Z,105
2016-12-08T14:06:00.281Z,105
2016-12-08T14:07:09.545Z,105
2016-12-08T14:08:18.125Z,100
2016-12-08T14:09:27.027Z,95
2016-12-08T14:10:35.924Z,90
2016-12-08T14:11:44.501Z,90
2016-12-08T14:12:54.384Z,85
2016-12-08T14:14:02.959Z,80
2016-12-08T14:15:11.538Z,75
2016-12-08T14:16:20.109Z,75
2016-12-08T14:17:28.682Z,75
2016-12-08T14:18:37.309Z,75
2016-12-08T14:19:45.894Z,70
2016-12-08T14:20:54.792Z,70
2016-12-08T14:22:03.370Z,65
2016-12-08T14:23:12.269Z,60
2016-12-08T14:24:21.517Z,60
2016-12-08T14:25:30.410Z,55
2016-12-08T14:26:39.626Z,50
2016-12-08T14:27:48.204Z,45
2016-12-08T14:28:57.103Z,40
2016-12-08T14:30:06.452Z,35
2016-12-08T14:31:15.664Z,30
2016-12-08T14:32:24.872Z,30
2016-12-08T14:33:33.775Z,25
2016-12-08T14:34:42.347Z,25
2016-12-08T14:35:51.293Z,25
2016-12-08T14:37:00.186Z,25
2016-12-08T14:38:08.763Z,25
2016-12-08T14:39:17.338Z,25
2016-12-08T14:40:25.915Z,25
2016-12-08T14:41:35.203Z,25
2016-12-08T14:42:43.778Z,25
2016-12-08T14:43:53.000Z,20
2016-12-08T14:45:01.892Z,20
2016-12-08T14:46:10.468Z,20
2016-12-08T14:47:19.415Z,15
2016-12-08T14:48:27.996Z,15
2016-12-08T14:49:36.893Z,15
2016-12-08T14:50:45.468Z,15
2016-12-08T14:51:54.360Z,15
2016-12-08T14:53:03.554Z,15
2016-12-08T14:54:12.768Z,15
2016-12-08T14:55:21.663Z,15
2016-12-08T14:56:30.872Z,15
2016-12-08T14:57:39.453Z,15
2016-12-08T14:58:48.743Z,15
2016-12-08T14:59:57.643Z,15
2016-12-08T15:01:06.215Z,15
2016-12-08T15:02:14.790Z,15
2016-12-08T15:03:23.716Z,10
2016-12-08T15:04:32.406Z,10
2016-12-08T15:05:40.984Z,10
2016-12-08T15:06:49.880Z,10
2016-12-08T15:07:59.104Z,10
2016-12-08T15:09:07.678Z,5
2016-12-08T15:10:16.974Z,5
2016-12-08T15:11:26.187Z,5
2016-12-08T15:12:34.766Z,5
2016-12-08T15:13:43.982Z,5
2016-12-08T15:14:52.557Z,5
2016-12-08T15:16:01.544Z,5
2016-12-08T15:17:10.116Z,0
2016-12-08T15:18:19.009Z,0
2016-12-08T15:19:27.582Z,0
2016-12-08T15:20:36.480Z,0
2016-12-08T15:21:45.724Z,0
2016-12-08T15:22:54.299Z,0
2016-12-08T15:24:02.874Z,0
2016-12-08T15:25:11.765Z,0
2016-12-08T15:26:20.661Z,0
2016-12-08T15:27:29.542Z,0
2016-12-08T15:28:38.757Z,0
2016-12-08T15:29:47.337Z,0
2016-12-08T15:30:56.240Z,0
2016-12-08T15:32:04.811Z,0
2016-12-08T15:33:13.735Z,0
2016-12-08T15:34:22.307Z,0
2016-12-08T15:35:30.883Z,0
2016-12-08T15:36:39.771Z,0
2016-12-08T15:37:48.984Z,0
2016-12-08T15:38:57.972Z,0
2016-12-08T15:40:07.186Z,0
2016-12-08T15:41:16.079Z,0
2016-12-08T15:42:24.655Z,0
2016-12-08T15:43:33.545Z,0
2016-12-08T15:44:42.220Z,0
2016-12-08T15:45:51.113Z,0
2016-12-08T15:46:59.687Z,0
2016-12-08T15:48:08.580Z,0
2016-12-08T15:49:17.154Z,0
2016-12-08T15:50:26.350Z,0
2016-12-08T15:51:34.923Z,0
2016-12-08T15:52:43.499Z,0
2016-12-08T15:53:52.076Z,0
2016-12-08T15:55:00.966Z,0
2016-12-08T15:56:09.590Z,0
2016-12-08T15:57:18.798Z,0
2016-12-08T15:58:27.690Z,0
2016-12-08T15:59:36.265Z,0
2016-12-08T16:00:44.839Z,0
2016-12-08T16:01:54.035Z,0
2016-12-08T16:03:02.927Z,0
2016-12-08T16:04:11.506Z,0
2016-12-08T16:05:20.080Z,0
2016-12-08T16:06:28.971Z,0
2016-12-08T16:07:37.894Z,0
2016-12-08T16:08:46.471Z,0
2016-12-08T16:09:55.040Z,0
2016-12-08T16:11:03.619Z,0
2016-12-08T16:12:13.154Z,0
2016-12-08T16:13:22.175Z,0
2016-12-08T16:14:31.069Z,0
2016-12-08T16:15:39.959Z,0
2016-12-08T16:16:48.531Z,0
2016-12-08T16:17:57.420Z,0
2016-12-08T16:19:06.348Z,0
2016-12-08T16:20:15.239Z,0
2016-12-08T16:21:24.774Z,0
2016-12-08T16:22:33.668Z,0
2016-12-08T16:23:42.242Z,0
2016-12-08T16:24:51.180Z,0
2016-12-08T16:26:00.076Z,0
2016-12-08T16:27:08.968Z,0
2016-12-08T16:28:18.179Z,0