createdAt,value
2019-04-23T00:01:16.493Z,11.89
2019-04-23T00:03:30.645Z,11.87
2019-04-23T00:06:12.113Z,11.84
2019-04-23T00:08:35.770Z,11.82
2019-04-23T00:11:08.687Z,11.82
2019-04-23T00:13:37.384Z,11.81
2019-04-23T00:16:21.973Z,11.83
2019-04-23T00:18:42.569Z,11.81
2019-04-23T00:21:31.863Z,11.81
2019-04-23T00:24:13.913Z,11.73
2019-04-23T00:26:42.701Z,11.71
2019-04-23T00:29:08.311Z,11.71
2019-04-23T00:31:46.413Z,11.69
2019-04-23T00:34:04.209Z,11.67
2019-04-23T00:36:44.777Z,11.65
2019-04-23T00:39:17.294Z,11.65
2019-04-23T00:41:36.515Z,11.60
2019-04-23T00:44:01.883Z,11.57
2019-04-23T00:46:34.988Z,11.56
2019-04-23T00:49:06.086Z,11.54
2019-04-23T00:51:36.929Z,11.49
2019-04-23T00:54:05.912Z,11.47
2019-04-23T00:59:08.271Z,11.39
2019-04-23T01:01:47.678Z,11.37
2019-04-23T01:04:15.663Z,11.39
2019-04-23T01:06:37.866Z,11.38
2019-04-23T01:09:08.480Z,11.39
2019-04-23T01:11:39.290Z,11.37
2019-04-23T01:14:13.652Z,11.38
2019-04-23T01:16:38.199Z,11.39
2019-04-23T01:19:24.423Z,11.37
2019-04-23T01:21:34.773Z,11.38
2019-04-23T01:24:21.278Z,11.35
2019-04-23T01:27:51.375Z,11.35
2019-04-23T01:35:12.846Z,11.31
2019-04-23T01:37:36.770Z,11.27
2019-04-23T01:42:40.481Z,11.32
2019-04-23T01:45:13.246Z,11.31
2019-04-23T01:47:43.810Z,11.27
2019-04-23T01:50:14.054Z,11.30
2019-04-23T01:52:45.677Z,11.27
2019-04-23T01:55:19.285Z,11.23
2019-04-23T01:57:47.200Z,11.20
2019-04-23T02:00:17.156Z,11.16
2019-04-23T02:02:49.956Z,11.16
2019-04-23T02:05:23.279Z,11.18
2019-04-23T02:10:23.580Z,11.27
2019-04-23T02:12:49.665Z,11.18
2019-04-23T02:15:16.842Z,11.14
2019-04-23T02:17:53.245Z,11.11
2019-04-23T02:20:21.941Z,11.07
2019-04-23T02:23:21.308Z,11.00
2019-04-23T02:28:23.068Z,10.99
2019-04-23T02:41:05.281Z,10.98
2019-04-23T02:48:24.696Z,10.93
2019-04-23T02:53:37.609Z,10.87
2019-04-23T02:56:01.206Z,10.83
2019-04-23T02:58:42.269Z,10.80
2019-04-23T03:01:15.284Z,10.79
2019-04-23T03:04:17.357Z,10.78
2019-04-23T03:06:14.971Z,10.77
2019-04-23T03:08:46.520Z,10.74
2019-04-23T03:16:54.939Z,10.68
2019-04-23T03:19:15.269Z,10.67
2019-04-23T03:22:01.497Z,10.60
2019-04-23T03:24:59.858Z,10.57
2019-04-23T03:27:31.575Z,10.55
2019-04-23T03:29:57.234Z,10.52
2019-04-23T03:42:24.470Z,10.49
2019-04-23T03:45:16.649Z,10.45
2019-04-23T03:54:58.266Z,10.29
2019-04-23T03:57:32.837Z,10.28
2019-04-23T04:00:06.966Z,10.25
2019-04-23T04:02:39.889Z,10.26
2019-04-23T04:07:39.370Z,10.22
2019-04-23T04:15:31.681Z,10.15
2019-04-23T04:17:50.190Z,10.15
2019-04-23T04:20:10.130Z,10.15
2019-04-23T04:22:49.449Z,10.15
2019-04-23T04:25:09.176Z,10.17
2019-04-23T04:27:45.344Z,10.20
2019-04-23T04:32:36.513Z,10.25
2019-04-23T04:40:23.557Z,10.33
2019-04-23T04:42:41.852Z,10.38
2019-04-23T04:45:28.084Z,10.42
2019-04-23T04:50:10.359Z,10.49
2019-04-23T04:55:21.052Z,10.57
2019-04-23T05:00:39.930Z,10.68
2019-04-23T05:07:48.167Z,10.86
2019-04-23T05:10:32.471Z,10.92
2019-04-23T05:13:06.130Z,10.99
2019-04-23T05:15:20.261Z,11.02
2019-04-23T05:20:46.275Z,11.14
2019-04-23T05:23:25.419Z,11.21
2019-04-23T05:25:37.822Z,11.29
2019-04-23T05:28:16.929Z,11.40
2019-04-23T05:30:44.515Z,11.47
2019-04-23T05:33:18.562Z,11.56
2019-04-23T05:36:09.284Z,11.63
2019-04-23T05:38:29.955Z,11.68
2019-04-23T05:43:19.118Z,11.91
2019-04-23T05:45:53.109Z,12.01
2019-04-23T05:48:19.806Z,12.12
2019-04-23T05:53:18.545Z,12.29
2019-04-23T05:58:26.777Z,12.51
2019-04-23T06:01:08.710Z,12.63
2019-04-23T06:03:22.736Z,12.77
2019-04-23T06:06:03.302Z,12.90
2019-04-23T06:11:05.628Z,13.20
2019-04-23T06:13:26.191Z,13.43
2019-04-23T06:15:58.213Z,13.69
2019-04-23T06:18:30.702Z,14.05
2019-04-23T06:21:03.046Z,14.29
2019-04-23T06:23:41.773Z,14.46
2019-04-23T06:26:19.221Z,14.64
2019-04-23T06:28:31.644Z,14.87
2019-04-23T06:31:02.333Z,14.80
2019-04-23T06:33:32.701Z,15.25
2019-04-23T06:36:05.632Z,15.45
2019-04-23T06:38:46.075Z,16.05
2019-04-23T06:41:09.936Z,16.58
2019-04-23T06:43:58.410Z,16.96
2019-04-23T06:46:34.769Z,17.31
2019-04-23T06:48:54.891Z,17.36
2019-04-23T06:51:25.853Z,18.05
2019-04-23T06:54:00.054Z,18.28
2019-04-23T06:59:00.813Z,18.98
2019-04-23T07:01:27.093Z,19.58
2019-04-23T07:04:04.955Z,20.44
2019-04-23T07:06:38.471Z,21.14
2019-04-23T07:09:12.037Z,21.51
2019-04-23T07:11:42.951Z,22.05
2019-04-23T07:13:58.515Z,21.70
2019-04-23T07:16:41.329Z,21.83
2019-04-23T07:19:09.530Z,21.99
2019-04-23T07:21:55.804Z,20.94
2019-04-23T07:24:16.849Z,20.41
2019-04-23T07:26:42.473Z,20.17
2019-04-23T07:29:10.646Z,19.46
2019-04-23T07:31:44.529Z,19.08
2019-04-23T07:39:43.074Z,18.84
2019-04-23T07:45:02.319Z,18.11
2019-04-23T07:47:54.108Z,18.21
2019-04-23T07:50:38.196Z,18.13
2019-04-23T07:53:03.540Z,17.75
2019-04-23T07:55:34.458Z,17.74
2019-04-23T07:58:04.129Z,17.84
2019-04-23T08:00:27.620Z,17.66
2019-04-23T08:03:04.244Z,17.53
2019-04-23T08:05:32.011Z,17.43
2019-04-23T08:07:55.493Z,17.50
2019-04-23T08:10:29.689Z,17.56
2019-04-23T08:13:00.974Z,17.72
2019-04-23T08:15:28.289Z,17.75
2019-04-23T08:17:58.557Z,17.56
2019-04-23T08:20:29.978Z,17.55
2019-04-23T08:23:03.876Z,17.64
2019-04-23T08:26:03.239Z,17.97
2019-04-23T08:28:35.498Z,17.74
2019-04-23T08:31:05.492Z,17.97
2019-04-23T08:33:33.562Z,17.81
2019-04-23T08:36:09.474Z,17.78
2019-04-23T08:38:29.407Z,17.85
2019-04-23T08:41:14.290Z,17.70
2019-04-23T08:43:41.849Z,17.71
2019-04-23T08:46:18.448Z,17.79
2019-04-23T08:48:49.654Z,17.68
2019-04-23T08:51:32.393Z,17.72
2019-04-23T08:54:11.731Z,17.77
2019-04-23T08:56:21.860Z,17.96
2019-04-23T08:58:47.424Z,17.98
2019-04-23T09:01:15.598Z,18.00
2019-04-23T09:03:45.914Z,18.17
2019-04-23T09:06:24.536Z,18.44
2019-04-23T09:08:49.684Z,18.59
2019-04-23T09:11:35.199Z,18.57
2019-04-23T09:13:57.506Z,18.52
2019-04-23T09:16:28.851Z,18.66
2019-04-23T09:18:52.832Z,18.85
2019-04-23T09:23:59.002Z,19.47
2019-04-23T09:26:22.421Z,19.86
2019-04-23T09:29:02.486Z,20.15
2019-04-23T09:32:07.741Z,20.54
2019-04-23T09:34:35.046Z,20.94
2019-04-23T09:37:18.750Z,21.02
2019-04-23T09:39:59.539Z,20.88
2019-04-23T09:45:41.209Z,21.35
2019-04-23T09:48:11.666Z,21.12
2019-04-23T09:50:46.484Z,20.69
2019-04-23T09:53:18.893Z,20.91
2019-04-23T09:55:51.587Z,20.92
2019-04-23T09:58:11.725Z,21.13
2019-04-23T10:00:44.942Z,20.97
2019-04-23T10:03:09.076Z,21.02
2019-04-23T10:05:33.569Z,20.77
2019-04-23T10:08:03.054Z,20.89
2019-04-23T10:10:26.008Z,20.74
2019-04-23T10:12:55.755Z,20.59
2019-04-23T10:15:30.438Z,20.65
2019-04-23T10:17:56.296Z,20.83
2019-04-23T10:20:26.764Z,20.85
2019-04-23T10:22:56.660Z,21.08
2019-04-23T10:25:25.901Z,20.92
2019-04-23T10:28:00.543Z,21.00
2019-04-23T10:30:26.799Z,21.09
2019-04-23T10:32:55.974Z,21.10
2019-04-23T10:35:35.103Z,21.03
2019-04-23T10:38:03.728Z,20.89
2019-04-23T10:40:33.626Z,20.81
2019-04-23T10:42:59.716Z,20.64
2019-04-23T10:45:57.192Z,20.64
2019-04-23T10:49:01.431Z,20.75
2019-04-23T10:51:38.600Z,20.68
2019-04-23T10:54:18.192Z,20.68
2019-04-23T10:59:08.258Z,20.70
2019-04-23T11:01:47.624Z,20.51
2019-04-23T11:04:21.465Z,20.61
2019-04-23T11:09:27.251Z,20.59
2019-04-23T11:11:52.592Z,20.37
2019-04-23T11:14:25.391Z,20.41
2019-04-23T11:16:58.202Z,20.56
2019-04-23T11:19:32.024Z,20.45
2019-04-23T11:22:10.165Z,20.32
2019-04-23T11:24:36.238Z,20.26
2019-04-23T11:26:57.452Z,20.09
2019-04-23T11:29:34.234Z,20.10
2019-04-23T11:32:06.958Z,20.10
2019-04-23T11:34:51.612Z,20.01
2019-04-23T11:39:32.549Z,19.98
2019-04-23T11:44:49.880Z,20.11
2019-04-23T11:52:08.228Z,20.49
2019-04-23T11:54:39.001Z,20.49
2019-04-23T11:59:44.361Z,20.53
2019-04-23T12:02:32.705Z,20.43
2019-04-23T12:07:49.833Z,20.27
2019-04-23T12:10:43.019Z,20.53
2019-04-23T12:13:10.551Z,20.74
2019-04-23T12:18:05.368Z,20.95
2019-04-23T12:23:13.928Z,21.41
2019-04-23T12:26:19.514Z,21.59
2019-04-23T12:27:59.554Z,21.63
2019-04-23T12:30:39.466Z,21.58
2019-04-23T12:35:43.926Z,21.53
2019-04-23T12:40:44.200Z,21.67
2019-04-23T12:45:37.271Z,21.63
2019-04-23T12:50:51.637Z,22.01
2019-04-23T12:53:19.656Z,22.01
2019-04-23T12:58:22.079Z,22.17
2019-04-23T13:00:44.431Z,22.06
2019-04-23T13:05:37.406Z,22.11
2019-04-23T13:08:38.034Z,22.16
2019-04-23T13:13:31.818Z,22.40
2019-04-23T13:16:14.604Z,22.22
2019-04-23T13:18:31.896Z,21.95
2019-04-23T13:20:51.214Z,21.97
2019-04-23T13:23:32.532Z,21.75
2019-04-23T13:25:59.606Z,21.76
2019-04-23T13:28:35.223Z,21.54
2019-04-23T13:31:12.172Z,21.50
2019-04-23T13:41:19.148Z,21.08
2019-04-23T13:43:47.801Z,21.12
2019-04-23T13:46:12.855Z,21.27
2019-04-23T13:48:36.001Z,21.29
2019-04-23T13:53:46.665Z,21.62
2019-04-23T13:59:12.023Z,21.67
2019-04-23T14:01:25.420Z,21.66
2019-04-23T14:03:48.242Z,21.63
2019-04-23T14:11:24.824Z,21.12
2019-04-23T14:16:33.065Z,21.19
2019-04-23T14:21:24.888Z,21.33
2019-04-23T14:24:08.985Z,21.21
2019-04-23T14:26:29.675Z,21.24
2019-04-23T14:29:16.279Z,21.30
2019-04-23T14:31:22.018Z,21.39
2019-04-23T14:34:07.947Z,21.30
2019-04-23T14:39:18.737Z,21.19
2019-04-23T14:41:26.037Z,21.14
2019-04-23T14:44:10.429Z,20.92
2019-04-23T14:49:16.139Z,20.68
2019-04-23T14:51:42.646Z,20.55
2019-04-23T14:54:24.924Z,20.44
2019-04-23T14:56:56.918Z,20.43
2019-04-23T14:59:10.977Z,20.42
2019-04-23T15:01:49.465Z,20.29
2019-04-23T15:04:19.150Z,20.27
2019-04-23T15:12:02.199Z,20.02
2019-04-23T15:14:23.362Z,19.90
2019-04-23T15:24:35.241Z,19.74
2019-04-23T15:27:58.726Z,19.75
2019-04-23T15:29:22.610Z,19.70
2019-04-23T15:42:12.718Z,19.25
2019-04-23T15:44:45.348Z,19.13
2019-04-23T15:47:24.986Z,19.15
2019-04-23T15:49:49.237Z,19.12
2019-04-23T15:52:27.889Z,19.07
2019-04-23T15:54:43.041Z,18.93
2019-04-23T15:57:47.727Z,18.88
2019-04-23T16:01:46.478Z,18.74
2019-04-23T16:04:17.689Z,18.71
2019-04-23T16:06:47.684Z,18.64
2019-04-23T16:09:46.198Z,18.53
2019-04-23T16:12:11.430Z,18.51
2019-04-23T16:14:56.474Z,18.42
2019-04-23T16:17:27.685Z,18.39
2019-04-23T17:03:46.523Z,17.40
2019-04-23T17:06:15.672Z,17.36
2019-04-23T17:11:19.143Z,17.29
2019-04-23T17:16:28.493Z,17.22
2019-04-23T17:18:56.319Z,17.20
2019-04-23T17:21:20.250Z,17.17
2019-04-23T17:24:02.981Z,17.12
2019-04-23T17:26:25.224Z,17.10
2019-04-23T17:36:50.115Z,16.88
2019-04-23T17:39:43.913Z,16.85
2019-04-23T17:42:19.413Z,16.75
2019-04-23T17:47:28.530Z,16.64
2019-04-23T17:55:04.666Z,16.48
2019-04-23T17:57:28.421Z,16.44
2019-04-23T18:05:06.279Z,16.30
2019-04-23T18:07:46.457Z,16.29
2019-04-23T18:10:22.238Z,16.27
2019-04-23T18:12:48.225Z,16.25
2019-04-23T18:15:05.050Z,16.21
2019-04-23T18:22:46.994Z,16.14
2019-04-23T18:25:16.669Z,16.17
2019-04-23T18:27:50.733Z,16.10
2019-04-23T18:30:26.148Z,16.03
2019-04-23T18:35:51.295Z,15.98
2019-04-23T18:40:59.217Z,15.94
2019-04-23T18:46:03.949Z,15.92
2019-04-23T18:53:41.208Z,15.80
2019-04-23T18:58:44.768Z,15.76
2019-04-23T19:04:20.079Z,15.70
2019-04-23T19:06:40.809Z,15.68
2019-04-23T19:09:16.214Z,15.63
2019-04-23T19:12:14.340Z,15.61
2019-04-23T19:17:31.934Z,15.60
2019-04-23T19:19:33.650Z,15.57
2019-04-23T19:24:34.616Z,15.54
2019-04-23T19:32:00.629Z,15.42
2019-04-23T19:37:18.508Z,15.32
2019-04-23T19:42:11.902Z,15.29
2019-04-23T19:44:43.492Z,15.28
2019-04-23T19:49:40.603Z,15.25
2019-04-23T19:52:18.768Z,15.19
2019-04-23T19:54:52.084Z,15.16
2019-04-23T19:57:19.925Z,15.15
2019-04-23T19:59:50.606Z,15.17
2019-04-23T20:04:50.699Z,15.13
2019-04-23T20:12:25.978Z,15.07
2019-04-23T20:14:52.344Z,15.03
2019-04-23T20:17:39.378Z,14.97
2019-04-23T20:22:39.969Z,14.94
2019-04-23T20:25:18.875Z,14.95
2019-04-23T20:27:28.748Z,14.91
2019-04-23T20:35:39.816Z,14.81
2019-04-23T20:38:25.537Z,14.82
2019-04-23T20:40:49.179Z,14.80
2019-04-23T20:43:41.110Z,14.78
2019-04-23T20:45:46.579Z,14.77
2019-04-23T20:48:18.714Z,14.72
2019-04-23T20:50:48.863Z,14.69
2019-04-23T20:53:13.623Z,14.68
2019-04-23T20:56:05.494Z,14.61
2019-04-23T20:58:31.262Z,14.59
2019-04-23T21:01:13.180Z,14.56
2019-04-23T21:03:46.642Z,14.54
2019-04-23T21:06:08.738Z,14.51
2019-04-23T21:09:04.490Z,14.44
2019-04-23T21:11:05.402Z,14.41
2019-04-23T21:14:01.639Z,14.35
2019-04-23T21:18:41.202Z,14.30
2019-04-23T21:21:33.297Z,14.25
2019-04-23T21:23:50.412Z,14.23
2019-04-23T21:26:07.925Z,14.15
2019-04-23T21:31:26.661Z,14.13
2019-04-23T21:37:07.824Z,14.03
2019-04-23T21:40:00.960Z,14.02
2019-04-23T21:42:14.486Z,13.97
2019-04-23T21:44:45.422Z,13.91
2019-04-23T21:47:17.097Z,13.93
2019-04-23T21:50:02.915Z,13.92
2019-04-23T21:52:17.996Z,13.87
2019-04-23T21:54:49.277Z,13.85
2019-04-23T21:57:29.508Z,13.80
2019-04-23T22:02:23.250Z,13.73
2019-04-23T22:05:12.205Z,13.69
2019-04-23T22:07:29.453Z,13.68
2019-04-23T22:09:59.147Z,13.61
2019-04-23T22:12:28.221Z,13.62
2019-04-23T22:14:50.675Z,13.59
2019-04-23T22:17:28.269Z,13.54
2019-04-23T22:20:06.098Z,13.49
2019-04-23T22:22:28.222Z,13.44
2019-04-23T22:24:59.218Z,13.40
2019-04-23T22:27:24.292Z,13.35
2019-04-23T22:29:59.169Z,13.32
2019-04-23T22:32:39.615Z,13.29
2019-04-23T22:35:05.918Z,13.26
2019-04-23T22:37:38.331Z,13.23
2019-04-23T22:39:59.116Z,13.22
2019-04-23T22:42:57.420Z,13.17
2019-04-23T22:47:39.457Z,13.10
2019-04-23T22:50:06.113Z,13.07
2019-04-23T22:52:40.849Z,13.06
2019-04-23T22:55:09.305Z,12.99
2019-04-23T22:57:56.718Z,12.95
2019-04-23T23:00:13.768Z,12.94
2019-04-23T23:06:04.442Z,12.85
2019-04-23T23:10:50.786Z,12.79
2019-04-23T23:13:18.308Z,12.72
2019-04-23T23:15:53.278Z,12.75
2019-04-23T23:23:21.548Z,12.68
2019-04-23T23:25:57.314Z,12.65
2019-04-23T23:28:28.673Z,12.61
2019-04-23T23:31:03.961Z,12.60
2019-04-23T23:33:24.604Z,12.58
2019-04-23T23:36:03.156Z,12.54
2019-04-23T23:38:36.918Z,12.52
2019-04-23T23:41:12.391Z,12.49
2019-04-23T23:46:24.448Z,12.41
2019-04-23T23:48:29.433Z,12.41
2019-04-23T23:53:42.840Z,12.35
