createdAt,value
2019-02-09T00:00:32.009Z,100.00
2019-02-09T00:03:00.948Z,100.00
2019-02-09T00:05:29.736Z,100.00
2019-02-09T00:07:58.423Z,100.00
2019-02-09T00:10:27.125Z,100.00
2019-02-09T00:12:55.797Z,100.00
2019-02-09T00:15:24.582Z,100.00
2019-02-09T00:17:53.577Z,100.00
2019-02-09T00:20:22.368Z,100.00
2019-02-09T00:22:51.157Z,100.00
2019-02-09T00:25:22.099Z,100.00
2019-02-09T00:27:50.785Z,100.00
2019-02-09T00:30:21.207Z,100.00
2019-02-09T00:32:50.012Z,100.00
2019-02-09T00:35:19.958Z,100.00
2019-02-09T00:37:48.712Z,100.00
2019-02-09T00:40:20.398Z,100.00
2019-02-09T00:42:49.144Z,100.00
2019-02-09T00:45:22.741Z,100.00
2019-02-09T00:47:51.601Z,100.00
2019-02-09T00:50:20.803Z,100.00
2019-02-09T00:52:49.529Z,100.00
2019-02-09T00:55:26.387Z,100.00
2019-02-09T00:57:55.075Z,100.00
2019-02-09T01:00:31.752Z,100.00
2019-02-09T01:03:00.847Z,100.00
2019-02-09T01:05:41.011Z,100.00
2019-02-09T01:08:10.191Z,100.00
2019-02-09T01:10:38.920Z,100.00
2019-02-09T01:13:07.724Z,100.00
2019-02-09T01:15:39.429Z,100.00
2019-02-09T01:18:09.033Z,100.00
2019-02-09T01:20:37.793Z,100.00
2019-02-09T01:23:06.550Z,100.00
2019-02-09T01:25:35.239Z,100.00
2019-02-09T01:28:04.455Z,100.00
2019-02-09T01:30:33.072Z,100.00
2019-02-09T01:33:01.767Z,100.00
2019-02-09T01:35:30.551Z,100.00
2019-02-09T01:37:59.241Z,100.00
2019-02-09T01:40:29.773Z,100.00
2019-02-09T01:42:58.562Z,100.00
2019-02-09T01:45:33.710Z,100.00
2019-02-09T01:48:04.956Z,100.00
2019-02-09T01:50:33.927Z,100.00
2019-02-09T01:53:02.708Z,100.00
2019-02-09T01:55:33.242Z,100.00
2019-02-09T01:58:03.497Z,100.00
2019-02-09T02:00:34.407Z,100.00
2019-02-09T02:03:03.279Z,100.00
2019-02-09T02:05:32.074Z,100.00
2019-02-09T02:08:00.783Z,100.00
2019-02-09T02:10:37.047Z,100.00
2019-02-09T02:13:07.244Z,100.00
2019-02-09T02:15:37.778Z,100.00
2019-02-09T02:18:07.085Z,100.00
2019-02-09T02:20:35.757Z,100.00
2019-02-09T02:23:04.547Z,100.00
2019-02-09T02:25:33.239Z,100.00
2019-02-09T02:28:02.616Z,100.00
2019-02-09T02:30:40.229Z,100.00
2019-02-09T02:33:09.127Z,100.00
2019-02-09T02:35:38.641Z,100.00
2019-02-09T02:38:07.750Z,100.00
2019-02-09T02:40:36.839Z,100.00
2019-02-09T02:43:05.726Z,100.00
2019-02-09T02:45:34.412Z,100.00
2019-02-09T02:48:03.188Z,100.00
2019-02-09T02:50:31.797Z,100.00
2019-02-09T02:53:00.564Z,100.00
2019-02-09T02:55:33.262Z,100.00
2019-02-09T02:58:01.928Z,100.00
2019-02-09T03:00:34.582Z,100.00
2019-02-09T03:03:04.011Z,100.00
2019-02-09T03:05:32.904Z,100.00
2019-02-09T03:08:01.693Z,100.00
2019-02-09T03:10:30.383Z,100.00
2019-02-09T03:12:59.167Z,100.00
2019-02-09T03:15:35.021Z,100.00
2019-02-09T03:18:03.883Z,100.00
2019-02-09T03:20:32.554Z,100.00
2019-02-09T03:23:01.335Z,100.00
2019-02-09T03:25:35.058Z,100.00
2019-02-09T03:28:03.774Z,100.00
2019-02-09T03:30:45.753Z,100.00
2019-02-09T03:33:02.901Z,100.00
2019-02-09T03:35:31.606Z,100.00
2019-02-09T03:38:00.261Z,100.00
2019-02-09T03:40:29.359Z,100.00
2019-02-09T03:42:58.044Z,100.00
2019-02-09T03:45:29.209Z,100.00
2019-02-09T03:47:57.981Z,100.00
2019-02-09T03:50:29.032Z,100.00
2019-02-09T03:52:57.707Z,100.00
2019-02-09T03:55:29.066Z,100.00
2019-02-09T03:57:57.738Z,100.00
2019-02-09T04:00:28.988Z,100.00
2019-02-09T04:02:57.779Z,100.00
2019-02-09T04:05:27.182Z,100.00
2019-02-09T04:07:56.074Z,100.00
2019-02-09T04:10:26.449Z,100.00
2019-02-09T04:12:55.083Z,100.00
2019-02-09T04:15:26.032Z,100.00
2019-02-09T04:17:56.429Z,100.00
2019-02-09T04:20:26.299Z,100.00
2019-02-09T04:22:55.155Z,100.00
2019-02-09T04:25:24.194Z,100.00
2019-02-09T04:27:52.863Z,100.00
2019-02-09T04:30:29.610Z,100.00
2019-02-09T04:32:58.453Z,100.00
2019-02-09T04:35:27.494Z,100.00
2019-02-09T04:37:56.298Z,100.00
2019-02-09T04:40:30.086Z,100.00
2019-02-09T04:42:58.979Z,100.00
2019-02-09T04:45:27.668Z,100.00
2019-02-09T04:47:56.359Z,100.00
2019-02-09T04:50:25.141Z,100.00
2019-02-09T04:52:54.345Z,100.00
2019-02-09T04:55:27.327Z,100.00
2019-02-09T04:57:57.041Z,100.00
2019-02-09T05:00:28.273Z,100.00
2019-02-09T05:02:57.073Z,100.00
2019-02-09T05:05:26.194Z,100.00
2019-02-09T05:07:54.805Z,100.00
2019-02-09T05:10:24.880Z,100.00
2019-02-09T05:12:53.769Z,100.00
2019-02-09T05:15:23.237Z,100.00
2019-02-09T05:17:51.957Z,100.00
2019-02-09T05:20:25.495Z,100.00
2019-02-09T05:22:55.195Z,100.00
2019-02-09T05:25:23.945Z,100.00
2019-02-09T05:27:52.953Z,100.00
2019-02-09T05:30:27.576Z,100.00
2019-02-09T05:32:56.467Z,100.00
2019-02-09T05:35:25.362Z,100.00
2019-02-09T05:37:54.042Z,100.00
2019-02-09T05:40:28.343Z,100.00
2019-02-09T05:42:57.341Z,100.00
2019-02-09T05:45:28.222Z,100.00
2019-02-09T05:47:56.982Z,100.00
2019-02-09T05:50:25.680Z,100.00
2019-02-09T05:52:54.504Z,100.00
2019-02-09T05:55:23.114Z,100.00
2019-02-09T05:57:51.827Z,100.00
2019-02-09T06:00:33.465Z,100.00
2019-02-09T06:03:02.214Z,100.00
2019-02-09T06:05:30.965Z,100.00
2019-02-09T06:07:59.684Z,100.00
2019-02-09T06:10:28.399Z,100.00
2019-02-09T06:12:57.060Z,100.00
2019-02-09T06:15:26.847Z,100.00
2019-02-09T06:17:55.585Z,100.00
2019-02-09T06:20:26.926Z,100.00
2019-02-09T06:22:55.898Z,100.00
2019-02-09T06:25:24.934Z,100.00
2019-02-09T06:27:54.304Z,100.00
2019-02-09T06:30:28.000Z,100.00
2019-02-09T06:32:56.792Z,100.00
2019-02-09T06:35:25.681Z,100.00
2019-02-09T06:37:54.471Z,100.00
2019-02-09T06:40:24.196Z,100.00
2019-02-09T06:42:53.081Z,100.00
2019-02-09T06:45:26.926Z,100.00
2019-02-09T06:48:16.856Z,100.00
2019-02-09T06:50:45.557Z,100.00
2019-02-09T06:53:14.334Z,100.00
2019-02-09T06:55:43.028Z,100.00
2019-02-09T06:58:11.716Z,100.00
2019-02-09T07:00:40.402Z,100.00
2019-02-09T07:03:09.388Z,100.00
2019-02-09T07:05:38.179Z,100.00
2019-02-09T07:08:06.873Z,100.00
2019-02-09T07:10:35.662Z,100.00
2019-02-09T07:13:04.448Z,100.00
2019-02-09T07:15:35.495Z,100.00
2019-02-09T07:18:04.898Z,100.00
2019-02-09T07:20:33.576Z,100.00
2019-02-09T07:23:05.352Z,100.00
2019-02-09T07:25:34.127Z,100.00
2019-02-09T07:28:02.808Z,100.00
2019-02-09T07:30:33.129Z,100.00
2019-02-09T07:33:02.134Z,100.00
2019-02-09T07:35:30.813Z,100.00
2019-02-09T07:37:59.598Z,100.00
2019-02-09T07:40:28.592Z,100.00
2019-02-09T07:42:58.833Z,100.00
2019-02-09T07:45:32.482Z,100.00
2019-02-09T07:48:00.494Z,100.00
2019-02-09T07:50:29.602Z,100.00
2019-02-09T07:52:58.475Z,100.00
2019-02-09T07:55:27.226Z,100.00
2019-02-09T07:57:56.015Z,100.00
2019-02-09T08:00:29.565Z,100.00
2019-02-09T08:03:00.297Z,100.00
2019-02-09T08:05:31.339Z,100.00
2019-02-09T08:08:01.146Z,100.00
2019-02-09T08:10:34.847Z,100.00
2019-02-09T08:13:07.938Z,100.00
2019-02-09T08:15:36.866Z,100.00
2019-02-09T08:18:07.799Z,100.00
2019-02-09T08:20:36.480Z,100.00
2019-02-09T08:23:08.150Z,100.00
2019-02-09T08:25:40.996Z,100.00
2019-02-09T08:28:11.449Z,100.00
2019-02-09T08:30:45.458Z,100.00
2019-02-09T08:33:14.277Z,100.00
2019-02-09T08:35:43.014Z,100.00
2019-02-09T08:38:12.706Z,100.00
2019-02-09T08:40:41.516Z,100.00
2019-02-09T08:43:10.163Z,100.00
2019-02-09T08:45:38.845Z,100.00
2019-02-09T08:48:07.512Z,100.00
2019-02-09T08:50:57.479Z,100.00
2019-02-09T08:53:26.339Z,100.00
2019-02-09T08:55:55.341Z,100.00
2019-02-09T08:58:24.028Z,100.00
2019-02-09T09:01:00.461Z,100.00
2019-02-09T09:03:29.234Z,100.00
2019-02-09T09:05:57.987Z,100.00
2019-02-09T09:08:26.750Z,100.00
2019-02-09T09:10:55.647Z,100.00
2019-02-09T09:13:26.327Z,100.00
2019-02-09T09:16:00.112Z,100.00
2019-02-09T09:18:29.654Z,100.00
2019-02-09T09:21:04.060Z,100.00
2019-02-09T09:23:34.803Z,100.00
2019-02-09T09:26:03.721Z,100.00
2019-02-09T09:28:32.468Z,100.00
2019-02-09T09:31:01.170Z,100.00
2019-02-09T09:33:29.802Z,100.00
2019-02-09T09:35:59.850Z,100.00
2019-02-09T09:38:28.581Z,100.00
2019-02-09T09:40:57.195Z,100.00
2019-02-09T09:43:25.922Z,100.00
2019-02-09T09:45:54.568Z,100.00
2019-02-09T09:48:23.268Z,100.00
2019-02-09T09:50:51.904Z,100.00
2019-02-09T09:53:20.607Z,100.00
2019-02-09T09:55:49.262Z,100.00
2019-02-09T09:58:17.883Z,100.00
2019-02-09T10:00:46.568Z,100.00
2019-02-09T10:03:15.301Z,100.00
2019-02-09T10:05:44.034Z,100.00
2019-02-09T10:08:15.657Z,100.00
2019-02-09T10:10:44.349Z,100.00
2019-02-09T10:13:13.034Z,100.00
2019-02-09T10:15:41.893Z,100.00
2019-02-09T10:18:10.557Z,100.00
2019-02-09T10:20:39.370Z,100.00
2019-02-09T10:23:08.296Z,100.00
2019-02-09T10:25:37.053Z,100.00
2019-02-09T10:28:07.392Z,100.00
2019-02-09T10:30:36.573Z,100.00
2019-02-09T10:33:06.999Z,100.00
2019-02-09T10:35:35.643Z,100.00
2019-02-09T10:38:04.316Z,100.00
2019-02-09T10:40:39.678Z,97.00
2019-02-09T10:43:09.183Z,95.15
2019-02-09T10:45:38.854Z,95.00
2019-02-09T10:48:08.598Z,98.24
2019-02-09T10:50:42.835Z,100.00
2019-02-09T10:53:11.721Z,100.00
2019-02-09T10:55:40.368Z,95.22
2019-02-09T10:58:09.089Z,95.56
2019-02-09T11:00:52.940Z,90.36
2019-02-09T11:03:21.822Z,90.88
2019-02-09T11:05:50.512Z,84.70
2019-02-09T11:08:20.249Z,82.63
2019-02-09T11:10:49.558Z,79.41
2019-02-09T11:13:18.594Z,85.43
2019-02-09T11:15:47.308Z,86.54
2019-02-09T11:18:16.019Z,86.43
2019-02-09T11:20:44.826Z,85.47
2019-02-09T11:23:13.669Z,82.33
2019-02-09T11:25:42.460Z,87.28
2019-02-09T11:28:11.106Z,86.99
2019-02-09T11:30:39.992Z,84.35
2019-02-09T11:33:08.651Z,83.20
2019-02-09T11:35:37.355Z,82.23
2019-02-09T11:38:05.988Z,81.42
2019-02-09T11:40:35.610Z,81.82
2019-02-09T11:43:05.415Z,81.25
2019-02-09T11:45:38.199Z,73.42
2019-02-09T11:48:07.527Z,73.84
2019-02-09T11:50:42.021Z,74.12
2019-02-09T11:53:10.961Z,75.44
2019-02-09T11:55:41.241Z,76.95
2019-02-09T11:58:14.334Z,79.11
2019-02-09T12:00:50.646Z,79.20
2019-02-09T12:03:23.680Z,73.12
2019-02-09T12:05:54.000Z,71.93
2019-02-09T12:08:22.683Z,74.50
2019-02-09T12:10:51.587Z,72.70
2019-02-09T12:13:22.212Z,76.53
2019-02-09T12:15:54.337Z,73.96
2019-02-09T12:18:23.160Z,75.04
2019-02-09T12:20:51.945Z,76.00
2019-02-09T12:23:20.641Z,77.75
2019-02-09T12:25:49.322Z,76.75
2019-02-09T12:28:18.324Z,73.95
2019-02-09T12:30:48.640Z,71.91
2019-02-09T12:33:27.393Z,70.99
2019-02-09T12:35:56.165Z,68.88
2019-02-09T12:38:25.048Z,72.82
2019-02-09T12:40:53.825Z,72.19
2019-02-09T12:43:22.529Z,70.38
2019-02-09T12:45:51.317Z,72.17
2019-02-09T12:48:19.985Z,73.67
2019-02-09T12:50:48.673Z,76.13
2019-02-09T12:53:17.459Z,76.46
2019-02-09T12:55:46.360Z,72.11
2019-02-09T12:58:15.056Z,68.81
2019-02-09T13:00:43.941Z,64.95
2019-02-09T13:03:21.733Z,62.00
2019-02-09T13:05:50.432Z,64.57
2019-02-09T13:08:19.207Z,67.27
2019-02-09T13:10:48.006Z,66.58
2019-02-09T13:13:16.782Z,66.27
2019-02-09T13:15:45.573Z,69.65
2019-02-09T13:18:14.366Z,69.71
2019-02-09T13:20:43.151Z,64.85
2019-02-09T13:23:12.354Z,66.20
2019-02-09T13:25:41.035Z,71.63
2019-02-09T13:28:09.729Z,69.83
2019-02-09T13:30:42.705Z,68.15
2019-02-09T13:33:12.621Z,67.85
2019-02-09T13:35:41.416Z,72.14
2019-02-09T13:38:10.110Z,76.21
2019-02-09T13:40:38.891Z,71.72
2019-02-09T13:43:08.244Z,71.71
2019-02-09T13:45:39.437Z,72.78
2019-02-09T13:48:08.532Z,73.86
2019-02-09T13:50:37.947Z,73.60
2019-02-09T13:53:07.440Z,69.76
2019-02-09T13:55:36.230Z,71.69
2019-02-09T13:58:05.020Z,74.32
2019-02-09T14:00:34.018Z,71.11
2019-02-09T14:03:05.201Z,76.11
2019-02-09T14:05:34.047Z,76.22
2019-02-09T14:08:02.735Z,76.31
2019-02-09T14:10:31.416Z,74.10
2019-02-09T14:13:00.308Z,76.00
2019-02-09T14:15:30.947Z,75.93
2019-02-09T14:18:00.705Z,75.94
2019-02-09T14:20:30.166Z,76.17
2019-02-09T14:22:58.847Z,77.90
2019-02-09T14:25:27.640Z,79.88
2019-02-09T14:27:58.368Z,83.30
2019-02-09T14:30:29.826Z,85.52
2019-02-09T14:32:58.626Z,89.87
2019-02-09T14:35:27.713Z,92.41
2019-02-09T14:37:56.805Z,93.77
2019-02-09T14:40:30.815Z,91.39
2019-02-09T14:42:59.708Z,91.89
2019-02-09T14:45:31.520Z,91.25
2019-02-09T14:48:00.251Z,95.47
2019-02-09T14:50:28.938Z,98.56
2019-02-09T14:52:57.727Z,99.98
2019-02-09T14:55:31.850Z,100.00
2019-02-09T14:58:03.080Z,99.69
2019-02-09T15:00:36.492Z,100.00
2019-02-09T15:03:07.065Z,100.00
2019-02-09T15:05:36.012Z,100.00
2019-02-09T15:08:06.470Z,100.00
2019-02-09T15:10:35.427Z,100.00
2019-02-09T15:13:07.809Z,100.00
2019-02-09T15:15:45.604Z,100.00
2019-02-09T15:18:14.407Z,100.00
2019-02-09T15:20:55.161Z,100.00
2019-02-09T15:23:24.160Z,100.00
2019-02-09T15:25:53.277Z,100.00
2019-02-09T15:28:23.588Z,100.00
2019-02-09T15:30:52.668Z,100.00
2019-02-09T15:33:22.801Z,100.00
2019-02-09T15:35:51.598Z,100.00
2019-02-09T15:38:22.583Z,100.00
2019-02-09T15:40:51.447Z,100.00
2019-02-09T15:43:20.567Z,100.00
2019-02-09T15:45:49.818Z,100.00
2019-02-09T15:48:19.364Z,100.00
2019-02-09T15:50:48.476Z,100.00
2019-02-09T15:53:17.326Z,100.00
2019-02-09T15:55:46.862Z,100.00
2019-02-09T15:58:15.806Z,100.00
2019-02-09T16:00:44.528Z,100.00
2019-02-09T16:03:13.271Z,100.00
2019-02-09T16:05:41.977Z,100.00
2019-02-09T16:08:10.750Z,100.00
2019-02-09T16:10:39.428Z,100.00
2019-02-09T16:13:08.528Z,100.00
2019-02-09T16:15:37.189Z,100.00
2019-02-09T16:18:06.770Z,100.00
2019-02-09T16:20:36.866Z,100.00
2019-02-09T16:23:06.591Z,100.00
2019-02-09T16:25:35.350Z,100.00
2019-02-09T16:28:04.141Z,100.00
2019-02-09T16:30:33.124Z,100.00
2019-02-09T16:33:01.908Z,100.00
2019-02-09T16:35:36.034Z,100.00
2019-02-09T16:38:06.693Z,100.00
2019-02-09T16:40:36.820Z,100.00
2019-02-09T16:43:08.446Z,100.00
2019-02-09T16:45:39.574Z,100.00
2019-02-09T16:48:10.266Z,100.00
2019-02-09T16:50:41.015Z,100.00
2019-02-09T16:53:09.831Z,100.00
2019-02-09T16:55:38.620Z,100.00
2019-02-09T16:58:07.625Z,100.00
2019-02-09T17:00:38.562Z,100.00
2019-02-09T17:03:09.029Z,100.00
2019-02-09T17:05:37.896Z,100.00
2019-02-09T17:08:08.308Z,100.00
2019-02-09T17:10:37.181Z,100.00
2019-02-09T17:13:07.222Z,100.00
2019-02-09T17:15:36.306Z,100.00
2019-02-09T17:18:06.693Z,100.00
2019-02-09T17:20:36.946Z,100.00
2019-02-09T17:23:06.460Z,100.00
2019-02-09T17:25:37.879Z,100.00
2019-02-09T17:28:06.803Z,100.00
2019-02-09T17:30:37.722Z,100.00
2019-02-09T17:33:07.337Z,100.00
2019-02-09T17:35:37.697Z,100.00
2019-02-09T17:38:11.015Z,100.00
2019-02-09T17:40:42.699Z,100.00
2019-02-09T17:43:11.545Z,100.00
2019-02-09T17:45:45.857Z,100.00
2019-02-09T17:48:14.574Z,100.00
2019-02-09T17:50:43.305Z,100.00
2019-02-09T17:53:11.936Z,100.00
2019-02-09T17:55:40.674Z,100.00
2019-02-09T17:58:09.282Z,100.00
2019-02-09T18:00:51.359Z,100.00
2019-02-09T18:03:21.504Z,100.00
2019-02-09T18:05:50.224Z,100.00
2019-02-09T18:08:18.947Z,100.00
2019-02-09T18:10:47.654Z,100.00
2019-02-09T18:13:16.441Z,100.00
2019-02-09T18:15:45.373Z,100.00
2019-02-09T18:18:14.051Z,100.00
2019-02-09T18:20:42.940Z,100.00
2019-02-09T18:23:13.104Z,100.00
2019-02-09T18:25:42.653Z,100.00
2019-02-09T18:28:13.446Z,100.00
2019-02-09T18:30:42.119Z,100.00
2019-02-09T18:33:10.816Z,100.00
2019-02-09T18:35:39.579Z,100.00
2019-02-09T18:38:08.541Z,100.00
2019-02-09T18:40:37.414Z,100.00
2019-02-09T18:43:06.212Z,100.00
2019-02-09T18:45:37.867Z,100.00
2019-02-09T18:48:08.078Z,100.00
2019-02-09T18:50:40.270Z,100.00
2019-02-09T18:53:09.071Z,100.00
2019-02-09T18:55:37.833Z,100.00
2019-02-09T18:58:06.858Z,100.00
2019-02-09T19:00:38.992Z,100.00
2019-02-09T19:03:08.449Z,100.00
2019-02-09T19:05:40.196Z,100.00
2019-02-09T19:08:10.457Z,100.00
2019-02-09T19:10:41.230Z,100.00
2019-02-09T19:13:10.251Z,100.00
2019-02-09T19:15:39.760Z,100.00
2019-02-09T19:18:08.798Z,100.00
2019-02-09T19:20:43.292Z,100.00
2019-02-09T19:23:14.825Z,100.00
2019-02-09T19:25:43.699Z,100.00
2019-02-09T19:28:12.732Z,100.00
2019-02-09T19:30:43.565Z,100.00
2019-02-09T19:33:15.470Z,100.00
2019-02-09T19:35:44.183Z,100.00
2019-02-09T19:38:14.945Z,100.00
2019-02-09T19:40:44.148Z,100.00
2019-02-09T19:43:13.006Z,100.00
2019-02-09T19:45:42.367Z,100.00
2019-02-09T19:48:11.464Z,100.00
2019-02-09T19:50:40.676Z,100.00
2019-02-09T19:53:12.641Z,100.00
2019-02-09T19:55:41.734Z,100.00
2019-02-09T19:58:10.376Z,100.00
2019-02-09T20:00:42.312Z,100.00
2019-02-09T20:03:11.067Z,100.00
2019-02-09T20:05:39.730Z,100.00
2019-02-09T20:08:09.645Z,100.00
2019-02-09T20:10:40.130Z,100.00
2019-02-09T20:13:11.216Z,100.00
2019-02-09T20:15:40.077Z,100.00
2019-02-09T20:18:11.625Z,100.00
2019-02-09T20:20:46.757Z,100.00
2019-02-09T20:23:12.969Z,100.00
2019-02-09T20:25:42.637Z,100.00
2019-02-09T20:28:11.638Z,100.00
2019-02-09T20:30:42.304Z,100.00
2019-02-09T20:33:10.992Z,100.00
2019-02-09T20:35:39.762Z,100.00
2019-02-09T20:38:09.567Z,100.00
2019-02-09T20:40:44.068Z,100.00
2019-02-09T20:43:18.532Z,100.00
2019-02-09T20:45:47.530Z,100.00
2019-02-09T20:48:17.811Z,100.00
2019-02-09T20:50:46.570Z,100.00
2019-02-09T20:53:15.363Z,100.00
2019-02-09T20:55:44.066Z,100.00
2019-02-09T20:58:13.299Z,100.00
2019-02-09T21:00:43.428Z,100.00
2019-02-09T21:03:12.256Z,100.00
2019-02-09T21:05:42.465Z,100.00
2019-02-09T21:08:11.274Z,100.00
2019-02-09T21:10:42.015Z,100.00
2019-02-09T21:13:10.714Z,100.00
2019-02-09T21:15:43.295Z,100.00
2019-02-09T21:18:12.053Z,100.00
2019-02-09T21:20:42.511Z,100.00
2019-02-09T21:23:11.289Z,100.00
2019-02-09T21:25:42.777Z,100.00
2019-02-09T21:28:11.723Z,100.00
2019-02-09T21:30:43.013Z,100.00
2019-02-09T21:33:11.680Z,100.00
2019-02-09T21:35:43.986Z,100.00
2019-02-09T21:38:11.141Z,100.00
2019-02-09T21:40:40.053Z,100.00
2019-02-09T21:43:08.727Z,100.00
2019-02-09T21:45:44.502Z,100.00
2019-02-09T21:48:07.918Z,100.00
2019-02-09T21:50:40.089Z,100.00
2019-02-09T21:53:09.258Z,100.00
2019-02-09T21:55:37.995Z,100.00
2019-02-09T21:58:08.303Z,100.00
2019-02-09T22:00:42.455Z,100.00
2019-02-09T22:03:12.127Z,100.00
2019-02-09T22:05:41.341Z,100.00
2019-02-09T22:08:19.354Z,100.00
2019-02-09T22:10:42.878Z,100.00
2019-02-09T22:13:13.199Z,100.00
2019-02-09T22:15:41.937Z,100.00
2019-02-09T22:18:10.694Z,100.00
2019-02-09T22:20:39.366Z,100.00
2019-02-09T22:23:08.249Z,100.00
2019-02-09T22:25:38.505Z,100.00
2019-02-09T22:28:07.140Z,100.00
2019-02-09T22:30:35.960Z,100.00
2019-02-09T22:33:05.143Z,100.00
2019-02-09T22:35:33.879Z,100.00
2019-02-09T22:38:03.355Z,100.00
2019-02-09T22:40:34.364Z,100.00
2019-02-09T22:43:03.002Z,100.00
2019-02-09T22:45:31.806Z,100.00
2019-02-09T22:48:00.494Z,100.00
2019-02-09T22:50:32.262Z,100.00
2019-02-09T22:53:04.395Z,100.00
2019-02-09T22:55:33.300Z,100.00
2019-02-09T22:58:01.972Z,100.00
2019-02-09T23:00:59.255Z,100.00
2019-02-09T23:03:39.357Z,100.00
2019-02-09T23:06:14.150Z,100.00
2019-02-09T23:08:48.508Z,100.00
2019-02-09T23:11:19.252Z,100.00
2019-02-09T23:13:47.661Z,100.00
2019-02-09T23:16:16.396Z,100.00
2019-02-09T23:18:45.104Z,100.00
2019-02-09T23:21:13.844Z,100.00
2019-02-09T23:23:42.537Z,100.00
2019-02-09T23:26:11.198Z,100.00
2019-02-09T23:28:39.911Z,100.00
2019-02-09T23:31:08.629Z,100.00
2019-02-09T23:33:37.279Z,100.00
2019-02-09T23:36:05.911Z,100.00
2019-02-09T23:38:34.637Z,100.00
2019-02-09T23:41:03.319Z,100.00
2019-02-09T23:43:32.027Z,100.00
2019-02-09T23:46:00.744Z,100.00
2019-02-09T23:48:29.321Z,100.00
2019-02-09T23:50:58.020Z,100.00
2019-02-09T23:53:26.716Z,100.00
2019-02-09T23:55:55.396Z,100.00
2019-02-09T23:58:24.019Z,100.00
